Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:30:00+00:00,busbar,,L1 Current (RMS),A,24.9
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.34
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.5
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.28
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:20:00+00:00,feeder,4.0,L3 Active Power,kW,4.37
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:20:00+00:00,feeder,4.0,L2 Active Power,kW,1.01
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:20:00+00:00,feeder,4.0,L1 Active Power,kW,-2.59
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:20:00+00:00,feeder,4.0,N Current (RMS),A,30.3
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:20:00+00:00,feeder,4.0,L3 Current (RMS),A,19.8
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:20:00+00:00,feeder,4.0,L2 Current (RMS),A,17.6
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:20:00+00:00,feeder,4.0,L1 Current (RMS),A,11.2
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.78
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.35
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.26
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:20:00+00:00,feeder,3.0,L3 Active Power,kW,2.78
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:20:00+00:00,feeder,3.0,L2 Active Power,kW,-5.09
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:20:00+00:00,feeder,3.0,L1 Active Power,kW,5.34
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:20:00+00:00,feeder,3.0,N Current (RMS),A,39.9
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:20:00+00:00,feeder,3.0,L3 Current (RMS),A,13.0
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:20:00+00:00,feeder,3.0,L2 Current (RMS),A,21.4
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:20:00+00:00,feeder,3.0,L1 Current (RMS),A,24.2
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:20:00+00:00,transformer,,Temperature,C,21.8
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:20:00+00:00,busbar,,L3 Voltage THD,%,2.24
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:20:00+00:00,busbar,,L3 Voltage (RMS),V,245.65
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:20:00+00:00,busbar,,L2 Voltage THD,%,2.37
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:20:00+00:00,busbar,,L2 Voltage (RMS),V,246.24
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:20:00+00:00,busbar,,L1 Voltage THD,%,2.55
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:20:00+00:00,busbar,,L1 Voltage (RMS),V,246.18
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:20:00+00:00,busbar,,L3 Reactive Power,kVAR,1.12
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.16
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.54
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:20:00+00:00,busbar,,L3 Active Power,kW,7.16
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:20:00+00:00,busbar,,L2 Active Power,kW,-4.07
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:20:00+00:00,busbar,,L1 Active Power,kW,2.75
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:20:00+00:00,busbar,,N Current (RMS),A,48.6
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:20:00+00:00,busbar,,L3 Current (RMS),A,31.8
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:20:00+00:00,busbar,,L2 Current (RMS),A,24.6
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:20:00+00:00,busbar,,L1 Current (RMS),A,16.4
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.26
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.41
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.16
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:10:00+00:00,feeder,4.0,L3 Active Power,kW,2.66
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:10:00+00:00,feeder,4.0,L2 Active Power,kW,0.94
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:10:00+00:00,feeder,4.0,L1 Active Power,kW,-1.95
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:10:00+00:00,feeder,4.0,N Current (RMS),A,22.4
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:10:00+00:00,feeder,4.0,L3 Current (RMS),A,11.7
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:10:00+00:00,feeder,4.0,L2 Current (RMS),A,13.1
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:10:00+00:00,feeder,4.0,L1 Current (RMS),A,9.9
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.12
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.76
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.32
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:10:00+00:00,feeder,3.0,L3 Active Power,kW,2.59
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:10:00+00:00,feeder,3.0,L2 Active Power,kW,-5.05
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:10:00+00:00,feeder,3.0,L1 Active Power,kW,10.35
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:10:00+00:00,feeder,3.0,N Current (RMS),A,54.3
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:10:00+00:00,feeder,3.0,L3 Current (RMS),A,11.7
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:10:00+00:00,feeder,3.0,L2 Current (RMS),A,21.1
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:10:00+00:00,feeder,3.0,L1 Current (RMS),A,44.8
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:10:00+00:00,transformer,,Temperature,C,21.6
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:10:00+00:00,busbar,,L3 Voltage THD,%,2.28
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:10:00+00:00,busbar,,L3 Voltage (RMS),V,246.15
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:10:00+00:00,busbar,,L2 Voltage THD,%,2.43
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:10:00+00:00,busbar,,L2 Voltage (RMS),V,246.45
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:10:00+00:00,busbar,,L1 Voltage THD,%,2.62
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:10:00+00:00,busbar,,L1 Voltage (RMS),V,245.85
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:10:00+00:00,busbar,,L3 Reactive Power,kVAR,1.38
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:10:00+00:00,busbar,,L2 Reactive Power,kVAR,0.34
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:10:00+00:00,busbar,,L1 Reactive Power,kVAR,0.16
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:10:00+00:00,busbar,,L3 Active Power,kW,5.24
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:10:00+00:00,busbar,,L2 Active Power,kW,-4.11
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:10:00+00:00,busbar,,L1 Active Power,kW,8.4
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:10:00+00:00,busbar,,N Current (RMS),A,51.4
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:10:00+00:00,busbar,,L3 Current (RMS),A,22.6
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:10:00+00:00,busbar,,L2 Current (RMS),A,21.3
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:10:00+00:00,busbar,,L1 Current (RMS),A,38.6
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.42
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.48
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.18
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:00:00+00:00,feeder,4.0,L3 Active Power,kW,1.29
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:00:00+00:00,feeder,4.0,L2 Active Power,kW,-0.02
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:00:00+00:00,feeder,4.0,L1 Active Power,kW,-1.67
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:00:00+00:00,feeder,4.0,N Current (RMS),A,15.3
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:00:00+00:00,feeder,4.0,L3 Current (RMS),A,6.9
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:00:00+00:00,feeder,4.0,L2 Current (RMS),A,12.6
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:00:00+00:00,feeder,4.0,L1 Current (RMS),A,8.6
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.44
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.27
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.39
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:00:00+00:00,feeder,3.0,L3 Active Power,kW,2.96
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:00:00+00:00,feeder,3.0,L2 Active Power,kW,-2.38
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:00:00+00:00,feeder,3.0,L1 Active Power,kW,6.74
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:00:00+00:00,feeder,3.0,N Current (RMS),A,40.2
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:00:00+00:00,feeder,3.0,L3 Current (RMS),A,13.3
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:00:00+00:00,feeder,3.0,L2 Current (RMS),A,18.8
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:00:00+00:00,feeder,3.0,L1 Current (RMS),A,32.9
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:00:00+00:00,transformer,,Temperature,C,21.6
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:00:00+00:00,busbar,,L3 Voltage THD,%,2.28
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:00:00+00:00,busbar,,L3 Voltage (RMS),V,246.17
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:00:00+00:00,busbar,,L2 Voltage THD,%,2.4
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:00:00+00:00,busbar,,L2 Voltage (RMS),V,246.48
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:00:00+00:00,busbar,,L1 Voltage THD,%,2.66
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:00:00+00:00,busbar,,L1 Voltage (RMS),V,246.13
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:00:00+00:00,busbar,,L3 Reactive Power,kVAR,0.86
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.21
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.21
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:00:00+00:00,busbar,,L3 Active Power,kW,4.25
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:00:00+00:00,busbar,,L2 Active Power,kW,-2.4
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:00:00+00:00,busbar,,L1 Active Power,kW,5.06
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:00:00+00:00,busbar,,N Current (RMS),A,39.0
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:00:00+00:00,busbar,,L3 Current (RMS),A,18.9
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:00:00+00:00,busbar,,L2 Current (RMS),A,23.7
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 10:00:00+00:00,busbar,,L1 Current (RMS),A,28.4
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.38
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.54
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.24
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:50:00+00:00,feeder,4.0,L3 Active Power,kW,0.09
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:50:00+00:00,feeder,4.0,L2 Active Power,kW,1.48
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:50:00+00:00,feeder,4.0,L1 Active Power,kW,-2.31
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:50:00+00:00,feeder,4.0,N Current (RMS),A,22.9
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:50:00+00:00,feeder,4.0,L3 Current (RMS),A,3.5
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:50:00+00:00,feeder,4.0,L2 Current (RMS),A,20.0
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:50:00+00:00,feeder,4.0,L1 Current (RMS),A,10.2
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.46
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.07
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.33
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:50:00+00:00,feeder,3.0,L3 Active Power,kW,2.14
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:50:00+00:00,feeder,3.0,L2 Active Power,kW,-1.02
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:50:00+00:00,feeder,3.0,L1 Active Power,kW,3.52
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:50:00+00:00,feeder,3.0,N Current (RMS),A,29.5
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:50:00+00:00,feeder,3.0,L3 Current (RMS),A,9.2
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:50:00+00:00,feeder,3.0,L2 Current (RMS),A,21.7
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:50:00+00:00,feeder,3.0,L1 Current (RMS),A,19.0
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:50:00+00:00,transformer,,Temperature,C,21.5
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:50:00+00:00,busbar,,L3 Voltage THD,%,2.31
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.67
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:50:00+00:00,busbar,,L2 Voltage THD,%,2.5
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.88
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:50:00+00:00,busbar,,L1 Voltage THD,%,2.74
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:50:00+00:00,busbar,,L1 Voltage (RMS),V,245.95
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:50:00+00:00,busbar,,L3 Reactive Power,kVAR,0.85
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.47
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.09
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:50:00+00:00,busbar,,L3 Active Power,kW,2.24
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:50:00+00:00,busbar,,L2 Active Power,kW,0.45
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:50:00+00:00,busbar,,L1 Active Power,kW,1.2
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:50:00+00:00,busbar,,N Current (RMS),A,21.8
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:50:00+00:00,busbar,,L3 Current (RMS),A,10.7
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:50:00+00:00,busbar,,L2 Current (RMS),A,19.3
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:50:00+00:00,busbar,,L1 Current (RMS),A,15.6
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.52
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.51
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.22
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:40:00+00:00,feeder,4.0,L3 Active Power,kW,0.64
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:40:00+00:00,feeder,4.0,L2 Active Power,kW,-0.89
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:40:00+00:00,feeder,4.0,L1 Active Power,kW,-1.27
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:40:00+00:00,feeder,4.0,N Current (RMS),A,8.4
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:40:00+00:00,feeder,4.0,L3 Current (RMS),A,4.6
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:40:00+00:00,feeder,4.0,L2 Current (RMS),A,6.2
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:40:00+00:00,feeder,4.0,L1 Current (RMS),A,8.2
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.65
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.31
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.16
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:40:00+00:00,feeder,3.0,L3 Active Power,kW,2.45
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:40:00+00:00,feeder,3.0,L2 Active Power,kW,-2.67
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:40:00+00:00,feeder,3.0,L1 Active Power,kW,5.93
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:40:00+00:00,feeder,3.0,N Current (RMS),A,33.7
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:40:00+00:00,feeder,3.0,L3 Current (RMS),A,10.8
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:40:00+00:00,feeder,3.0,L2 Current (RMS),A,14.9
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:40:00+00:00,feeder,3.0,L1 Current (RMS),A,27.8
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:40:00+00:00,transformer,,Temperature,C,21.4
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:40:00+00:00,busbar,,L3 Voltage THD,%,2.34
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.7
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:40:00+00:00,busbar,,L2 Voltage THD,%,2.53
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:40:00+00:00,busbar,,L2 Voltage (RMS),V,245.1
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:40:00+00:00,busbar,,L1 Voltage THD,%,2.7
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:40:00+00:00,busbar,,L1 Voltage (RMS),V,244.92
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:40:00+00:00,busbar,,L3 Reactive Power,kVAR,1.17
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.21
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:40:00+00:00,busbar,,L1 Reactive Power,kVAR,0.06
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:40:00+00:00,busbar,,L3 Active Power,kW,3.09
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:40:00+00:00,busbar,,L2 Active Power,kW,-3.56
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:40:00+00:00,busbar,,L1 Active Power,kW,4.66
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:40:00+00:00,busbar,,N Current (RMS),A,37.8
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:40:00+00:00,busbar,,L3 Current (RMS),A,14.4
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:40:00+00:00,busbar,,L2 Current (RMS),A,20.3
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:40:00+00:00,busbar,,L1 Current (RMS),A,26.7
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.52
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.55
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.12
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:30:00+00:00,feeder,4.0,L3 Active Power,kW,1.86
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:30:00+00:00,feeder,4.0,L2 Active Power,kW,-0.7
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:30:00+00:00,feeder,4.0,L1 Active Power,kW,-0.92
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:30:00+00:00,feeder,4.0,N Current (RMS),A,12.0
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:30:00+00:00,feeder,4.0,L3 Current (RMS),A,8.7
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:30:00+00:00,feeder,4.0,L2 Current (RMS),A,7.2
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:30:00+00:00,feeder,4.0,L1 Current (RMS),A,8.0
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.34
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.43
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.25
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:30:00+00:00,feeder,3.0,L3 Active Power,kW,3.13
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:30:00+00:00,feeder,3.0,L2 Active Power,kW,-1.47
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:30:00+00:00,feeder,3.0,L1 Active Power,kW,3.7
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:30:00+00:00,feeder,3.0,N Current (RMS),A,24.6
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:30:00+00:00,feeder,3.0,L3 Current (RMS),A,14.7
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:30:00+00:00,feeder,3.0,L2 Current (RMS),A,11.3
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:30:00+00:00,feeder,3.0,L1 Current (RMS),A,17.2
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:30:00+00:00,transformer,,Temperature,C,21.3
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:30:00+00:00,busbar,,L3 Voltage THD,%,2.32
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:30:00+00:00,busbar,,L3 Voltage (RMS),V,244.31
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:30:00+00:00,busbar,,L2 Voltage THD,%,2.47
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:30:00+00:00,busbar,,L2 Voltage (RMS),V,244.76
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:30:00+00:00,busbar,,L1 Voltage THD,%,2.69
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:30:00+00:00,busbar,,L1 Voltage (RMS),V,244.69
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-09 09:30:00+00:00,busbar,,L3 Reactive Power,kVAR,0.86
