Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-06-26 12:30:00,3.03168,0.88424,3.158,1.26528,0.36904000000000003,1.318,1.7664,0.5152,1.8399999999999999,6.1248,1.7864,6.38,6.1248,1.7864,6.38
2019-06-26 13:00:00,3.08256,0.8990800000000001,3.211,1.31616,0.38388000000000005,1.371,1.7664,0.5152,1.8399999999999999,5.8272,1.6996,6.07,5.8272,1.6996,6.07
2019-06-26 13:30:00,3.34176,0.9746800000000001,3.481,1.31616,0.38388000000000005,1.371,2.0256,0.5908,2.11,6.0384,1.7612,6.29,6.0384,1.7612,6.29
2019-06-26 14:00:00,3.46272,1.00996,3.607,1.32192,0.38556,1.377,2.1408,0.6244000000000001,2.23,5.8752,1.7136,6.12,5.8752,1.7136,6.12
2019-06-26 14:30:00,3.71808,1.08444,3.873,1.32768,0.38724000000000003,1.383,2.3904,0.6972,2.49,5.7216000000000005,1.6688,5.96,5.7216000000000005,1.6688,5.96
2019-06-26 15:00:00,3.56736,1.04048,3.716,1.32096,0.38528,1.376,2.2464,0.6552,2.34,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01
2019-06-26 15:30:00,3.52704,1.02872,3.674,1.31904,0.38472,1.374,2.208,0.644,2.3,6.1056,1.7808000000000002,6.36,6.1056,1.7808000000000002,6.36
2019-06-26 16:00:00,3.29664,0.96152,3.434,1.3478400000000001,0.39312,1.404,1.9488,0.5684,2.03,6.3552,1.8536000000000001,6.62,6.3552,1.8536000000000001,6.62
2019-06-26 16:30:00,3.37728,0.98504,3.518,1.3420800000000002,0.39144,1.3980000000000001,2.0352,0.5936,2.12,6.4992,1.8956,6.77,6.4992,1.8956,6.77
2019-06-26 17:00:00,3.65472,1.06596,3.807,1.34112,0.39116,1.397,2.3136,0.6748000000000001,2.41,6.6144,1.9292,6.89,6.6144,1.9292,6.89
2019-06-26 17:30:00,3.74688,1.09284,3.903,1.34688,0.39284,1.403,2.4,0.7000000000000001,2.5,6.8064,1.9852,7.09,6.8064,1.9852,7.09
2019-06-26 18:00:00,3.83712,1.11916,3.997,1.35072,0.39396000000000003,1.407,2.4864,0.7252000000000001,2.59,6.7392,1.9656,7.02,6.7392,1.9656,7.02
2019-06-26 18:30:00,3.75168,1.09424,3.908,1.3420800000000002,0.39144,1.3980000000000001,2.4096,0.7028,2.51,6.8352,1.9936,7.12,6.8352,1.9936,7.12
2019-06-26 19:00:00,3.38208,0.9864400000000001,3.523,1.35648,0.39564000000000005,1.413,2.0256,0.5908,2.11,6.7872,1.9796,7.07,6.7872,1.9796,7.07
2019-06-26 19:30:00,3.4848,1.0164,3.63,1.3824,0.4032,1.44,2.1024,0.6132000000000001,2.19,6.8928,2.0104,7.18,6.8928,2.0104,7.18
2019-06-26 20:00:00,3.43392,1.00156,3.577,1.3891200000000001,0.40516,1.447,2.0448,0.5964,2.13,6.768,1.974,7.05,6.768,1.974,7.05
2019-06-26 20:30:00,3.5904,1.0472,3.74,1.344,0.392,1.4,2.2464,0.6552,2.34,6.6624,1.9432,6.94,6.6624,1.9432,6.94
2019-06-26 21:00:00,3.69312,1.0771600000000001,3.847,1.33152,0.38836000000000004,1.387,2.3616,0.6888000000000001,2.46,6.4704,1.8872,6.74,6.4704,1.8872,6.74
2019-06-26 21:30:00,3.71616,1.08388,3.871,1.28736,0.37548000000000004,1.341,2.4288,0.7084,2.5300000000000002,6.5568,1.9123999999999999,6.83,6.5568,1.9123999999999999,6.83
2019-06-26 22:00:00,3.78432,1.10376,3.942,1.35552,0.39536000000000004,1.412,2.4288,0.7084,2.5300000000000002,6.096,1.778,6.35,6.096,1.778,6.35
2019-06-26 22:30:00,3.77184,1.10012,3.9290000000000003,1.34304,0.39172,1.399,2.4288,0.7084,2.5300000000000002,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11
2019-06-26 23:00:00,3.73536,1.08948,3.891,1.27776,0.37268,1.331,2.4576000000000002,0.7168,2.56,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77
2019-06-26 23:30:00,3.70848,1.08164,3.863,1.27008,0.37044000000000005,1.323,2.4384,0.7112,2.54,5.4528,1.5904,5.68,5.4528,1.5904,5.68
2019-06-27 00:00:00,3.48096,1.01528,3.626,1.27296,0.37128000000000005,1.326,2.208,0.644,2.3,5.2704,1.5372,5.49,5.2704,1.5372,5.49
2019-06-27 00:30:00,3.59904,1.04972,3.749,1.24704,0.36372000000000004,1.299,2.352,0.686,2.45,5.0592,1.4756,5.27,5.0592,1.4756,5.27
2019-06-27 01:00:00,3.77664,1.10152,3.934,1.26144,0.36792,1.314,2.5152,0.7336,2.62,5.0208,1.4644,5.23,5.0208,1.4644,5.23
2019-06-27 01:30:00,3.68544,1.07492,3.839,1.25664,0.36652,1.309,2.4288,0.7084,2.5300000000000002,4.9344,1.4392,5.14,4.9344,1.4392,5.14
2019-06-27 02:00:00,3.8016,1.1088,3.96,1.2576,0.3668,1.31,2.544,0.742,2.65,5.088,1.484,5.3,5.088,1.484,5.3
2019-06-27 02:30:00,3.73056,1.08808,3.886,1.27296,0.37128000000000005,1.326,2.4576000000000002,0.7168,2.56,5.136,1.498,5.35,5.136,1.498,5.35
2019-06-27 03:00:00,3.6816,1.0738,3.835,1.2432,0.36260000000000003,1.295,2.4384,0.7112,2.54,5.1552,1.5036,5.37,5.1552,1.5036,5.37
2019-06-27 03:30:00,3.96768,1.15724,4.133,1.23168,0.35924,1.283,2.7359999999999998,0.798,2.85,4.9344,1.4392,5.14,4.9344,1.4392,5.14
2019-06-27 04:00:00,4.01856,1.17208,4.186,1.24416,0.36288000000000004,1.296,2.7744,0.8092,2.89,4.896,1.428,5.1,4.896,1.428,5.1
2019-06-27 04:30:00,3.98112,1.16116,4.147,1.24512,0.36316000000000004,1.297,2.7359999999999998,0.798,2.85,4.944,1.442,5.15,4.944,1.442,5.15
2019-06-27 05:00:00,3.57888,1.04384,3.7279999999999998,1.25568,0.36624,1.308,2.3232,0.6776,2.42,5.0016,1.4588,5.21,5.0016,1.4588,5.21
2019-06-27 05:30:00,3.79392,1.10656,3.952,1.24992,0.36456000000000005,1.302,2.544,0.742,2.65,4.8864,1.4252,5.09,4.8864,1.4252,5.09
2019-06-27 06:00:00,3.86784,1.12812,4.029,1.23744,0.36092,1.289,2.6304,0.7672,2.74,4.9248,1.4364,5.13,4.9248,1.4364,5.13
2019-06-27 06:30:00,3.92544,1.14492,4.089,1.24704,0.36372000000000004,1.299,2.6784,0.7812,2.79,5.28,1.54,5.5,5.28,1.54,5.5
2019-06-27 07:00:00,4.13088,1.20484,4.303,1.27008,0.37044000000000005,1.323,2.8608000000000002,0.8344,2.98,5.7792,1.6856,6.02,5.7792,1.6856,6.02
2019-06-27 07:30:00,4.28544,1.24992,4.464,1.31904,0.38472,1.374,2.9664,0.8652000000000001,3.09,6.5088,1.8984,6.78,6.5088,1.8984,6.78
2019-06-27 08:00:00,3.96864,1.15752,4.134,1.29024,0.37632000000000004,1.344,2.6784,0.7812,2.79,7.0656,2.0608,7.36,7.0656,2.0608,7.36
2019-06-27 08:30:00,3.9888,1.1634,4.155,1.3104,0.38220000000000004,1.365,2.6784,0.7812,2.79,7.2288,2.1084,7.53,7.2288,2.1084,7.53
2019-06-27 09:00:00,3.87936,1.13148,4.041,1.34496,0.39228,1.401,2.5343999999999998,0.7392000000000001,2.64,7.0368,2.0524,7.33,7.0368,2.0524,7.33
2019-06-27 09:30:00,3.48288,1.01584,3.628,0.8044800000000001,0.23464000000000002,0.838,2.6784,0.7812,2.79,7.2096,2.1028000000000002,7.51,7.2096,2.1028000000000002,7.51
2019-06-27 10:00:00,3.25152,0.9483600000000001,3.387,0.62112,0.18116000000000002,0.647,2.6304,0.7672,2.74,7.6416,2.2288,7.96,7.6416,2.2288,7.96
2019-06-27 10:30:00,3.45024,1.00632,3.594,0.6758400000000001,0.19712000000000002,0.704,2.7744,0.8092,2.89,7.8336,2.2848,8.16,7.8336,2.2848,8.16
2019-06-27 11:00:00,3.31488,0.96684,3.453,0.6460800000000001,0.18844000000000002,0.673,2.6688,0.7784000000000001,2.7800000000000002,7.8048,2.2764,8.13,7.8048,2.2764,8.13
2019-06-27 11:30:00,3.18624,0.92932,3.319,0.7094400000000001,0.20692000000000002,0.739,2.4768,0.7224,2.58,7.7856000000000005,2.2708,8.11,7.7856000000000005,2.2708,8.11
2019-06-27 12:00:00,3.25536,0.9494800000000001,3.391,0.70176,0.20468000000000003,0.731,2.5536,0.7448,2.66,7.8624,2.2932,8.19,7.8624,2.2932,8.19
2019-06-27 12:30:00,3.21696,0.9382800000000001,3.351,0.6921600000000001,0.20188,0.721,2.5248,0.7364,2.63,7.8432,2.2876,8.17,7.8432,2.2876,8.17
2019-06-27 13:00:00,2.96256,0.8640800000000001,3.086,0.7065600000000001,0.20608,0.736,2.2560000000000002,0.658,2.35,7.9968,2.3324,8.33,7.9968,2.3324,8.33
2019-06-27 13:30:00,2.72448,0.79464,2.838,0.7468800000000001,0.21784,0.778,1.9776,0.5768,2.06,8.217600000000001,2.3968,8.56,8.217600000000001,2.3968,8.56
2019-06-27 14:00:00,2.67072,0.7789600000000001,2.782,0.72192,0.21056000000000002,0.752,1.9488,0.5684,2.03,8.0928,2.3604,8.43,8.0928,2.3604,8.43
2019-06-27 14:30:00,2.76,0.805,2.875,0.744,0.217,0.775,2.016,0.588,2.1,7.9008,2.3044000000000002,8.23,7.9008,2.3044000000000002,8.23
2019-06-27 15:00:00,3.0624,0.8932,3.19,1.4592,0.42560000000000003,1.52,1.6032000000000002,0.4676,1.67,7.68,2.24,8.0,7.68,2.24,8.0
2019-06-27 15:30:00,3.25344,0.9489200000000001,3.3890000000000002,1.47744,0.43092,1.5390000000000001,1.776,0.518,1.85,7.7376000000000005,2.2568,8.06,7.7376000000000005,2.2568,8.06
2019-06-27 16:00:00,3.82368,1.11524,3.983,1.4428800000000002,0.42084000000000005,1.5030000000000001,2.3808,0.6944,2.48,8.304,2.422,8.65,8.304,2.422,8.65
2019-06-27 16:30:00,4.82976,1.40868,5.031,1.41216,0.41188,1.471,3.4176,0.9968,3.56,8.928,2.604,9.3,8.928,2.604,9.3
2019-06-27 17:00:00,4.9248,1.4364,5.13,1.3824,0.4032,1.44,3.5423999999999998,1.0332,3.69,8.8512,2.5816,9.22,8.8512,2.5816,9.22
2019-06-27 17:30:00,5.21952,1.52236,5.437,1.34112,0.39116,1.397,3.8784,1.1312,4.04,8.8128,2.5704000000000002,9.18,8.8128,2.5704000000000002,9.18
2019-06-27 18:00:00,5.3568,1.5624,5.58,1.3632,0.3976,1.42,3.9936,1.1648,4.16,8.5056,2.4808,8.86,8.5056,2.4808,8.86
2019-06-27 18:30:00,5.57856,1.62708,5.811,1.32576,0.38668,1.381,4.2528,1.2404,4.43,8.5632,2.4976000000000003,8.92,8.5632,2.4976000000000003,8.92
2019-06-27 19:00:00,5.72064,1.66852,5.959,1.29504,0.37772000000000006,1.349,4.4256,1.2908,4.61,8.352,2.436,8.7,8.352,2.436,8.7
2019-06-27 19:30:00,5.93568,1.7312400000000001,6.183,1.28928,0.37604000000000004,1.343,4.6464,1.3552,4.84,8.1888,2.3884,8.53,8.1888,2.3884,8.53
2019-06-27 20:00:00,6.2064,1.8102,6.465,1.272,0.371,1.325,4.9344,1.4392,5.14,8.112,2.366,8.45,8.112,2.366,8.45
2019-06-27 20:30:00,6.41088,1.86984,6.678,1.23648,0.36064,1.288,5.1744,1.5091999999999999,5.39,7.8624,2.2932,8.19,7.8624,2.2932,8.19
2019-06-27 21:00:00,6.49824,1.8953200000000001,6.769,1.24704,0.36372000000000004,1.299,5.2512,1.5316,5.47,7.7856000000000005,2.2708,8.11,7.7856000000000005,2.2708,8.11
2019-06-27 21:30:00,6.6700800000000005,1.94544,6.948,1.25568,0.36624,1.308,5.4144,1.5792000000000002,5.64,7.44,2.17,7.75,7.44,2.17,7.75
2019-06-27 22:00:00,6.29376,1.83568,6.556,1.26336,0.36848000000000003,1.316,5.0304,1.4672,5.24,7.44,2.17,7.75,7.44,2.17,7.75
2019-06-27 22:30:00,6.00576,1.75168,6.256,1.26336,0.36848000000000003,1.316,4.7424,1.3832,4.94,7.4208,2.1644,7.73,7.4208,2.1644,7.73
2019-06-27 23:00:00,4.96608,1.4484400000000002,5.173,1.25088,0.36484000000000005,1.303,3.7152000000000003,1.0836000000000001,3.87,6.5088,1.8984,6.78,6.5088,1.8984,6.78
2019-06-27 23:30:00,4.56864,1.3325200000000001,4.759,1.26624,0.36932000000000004,1.319,3.3024,0.9632000000000001,3.44,6.096,1.778,6.35,6.096,1.778,6.35
2019-06-28 00:00:00,4.16352,1.21436,4.337,1.28352,0.37436,1.337,2.88,0.84,3.0,6.0096,1.7528000000000001,6.26,6.0096,1.7528000000000001,6.26
2019-06-28 00:30:00,4.11744,1.20092,4.289,1.27584,0.37212,1.329,2.8416,0.8288000000000001,2.96,5.8368,1.7024,6.08,5.8368,1.7024,6.08
2019-06-28 01:00:00,3.9993600000000002,1.16648,4.166,1.2825600000000001,0.37408,1.336,2.7168,0.7924,2.83,5.6544,1.6492,5.89,5.6544,1.6492,5.89
2019-06-28 01:30:00,4.08576,1.19168,4.256,1.26336,0.36848000000000003,1.316,2.8224,0.8232,2.94,5.5296,1.6128,5.76,5.5296,1.6128,5.76
2019-06-28 02:00:00,4.45824,1.3003200000000001,4.644,1.27104,0.37072000000000005,1.324,3.1872,0.9296000000000001,3.32,5.2416,1.5288,5.46,5.2416,1.5288,5.46
2019-06-28 02:30:00,4.16544,1.21492,4.339,1.26624,0.36932000000000004,1.319,2.8992,0.8456,3.02,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64
2019-06-28 03:00:00,4.15968,1.21324,4.333,1.26048,0.36764,1.313,2.8992,0.8456,3.02,5.3472,1.5596,5.57,5.3472,1.5596,5.57
2019-06-28 03:30:00,4.22688,1.23284,4.4030000000000005,1.23168,0.35924,1.283,2.9952,0.8736,3.12,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005
2019-06-28 04:00:00,4.22976,1.23368,4.406,1.22496,0.35728000000000004,1.276,3.0048,0.8764000000000001,3.13,5.3088,1.5484,5.53,5.3088,1.5484,5.53
2019-06-28 04:30:00,4.2,1.225,4.375,1.2528000000000001,0.3654,1.305,2.9472,0.8596,3.07,5.3856,1.5708,5.61,5.3856,1.5708,5.61
2019-06-28 05:00:00,4.1232,1.2026,4.295,1.2432,0.36260000000000003,1.295,2.88,0.84,3.0,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54
2019-06-28 05:30:00,4.32576,1.2616800000000001,4.506,1.26336,0.36848000000000003,1.316,3.0624,0.8932,3.19,5.1456,1.5008,5.36,5.1456,1.5008,5.36
2019-06-28 06:00:00,4.3632,1.2726,4.545,1.2816,0.3738,1.335,3.0816,0.8988,3.21,5.2512,1.5316,5.47,5.2512,1.5316,5.47
2019-06-28 06:30:00,4.28832,1.25076,4.467,1.26432,0.36876000000000003,1.317,3.024,0.882,3.15,5.8464,1.7052,6.09,5.8464,1.7052,6.09
2019-06-28 07:00:00,4.50336,1.31348,4.691,1.27776,0.37268,1.331,3.2256,0.9408000000000001,3.36,6.0288,1.7584,6.28,6.0288,1.7584,6.28
2019-06-28 07:30:00,4.73376,1.38068,4.931,1.27776,0.37268,1.331,3.456,1.008,3.6,6.3456,1.8508,6.61,6.3456,1.8508,6.61
2019-06-28 08:00:00,4.78752,1.39636,4.987,1.30272,0.37996,1.357,3.4848,1.0164,3.63,6.5184,1.9012,6.79,6.5184,1.9012,6.79
2019-06-28 08:30:00,4.80192,1.40056,5.002,1.26912,0.37016000000000004,1.322,3.5328,1.0304,3.68,6.5760000000000005,1.9180000000000001,6.85,6.5760000000000005,1.9180000000000001,6.85
2019-06-28 09:00:00,4.58592,1.33756,4.777,1.28352,0.37436,1.337,3.3024,0.9632000000000001,3.44,6.672,1.9460000000000002,6.95,6.672,1.9460000000000002,6.95
2019-06-28 09:30:00,4.40352,1.28436,4.587,1.30272,0.37996,1.357,3.1008,0.9044000000000001,3.23,6.768,1.974,7.05,6.768,1.974,7.05
2019-06-28 10:00:00,4.10784,1.19812,4.279,1.33344,0.38892000000000004,1.389,2.7744,0.8092,2.89,6.624,1.932,6.9,6.624,1.932,6.9
2019-06-28 10:30:00,3.88608,1.13344,4.048,1.37088,0.39984000000000003,1.428,2.5152,0.7336,2.62,6.9312000000000005,2.0216,7.22,6.9312000000000005,2.0216,7.22
2019-06-28 11:00:00,3.888,1.134,4.05,1.3824,0.4032,1.44,2.5056000000000003,0.7308,2.61,6.9312000000000005,2.0216,7.22,6.9312000000000005,2.0216,7.22
2019-06-28 11:30:00,3.7862400000000003,1.10432,3.944,1.38624,0.40432,1.444,2.4,0.7000000000000001,2.5,6.9792000000000005,2.0356,7.27,6.9792000000000005,2.0356,7.27
2019-06-28 12:00:00,3.6288,1.0584,3.7800000000000002,1.4016,0.4088,1.46,2.2272,0.6496000000000001,2.32,6.96,2.03,7.25,6.96,2.03,7.25
2019-06-28 12:30:00,3.73056,1.08808,3.886,1.4841600000000001,0.43288000000000004,1.546,2.2464,0.6552,2.34,7.0752,2.0636,7.37,7.0752,2.0636,7.37
2019-06-28 13:00:00,3.41952,0.9973600000000001,3.5620000000000003,1.43232,0.41776,1.492,1.9872,0.5796,2.07,6.9792000000000005,2.0356,7.27,6.9792000000000005,2.0356,7.27
2019-06-28 13:30:00,2.29728,0.6700400000000001,2.393,1.46208,0.42644000000000004,1.5230000000000001,0.8352,0.2436,0.87,6.3072,1.8396,6.57,6.3072,1.8396,6.57
2019-06-28 14:00:00,1.9113600000000002,0.5574800000000001,1.991,1.41216,0.41188,1.471,0.49920000000000003,0.1456,0.52,5.9904,1.7472,6.24,5.9904,1.7472,6.24
2019-06-28 14:30:00,1.7923200000000001,0.52276,1.867,1.40832,0.41076,1.467,0.384,0.112,0.4,5.7312,1.6716000000000002,5.97,5.7312,1.6716000000000002,5.97
2019-06-28 15:00:00,2.1168,0.6174000000000001,2.205,1.3968,0.40740000000000004,1.455,0.72,0.21,0.75,5.7312,1.6716000000000002,5.97,5.7312,1.6716000000000002,5.97
2019-06-28 15:30:00,2.45856,0.71708,2.561,1.3833600000000001,0.40348,1.441,1.0752,0.3136,1.12,5.5584,1.6212,5.79,5.5584,1.6212,5.79
2019-06-28 16:00:00,2.5824,0.7532,2.69,1.3728,0.40040000000000003,1.43,1.2096,0.3528,1.26,5.5968,1.6324,5.83,5.5968,1.6324,5.83
2019-06-28 16:30:00,2.63424,0.7683200000000001,2.7439999999999998,1.37664,0.40152000000000004,1.434,1.2576,0.3668,1.31,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87
2019-06-28 17:00:00,2.98368,0.8702400000000001,3.108,1.38048,0.40264000000000005,1.438,1.6032000000000002,0.4676,1.67,5.7792,1.6856,6.02,5.7792,1.6856,6.02
2019-06-28 17:30:00,3.35136,0.9774800000000001,3.491,1.36416,0.39788,1.421,1.9872,0.5796,2.07,5.616,1.638,5.85,5.616,1.638,5.85
2019-06-28 18:00:00,3.34656,0.9760800000000001,3.4859999999999998,1.34016,0.39088,1.396,2.0064,0.5852,2.09,5.8272,1.6996,6.07,5.8272,1.6996,6.07
2019-06-28 18:30:00,3.576,1.043,3.725,1.3488,0.3934,1.405,2.2272,0.6496000000000001,2.32,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13
2019-06-28 19:00:00,3.81408,1.11244,3.973,1.34688,0.39284,1.403,2.4672,0.7196,2.5700000000000003,5.6544,1.6492,5.89,5.6544,1.6492,5.89
2019-06-28 19:30:00,3.70752,1.08136,3.862,1.31712,0.38416000000000006,1.3719999999999999,2.3904,0.6972,2.49,5.6064,1.6352,5.84,5.6064,1.6352,5.84
2019-06-28 20:00:00,3.86304,1.12672,4.024,1.27104,0.37072000000000005,1.324,2.592,0.756,2.7,5.5488,1.6184,5.78,5.5488,1.6184,5.78
2019-06-28 20:30:00,3.69696,1.07828,3.851,1.28736,0.37548000000000004,1.341,2.4096,0.7028,2.51,5.568,1.624,5.8,5.568,1.624,5.8
2019-06-28 21:00:00,3.68448,1.07464,3.838,1.27488,0.37184,1.328,2.4096,0.7028,2.51,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75
2019-06-28 21:30:00,3.5366400000000002,1.03152,3.684,1.26144,0.36792,1.314,2.2752,0.6636000000000001,2.37,5.3664,1.5652,5.59,5.3664,1.5652,5.59
2019-06-28 22:00:00,3.68256,1.07408,3.836,1.24416,0.36288000000000004,1.296,2.4384,0.7112,2.54,5.232,1.526,5.45,5.232,1.526,5.45
2019-06-28 22:30:00,3.6432,1.0626,3.795,1.2528000000000001,0.3654,1.305,2.3904,0.6972,2.49,5.1552,1.5036,5.37,5.1552,1.5036,5.37
2019-06-28 23:00:00,3.76128,1.09704,3.918,1.26528,0.36904000000000003,1.318,2.496,0.728,2.6,4.8768,1.4224,5.08,4.8768,1.4224,5.08
2019-06-28 23:30:00,3.696,1.078,3.85,1.2671999999999999,0.36960000000000004,1.32,2.4288,0.7084,2.5300000000000002,4.8096,1.4028,5.01,4.8096,1.4028,5.01
2019-06-29 00:00:00,3.456,1.008,3.6,1.2671999999999999,0.36960000000000004,1.32,2.1888,0.6384000000000001,2.2800000000000002,4.656,1.358,4.85,4.656,1.358,4.85
2019-06-29 00:30:00,3.55584,1.03712,3.7039999999999997,1.19424,0.34832,1.244,2.3616,0.6888000000000001,2.46,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2019-06-29 01:00:00,3.5971200000000003,1.04916,3.747,1.12032,0.32676000000000005,1.167,2.4768,0.7224,2.58,3.84,1.12,4.0,3.84,1.12,4.0
2019-06-29 01:30:00,3.4848,1.0164,3.63,1.1232,0.3276,1.17,2.3616,0.6888000000000001,2.46,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2019-06-29 02:00:00,3.51552,1.02536,3.662,1.13472,0.33096000000000003,1.182,2.3808,0.6944,2.48,4.032,1.176,4.2,4.032,1.176,4.2
2019-06-29 02:30:00,3.55008,1.03544,3.698,1.12128,0.32704000000000005,1.168,2.4288,0.7084,2.5300000000000002,4.0992,1.1956,4.27,4.0992,1.1956,4.27
2019-06-29 03:00:00,3.45984,1.00912,3.604,1.11744,0.32592000000000004,1.164,2.3424,0.6832,2.44,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2019-06-29 03:30:00,3.32256,0.96908,3.461,1.11456,0.32508000000000004,1.161,2.208,0.644,2.3,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2019-06-29 04:00:00,3.39072,0.9889600000000001,3.532,1.10592,0.32256,1.152,2.2848,0.6664,2.38,3.552,1.036,3.7,3.552,1.036,3.7
2019-06-29 04:30:00,3.30432,0.9637600000000001,3.442,1.10592,0.32256,1.152,2.1984,0.6412,2.29,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2019-06-29 05:00:00,3.20352,0.9343600000000001,3.337,1.10112,0.32116,1.147,2.1024,0.6132000000000001,2.19,3.2448,0.9464,3.38,3.2448,0.9464,3.38
2019-06-29 05:30:00,3.06336,0.89348,3.191,1.10496,0.32228,1.151,1.9584000000000001,0.5712,2.04,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2019-06-29 06:00:00,3.1334400000000002,0.9139200000000001,3.2640000000000002,1.16544,0.33992000000000006,1.214,1.968,0.5740000000000001,2.05,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2019-06-29 06:30:00,3.19872,0.9329600000000001,3.332,1.22112,0.35616000000000003,1.272,1.9776,0.5768,2.06,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2019-06-29 07:00:00,3.41952,0.9973600000000001,3.5620000000000003,1.21152,0.35336,1.262,2.208,0.644,2.3,3.6576,1.0668,3.81,3.6576,1.0668,3.81
2019-06-29 07:30:00,3.56352,1.03936,3.7119999999999997,1.22112,0.35616000000000003,1.272,2.3424,0.6832,2.44,3.6576,1.0668,3.81,3.6576,1.0668,3.81
2019-06-29 08:00:00,3.4713600000000002,1.01248,3.616,1.22496,0.35728000000000004,1.276,2.2464,0.6552,2.34,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2019-06-29 08:30:00,3.41952,0.9973600000000001,3.5620000000000003,1.24992,0.36456000000000005,1.302,2.1696,0.6328,2.26,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2019-06-29 09:00:00,3.30912,0.9651600000000001,3.447,1.28352,0.37436,1.337,2.0256,0.5908,2.11,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2019-06-29 09:30:00,2.9097600000000003,0.8486800000000001,3.031,1.31616,0.38388000000000005,1.371,1.5936,0.46480000000000005,1.6600000000000001,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005
2019-06-29 10:00:00,2.80896,0.8192800000000001,2.926,1.34016,0.39088,1.396,1.4688,0.4284,1.53,4.7808,1.3944,4.98,4.7808,1.3944,4.98
2019-06-29 10:30:00,2.68128,0.7820400000000001,2.793,1.34688,0.39284,1.403,1.3344,0.38920000000000005,1.3900000000000001,4.8576,1.4168,5.06,4.8576,1.4168,5.06
2019-06-29 11:00:00,2.52192,0.7355600000000001,2.627,1.35072,0.39396000000000003,1.407,1.1712,0.3416,1.22,5.0016,1.4588,5.21,5.0016,1.4588,5.21
2019-06-29 11:30:00,2.43072,0.70896,2.532,1.34592,0.39256,1.4020000000000001,1.0848,0.3164,1.13,5.1168,1.4924,5.33,5.1168,1.4924,5.33
2019-06-29 12:00:00,2.27616,0.66388,2.371,1.33536,0.38948000000000005,1.391,0.9408000000000001,0.27440000000000003,0.98,5.1264,1.4952,5.34,5.1264,1.4952,5.34
2019-06-29 12:30:00,2.3088,0.6734,2.4050000000000002,1.3296000000000001,0.38780000000000003,1.385,0.9792000000000001,0.2856,1.02,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31
2019-06-29 13:00:00,2.20896,0.6442800000000001,2.301,1.32576,0.38668,1.381,0.8832000000000001,0.2576,0.92,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28
2019-06-29 13:30:00,2.01408,0.5874400000000001,2.098,1.30368,0.38024,1.358,0.7104,0.20720000000000002,0.74,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28
2019-06-29 14:00:00,1.9584000000000001,0.5712,2.04,1.296,0.378,1.35,0.6624,0.1932,0.6900000000000001,5.0112,1.4616,5.22,5.0112,1.4616,5.22
2019-06-29 14:30:00,1.86048,0.54264,1.9380000000000002,1.33248,0.38864000000000004,1.388,0.528,0.154,0.55,4.9536,1.4448,5.16,4.9536,1.4448,5.16
2019-06-29 15:00:00,1.90752,0.5563600000000001,1.987,1.32192,0.38556,1.377,0.5856,0.1708,0.61,4.9056,1.4308,5.11,4.9056,1.4308,5.11
2019-06-29 15:30:00,1.9248,0.5614,2.005,1.32,0.385,1.375,0.6048,0.1764,0.63,4.8192,1.4056,5.02,4.8192,1.4056,5.02
2019-06-29 16:00:00,1.93824,0.56532,2.019,1.33344,0.38892000000000004,1.389,0.6048,0.1764,0.63,4.7424,1.3832,4.94,4.7424,1.3832,4.94
2019-06-29 16:30:00,1.80288,0.5258400000000001,1.8780000000000001,1.2940800000000001,0.37744000000000005,1.348,0.5088,0.1484,0.53,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82
