Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
925039,PARK ROAD,2024-01-25T15:40:00.000+00:00,feeder,2,L3 Current (RMS),A,44.25
925039,PARK ROAD,2024-01-25T15:40:00.000+00:00,feeder,2,L2 Current (Min),A,61.62
925039,PARK ROAD,2024-01-25T15:40:00.000+00:00,feeder,2,L2 Current (Max),A,92.62
925039,PARK ROAD,2024-01-25T15:40:00.000+00:00,feeder,2,L2 Current (RMS),A,76.38
925039,PARK ROAD,2024-01-25T15:40:00.000+00:00,feeder,2,L1 Current (Min),A,37.0
925039,PARK ROAD,2024-01-25T15:40:00.000+00:00,feeder,2,L1 Current (Max),A,88.88
925039,PARK ROAD,2024-01-25T15:40:00.000+00:00,feeder,2,L1 Current (RMS),A,59.62
925039,PARK ROAD,2024-01-25T15:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-25T15:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-3.69
925039,PARK ROAD,2024-01-25T15:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-25T15:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-1.44
925039,PARK ROAD,2024-01-25T15:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-25T15:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-4.38
925039,PARK ROAD,2024-01-25T15:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
925039,PARK ROAD,2024-01-25T15:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
925039,PARK ROAD,2024-01-25T15:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
925039,PARK ROAD,2024-01-25T15:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98056
925039,PARK ROAD,2024-01-25T15:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.9801
925039,PARK ROAD,2024-01-25T15:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98511
925039,PARK ROAD,2024-01-25T15:40:00.000+00:00,feeder,1,L3 Active Power,kW,16.0
925039,PARK ROAD,2024-01-25T15:40:00.000+00:00,feeder,1,L2 Active Power,kW,15.0
925039,PARK ROAD,2024-01-25T15:40:00.000+00:00,feeder,1,L1 Active Power,kW,14.0
925039,PARK ROAD,2024-01-25T15:40:00.000+00:00,feeder,1,N Current (Min),A,51.62
925039,PARK ROAD,2024-01-25T15:40:00.000+00:00,feeder,1,N Current (Max),A,29.62
925039,PARK ROAD,2024-01-25T15:40:00.000+00:00,feeder,1,L3 Current (Min),A,49.75
925039,PARK ROAD,2024-01-25T15:40:00.000+00:00,feeder,1,L3 Current (Max),A,98.62
925039,PARK ROAD,2024-01-25T15:40:00.000+00:00,feeder,1,L3 Current (RMS),A,68.38
925039,PARK ROAD,2024-01-25T15:40:00.000+00:00,feeder,1,L2 Current (Min),A,57.0
925039,PARK ROAD,2024-01-25T15:40:00.000+00:00,feeder,1,L2 Current (Max),A,81.12
925039,PARK ROAD,2024-01-25T15:40:00.000+00:00,feeder,1,L2 Current (RMS),A,65.62
925039,PARK ROAD,2024-01-25T15:40:00.000+00:00,feeder,1,L1 Current (Min),A,46.5
925039,PARK ROAD,2024-01-25T15:40:00.000+00:00,feeder,1,L1 Current (Max),A,78.12
925039,PARK ROAD,2024-01-25T15:40:00.000+00:00,feeder,1,L1 Current (RMS),A,58.12
925039,PARK ROAD,2024-01-25T15:40:00.000+00:00,busbar,,L3 Voltage (Min),V,240.28
925039,PARK ROAD,2024-01-25T15:40:00.000+00:00,busbar,,L3 Voltage (Max),V,241.2
925039,PARK ROAD,2024-01-25T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.73
925039,PARK ROAD,2024-01-25T15:40:00.000+00:00,busbar,,L2 Voltage (Min),V,239.5
925039,PARK ROAD,2024-01-25T15:40:00.000+00:00,busbar,,L2 Voltage (Max),V,241.28
925039,PARK ROAD,2024-01-25T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.36
925039,PARK ROAD,2024-01-25T15:40:00.000+00:00,busbar,,L1 Voltage (Min),V,240.73
925039,PARK ROAD,2024-01-25T15:40:00.000+00:00,busbar,,L1 Voltage (Max),V,242.02
925039,PARK ROAD,2024-01-25T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.33
925039,PARK ROAD,2024-01-25T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
925039,PARK ROAD,2024-01-25T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
925039,PARK ROAD,2024-01-25T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
925039,PARK ROAD,2024-01-25T15:40:00.000+00:00,busbar,,L3 Active Power,kW,58.0
925039,PARK ROAD,2024-01-25T15:40:00.000+00:00,busbar,,L2 Active Power,kW,74.0
925039,PARK ROAD,2024-01-25T15:40:00.000+00:00,busbar,,L1 Active Power,kW,66.0
925039,PARK ROAD,2024-01-25T15:40:00.000+00:00,busbar,,N Current (Min),A,78.25
925039,PARK ROAD,2024-01-25T15:40:00.000+00:00,busbar,,N Current (Max),A,145.38
925039,PARK ROAD,2024-01-25T15:40:00.000+00:00,busbar,,N Current (RMS),A,97.62
925039,PARK ROAD,2024-01-25T15:40:00.000+00:00,busbar,,L3 Current (Min),A,210.88
925039,PARK ROAD,2024-01-25T15:40:00.000+00:00,busbar,,L3 Current (Max),A,284.88
925039,PARK ROAD,2024-01-25T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,242.38
925039,PARK ROAD,2024-01-25T15:40:00.000+00:00,busbar,,L2 Current (Min),A,268.12
925039,PARK ROAD,2024-01-25T15:40:00.000+00:00,busbar,,L2 Current (Max),A,384.0
925039,PARK ROAD,2024-01-25T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,309.75
925039,PARK ROAD,2024-01-25T15:40:00.000+00:00,busbar,,L1 Current (Min),A,233.62
925039,PARK ROAD,2024-01-25T15:40:00.000+00:00,busbar,,L1 Current (Max),A,338.75
925039,PARK ROAD,2024-01-25T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,274.62
925039,PARK ROAD,2024-01-25T15:40:00.000+00:00,transformer,,Temperature,C,0.0
925039,PARK ROAD,2024-01-25T15:40:00.000+00:00,ambient,,Temperature,C,0.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,2.88
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-3.5
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-6.06
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-3.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.99695
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.99475
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.987
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,5,L3 Active Power,kW,29.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,5,L2 Active Power,kW,27.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,5,L1 Active Power,kW,27.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,5,N Current (Min),A,23.75
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,5,N Current (Max),A,54.38
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,5,N Current (RMS),A,35.25
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,5,L3 Current (Min),A,94.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,5,L3 Current (Max),A,149.88
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,5,L3 Current (RMS),A,120.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,5,L2 Current (Min),A,92.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,5,L2 Current (Max),A,141.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,5,L2 Current (RMS),A,110.88
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,5,L1 Current (Min),A,103.5
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,5,L1 Current (Max),A,129.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,5,L1 Current (RMS),A,112.62
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-48.44
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,2.5
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,4.19
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.80093
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.85467
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.94998
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,4,L2 Active Power,kW,1.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,4,L1 Active Power,kW,2.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,4,N Current (Min),A,2.38
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,4,N Current (Max),A,21.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,4,N Current (RMS),A,6.75
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,4,L3 Current (Min),A,0.12
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,4,L3 Current (Max),A,6.88
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,4,L3 Current (RMS),A,1.62
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,4,L2 Current (Min),A,0.88
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,4,L2 Current (Max),A,15.88
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,4,L2 Current (RMS),A,4.25
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,4,L1 Current (Min),A,1.38
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,4,L1 Current (Max),A,10.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,4,L1 Current (RMS),A,8.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-12.06
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-6.37
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-3.12
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.96695
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.96786
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99191
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,3,L3 Active Power,kW,5.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,3,L2 Active Power,kW,6.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,3,L1 Active Power,kW,9.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,3,N Current (Min),A,10.75
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,3,N Current (Max),A,38.38
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,3,N Current (RMS),A,20.38
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,3,L3 Current (Min),A,14.75
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,3,L3 Current (Max),A,44.25
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,3,L3 Current (RMS),A,22.38
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,3,L2 Current (Min),A,9.88
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,3,L2 Current (Max),A,40.5
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,3,L2 Current (RMS),A,24.12
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,3,L1 Current (Min),A,25.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,3,L1 Current (Max),A,55.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,3,L1 Current (RMS),A,39.12
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-8.5
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-3.94
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-8.25
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.97601
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99033
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98492
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,2,L3 Active Power,kW,11.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,2,L2 Active Power,kW,15.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,2,L1 Active Power,kW,14.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,2,N Current (Min),A,17.5
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,2,N Current (Max),A,44.62
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,2,N Current (RMS),A,28.88
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,2,L3 Current (Min),A,26.12
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,2,L3 Current (Max),A,67.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,2,L3 Current (RMS),A,45.12
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,2,L2 Current (Min),A,51.38
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,2,L2 Current (Max),A,89.75
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,2,L2 Current (RMS),A,63.5
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,2,L1 Current (Min),A,39.12
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,2,L1 Current (Max),A,91.12
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,2,L1 Current (RMS),A,59.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-3.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-1.38
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-3.06
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.9711
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98001
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98065
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,1,L3 Active Power,kW,14.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,1,L2 Active Power,kW,16.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,1,L1 Active Power,kW,12.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,1,N Current (Min),A,53.75
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,1,N Current (Max),A,31.25
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,1,L3 Current (Min),A,45.12
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,1,L3 Current (Max),A,83.62
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,1,L3 Current (RMS),A,58.25
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,1,L2 Current (Min),A,55.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,1,L2 Current (Max),A,95.62
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,1,L2 Current (RMS),A,67.88
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,1,L1 Current (Min),A,42.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,1,L1 Current (Max),A,75.25
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,feeder,1,L1 Current (RMS),A,52.5
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,busbar,,L3 Voltage (Min),V,240.44
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,busbar,,L3 Voltage (Max),V,241.78
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.2
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,busbar,,L2 Voltage (Min),V,240.28
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,busbar,,L2 Voltage (Max),V,241.45
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,busbar,,L1 Voltage (Min),V,241.17
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,busbar,,L1 Voltage (Max),V,242.53
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.91
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,busbar,,L3 Active Power,kW,59.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,busbar,,L2 Active Power,kW,64.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,busbar,,L1 Active Power,kW,65.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,busbar,,N Current (Min),A,73.88
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,busbar,,N Current (Max),A,131.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,busbar,,N Current (RMS),A,83.25
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,busbar,,L3 Current (Min),A,212.62
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,busbar,,L3 Current (Max),A,295.62
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,245.88
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,busbar,,L2 Current (Min),A,228.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,busbar,,L2 Current (Max),A,309.88
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,269.5
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,busbar,,L1 Current (Min),A,246.88
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,busbar,,L1 Current (Max),A,313.5
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,270.75
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,transformer,,Temperature,C,0.0
925039,PARK ROAD,2024-01-25T15:30:00.000+00:00,ambient,,Temperature,C,0.0
925039,PARK ROAD,2024-01-25T15:20:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-25T15:20:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,1.88
925039,PARK ROAD,2024-01-25T15:20:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-25T15:20:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-2.88
925039,PARK ROAD,2024-01-25T15:20:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-25T15:20:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-6.0
925039,PARK ROAD,2024-01-25T15:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
925039,PARK ROAD,2024-01-25T15:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.0
925039,PARK ROAD,2024-01-25T15:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-3.0
925039,PARK ROAD,2024-01-25T15:20:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.99731
925039,PARK ROAD,2024-01-25T15:20:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.99359
925039,PARK ROAD,2024-01-25T15:20:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.98453
925039,PARK ROAD,2024-01-25T15:20:00.000+00:00,feeder,5,L3 Active Power,kW,26.0
925039,PARK ROAD,2024-01-25T15:20:00.000+00:00,feeder,5,L2 Active Power,kW,24.0
925039,PARK ROAD,2024-01-25T15:20:00.000+00:00,feeder,5,L1 Active Power,kW,26.0
925039,PARK ROAD,2024-01-25T15:20:00.000+00:00,feeder,5,N Current (Min),A,23.62
925039,PARK ROAD,2024-01-25T15:20:00.000+00:00,feeder,5,N Current (Max),A,54.88
925039,PARK ROAD,2024-01-25T15:20:00.000+00:00,feeder,5,N Current (RMS),A,36.0
925039,PARK ROAD,2024-01-25T15:20:00.000+00:00,feeder,5,L3 Current (Min),A,92.25
925039,PARK ROAD,2024-01-25T15:20:00.000+00:00,feeder,5,L3 Current (Max),A,136.62
925039,PARK ROAD,2024-01-25T15:20:00.000+00:00,feeder,5,L3 Current (RMS),A,109.75
925039,PARK ROAD,2024-01-25T15:20:00.000+00:00,feeder,5,L2 Current (Min),A,88.0
925039,PARK ROAD,2024-01-25T15:20:00.000+00:00,feeder,5,L2 Current (Max),A,112.88
925039,PARK ROAD,2024-01-25T15:20:00.000+00:00,feeder,5,L2 Current (RMS),A,98.62
925039,PARK ROAD,2024-01-25T15:20:00.000+00:00,feeder,5,L1 Current (Min),A,101.12
925039,PARK ROAD,2024-01-25T15:20:00.000+00:00,feeder,5,L1 Current (Max),A,121.88
925039,PARK ROAD,2024-01-25T15:20:00.000+00:00,feeder,5,L1 Current (RMS),A,110.0
925039,PARK ROAD,2024-01-25T15:20:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-25T15:20:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,31.56
925039,PARK ROAD,2024-01-25T15:20:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-25T15:20:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,35.69
925039,PARK ROAD,2024-01-25T15:20:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-25T15:20:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,38.19
925039,PARK ROAD,2024-01-25T15:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
925039,PARK ROAD,2024-01-25T15:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.0
925039,PARK ROAD,2024-01-25T15:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
925039,PARK ROAD,2024-01-25T15:20:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.89407
925039,PARK ROAD,2024-01-25T15:20:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.85928
925039,PARK ROAD,2024-01-25T15:20:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.83029
925039,PARK ROAD,2024-01-25T15:20:00.000+00:00,feeder,4,L3 Active Power,kW,2.0
