Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-09-16 18:00:00,4.33,0.53,4.3623158987,0.0,0,0.0,4.33,0.53,4.3623158987,4.14,0.53,4.173787249,0.0,0,0.0,4.14,0.53,4.173787249
2019-09-16 18:30:00,4.0595,0.41000000000000003,4.0801519886,0.0095,0,0.0095,4.05,0.41000000000000003,4.0707001855,3.8895,0.39,3.9090037414000003,0.0095,0,0.0095,3.88,0.39,3.8995512562
2019-09-16 19:00:00,4.043,0.41000000000000003,4.0637358428,0.013000000000000001,0,0.013000000000000001,4.03,0.41000000000000003,4.0508023897,3.873,0.39,3.8925864152000003,0.013000000000000001,0,0.013000000000000001,3.86,0.39,3.8796520463
2019-09-16 19:30:00,4.122,0.43,4.1443677443,0.032,0,0.032,4.09,0.43,4.1125417931,3.942,0.4,3.9622422945,0.032,0,0.032,3.91,0.4,3.9304071036
2019-09-16 20:00:00,3.928,0.43,3.951466057,0.048,0,0.048,3.88,0.43,3.9037546029,3.758,0.4,3.7792279635,0.048,0,0.048,3.71,0.4,3.7315010385000003
2019-09-16 20:30:00,3.2880000000000003,0.49,3.3243110564,0.048,0,0.048,3.24,0.49,3.2768429929,3.148,0.46,3.1814311245,0.048,0,0.048,3.1,0.46,3.1339432031
2019-09-16 21:00:00,3.5295,0.33,3.5448935457,0.059500000000000004,0,0.059500000000000004,3.47,0.33,3.4856563227,3.3795,0.31,3.3936882959,0.059500000000000004,0,0.059500000000000004,3.32,0.31,3.3344414825
2019-09-16 21:30:00,3.3775,0.8300000000000001,3.4779888226,0.0575,0,0.0575,3.32,0.8300000000000001,3.4221776693,3.1475,-0.24,3.1566368575,0.0575,0,0.0575,3.09,-0.24,3.099306374
2019-09-16 22:00:00,3.125,0.75,3.213740033,0.085,0,0.085,3.04,0.75,3.1311499485,2.9050000000000002,-0.31,2.9214936248,0.085,0,0.085,2.8200000000000003,-0.31,2.8369878392
2019-09-16 22:30:00,2.8945,0.71,2.9803070731,0.0945,0,0.0945,2.8,0.71,2.8886155854,2.6845,-0.31,2.7023397732000003,0.0945,0,0.0945,2.59,-0.31,2.608486151
2019-09-16 23:00:00,2.7735000000000003,0.73,2.8679613404,0.10350000000000001,0,0.10350000000000001,2.67,0.73,2.7679956647,2.5735,-0.31,2.592103827,0.10350000000000001,0,0.10350000000000001,2.47,-0.31,2.4893774322
2019-09-16 23:30:00,2.572,0.66,2.6553312411,0.10200000000000001,0,0.10200000000000001,2.47,0.66,2.5566579748000002,2.382,-0.36,2.4090504353,0.10200000000000001,0,0.10200000000000001,2.2800000000000002,-0.36,2.3082460874
2019-09-17 00:00:00,2.455,0.66,2.5421693492,0.065,0,0.065,2.39,0.66,2.4794555854,2.275,-0.36,2.3033074046,0.065,0,0.065,2.21,-0.36,2.2391292951
2019-09-17 00:30:00,2.7,0.6900000000000001,2.7867723265,0.0,0,0.0,2.7,0.6900000000000001,2.7867723265,2.5,-0.34,2.5230140705,0.0,0,0.0,2.5,-0.34,2.5230140705
2019-09-17 01:00:00,2.62,0.6900000000000001,2.7093357119,0.0,0,0.0,2.62,0.6900000000000001,2.7093357119,2.43,-0.35000000000000003,2.4550763736,0.0,0,0.0,2.43,-0.35000000000000003,2.4550763736
2019-09-17 01:30:00,2.74,1.12,2.9600675668000003,0.0,0,0.0,2.74,1.12,2.9600675668000003,2.47,-0.8200000000000001,2.6025564355,0.0,0,0.0,2.47,-0.8200000000000001,2.6025564355
2019-09-17 02:00:00,2.68,1.2,2.9363923444,0.0,0,0.0,2.68,1.2,2.9363923444,2.39,-0.9,2.5538402456,0.0,0,0.0,2.39,-0.9,2.5538402456
2019-09-17 02:30:00,2.61,1.18,2.864349839,0.0,0,0.0,2.61,1.18,2.864349839,2.33,-0.93,2.508744706,0.0,0,0.0,2.33,-0.93,2.508744706
2019-09-17 03:00:00,2.52,1.18,2.7825887228,0.0,0,0.0,2.52,1.18,2.7825887228,2.24,-0.93,2.4253865671,0.0,0,0.0,2.24,-0.93,2.4253865671
2019-09-17 03:30:00,2.49,1.18,2.7554491467,0.0,0,0.0,2.49,1.18,2.7554491467,2.22,-0.93,2.4069275020000003,0.0,0,0.0,2.22,-0.93,2.4069275020000003
2019-09-17 04:00:00,2.47,1.19,2.7417147919,0.0,0,0.0,2.47,1.19,2.7417147919,2.2,-0.93,2.3884932489,0.0,0,0.0,2.2,-0.93,2.3884932489
2019-09-17 04:30:00,2.49,1.17,2.7511815643,0.0,0,0.0,2.49,1.17,2.7511815643,2.22,-0.9500000000000001,2.4147256573,0.0,0,0.0,2.22,-0.9500000000000001,2.4147256573
2019-09-17 05:00:00,2.49,1.17,2.7511815643,0.0,0,0.0,2.49,1.17,2.7511815643,2.22,-0.9500000000000001,2.4147256573,0.0,0,0.0,2.22,-0.9500000000000001,2.4147256573
2019-09-17 05:30:00,2.52,1.17,2.7783628273,0.0,0,0.0,2.52,1.17,2.7783628273,2.24,-0.9500000000000001,2.4331255619,0.0,0,0.0,2.24,-0.9500000000000001,2.4331255619
2019-09-17 06:00:00,2.71,1.2,2.9637982387,0.0,0,0.0,2.71,1.2,2.9637982387,2.43,-0.89,2.5878562557,0.0,0,0.0,2.43,-0.89,2.5878562557
2019-09-17 06:30:00,3.2,0.91,3.326875411,0.0,0,0.0,3.2,0.91,3.326875411,2.9699999999999998,-0.21,2.9774149862,0.0,0,0.0,2.9699999999999998,-0.21,2.9774149862
2019-09-17 07:00:00,3.543,0.99,3.6787156726,0.003,0,0.003,3.54,0.99,3.6758264377,3.303,-0.12,3.3051791177,0.003,0,0.003,3.3,-0.12,3.3021810974
2019-09-17 07:30:00,3.5825,0.35000000000000003,3.5995563963,0.0425,0,0.0425,3.54,0.35000000000000003,3.5572601817000002,3.4825,0.81,3.5754588866,0.0425,0,0.0425,3.44,0.81,3.5340769657999997
2019-09-17 08:00:00,3.908,0.14,3.9105068725,0.018000000000000002,0,0.018000000000000002,3.89,0.14,3.892518465,3.858,1.16,4.0286181254,0.018000000000000002,0,0.018000000000000002,3.84,1.16,4.0113838011
2019-09-17 08:30:00,4.19,0.25,4.1974516078,0.0,0,0.0,4.19,0.25,4.1974516078,4.13,1.28,4.3238061936,0.0,0,0.0,4.13,1.28,4.3238061936
2019-09-17 09:00:00,4.2815,0.33,4.2941986738,0.0015,0,0.0015,4.28,0.33,4.2927031111,4.2215,1.37,4.4382386428,0.0015,0,0.0015,4.22,1.37,4.4368119185
2019-09-17 09:30:00,4.4475,0.34,4.4604771325,0.007500000000000001,0,0.007500000000000001,4.44,0.34,4.4529989894,4.3775,1.4,4.5959227855,0.007500000000000001,0,0.007500000000000001,4.37,1.4,4.5887797942
2019-09-17 10:00:00,4.399,0.72,4.4575330620999996,0.019,0,0.019,4.38,0.72,4.4387836172,4.249,0.97,4.3583140089,0.019,0,0.019,4.23,0.97,4.3397926218
2019-09-17 10:30:00,4.442,0.89,4.5302829934,0.022,0,0.022,4.42,0.89,4.5087137855,4.252,0.85,4.3361277656,0.022,0,0.022,4.23,0.85,4.3145567559
2019-09-17 11:00:00,4.4879999999999995,0.93,4.5833441939,0.018000000000000002,0,0.018000000000000002,4.47,0.93,4.5657200965,4.288,0.88,4.3773672453,0.018000000000000002,0,0.018000000000000002,4.27,0.88,4.3597362306
2019-09-17 11:30:00,4.85,1.02,4.9560972549,0.02,0,0.02,4.83,1.02,4.9365271193,4.64,0.9500000000000001,4.7362537939,0.02,0,0.02,4.62,0.9500000000000001,4.7166619552
2019-09-17 12:00:00,4.9719999999999995,1.03,5.0775667401,0.022,0,0.022,4.95,1.03,5.0560261075,4.7620000000000005,0.99,4.863819898,0.022,0,0.022,4.74,0.99,4.8422825196
2019-09-17 12:30:00,4.941,1.09,5.0598004901,0.031,0,0.031,4.91,1.09,5.0295327815,4.721,1.04,4.8341949692,0.031,0,0.031,4.69,1.04,4.8039254782
2019-09-17 13:00:00,4.52,0.92,4.6126781808,0.03,0,0.03,4.49,0.92,4.5832848482,4.32,0.88,4.4087186347,0.03,0,0.03,4.29,0.88,4.3793264322
2019-09-17 13:30:00,4.497,0.92,4.5901425904,0.037,0,0.037,4.46,0.92,4.553899428,4.307,0.88,4.3959810054,0.037,0,0.037,4.27,0.88,4.3597362306
2019-09-17 14:00:00,4.3755,0.93,4.4732426997,0.035500000000000004,0,0.035500000000000004,4.34,0.93,4.4385245296,4.1855,0.89,4.279078201,0.035500000000000004,0,0.035500000000000004,4.15,0.89,4.2443609649
2019-09-17 14:30:00,4.3025,0.96,4.4082997006,0.0325,0,0.0325,4.27,0.96,4.376585427,4.1225,0.93,4.22609823,0.0325,0,0.0325,4.09,0.93,4.1944010299
2019-09-17 15:00:00,4.3695,1.03,4.4892572047,0.029500000000000002,0,0.029500000000000002,4.34,1.03,4.4605492935,4.1795,0.98,4.2928568867,0.029500000000000002,0,0.029500000000000002,4.15,0.98,4.2641411797
2019-09-17 15:30:00,4.3870000000000005,1.01,4.5017628769,0.027,0,0.027,4.36,1.01,4.4754552841,4.197,0.96,4.3053930134,0.027,0,0.027,4.17,0.96,4.2790770033
2019-09-17 16:00:00,4.431,0.9400000000000001,4.5296093651,0.021,0,0.021,4.41,0.9400000000000001,4.50906864,4.241,0.89,4.3333798587,0.021,0,0.021,4.22,0.89,4.3128296975
2019-09-17 16:30:00,4.46,0.89,4.5479335967,0.02,0,0.02,4.44,0.89,4.528321985,4.27,0.85,4.3537799669,0.02,0,0.02,4.25,0.85,4.3341665866
2019-09-17 17:00:00,4.3655,0.74,4.4277748644,0.0155,0,0.0155,4.35,0.74,4.4124936261,4.1755,0.71,4.2354338916,0.0155,0,0.0155,4.16,0.71,4.2201540256
2019-09-17 17:30:00,4.228,0.64,4.2761646367,0.008,0,0.008,4.22,0.64,4.2682549127,4.048,0.61,4.0937029692,0.008,0,0.008,4.04,0.61,4.0857924568
2019-09-17 18:00:00,4.078,0.59,4.1204591977,0.008,0,0.008,4.07,0.59,4.1125417931,3.908,0.56,3.9479189455,0.008,0,0.008,3.9,0.56,3.94
2019-09-17 18:30:00,3.854,0.53,3.8902719699,0.024,0,0.024,3.83,0.53,3.8664971227000002,3.694,0.5,3.7276850725,0.024,0,0.024,3.67,0.5,3.7039033464999997
2019-09-17 19:00:00,3.741,0.47000000000000003,3.7704085985,0.031,0,0.031,3.71,0.47000000000000003,3.7396523903,3.581,0.44,3.6079302931,0.031,0,0.031,3.55,0.44,3.5771636809
2019-09-17 19:30:00,3.7925,0.46,3.8202953093,0.0425,0,0.0425,3.75,0.46,3.7781079921,3.6325000000000003,0.43,3.6578622514,0.0425,0,0.0425,3.59,0.43,3.6156603822999998
2019-09-17 20:00:00,3.7705,0.42,3.7938200076,0.060500000000000005,0,0.060500000000000005,3.71,0.42,3.7336978989,3.6105,0.39,3.6315024783,0.060500000000000005,0,0.060500000000000005,3.55,0.39,3.571358285
2019-09-17 20:30:00,3.6355,0.42,3.6596803481,0.0655,0,0.0655,3.5700000000000003,0.42,3.5946209814,3.4855,0.39,3.5072510959,0.0655,0,0.0655,3.42,0.39,3.4421650164
2019-09-17 21:00:00,3.6345,0.37,3.6532848575,0.0845,0,0.0845,3.55,0.37,3.5692296088,3.4845,0.41000000000000003,3.5085381928,0.0845,0,0.0845,3.4,0.41000000000000003,3.424631367
2019-09-17 21:30:00,3.432,0.35000000000000003,3.4498005739,0.082,0,0.082,3.35,0.35000000000000003,3.3682339586,3.302,0.38,3.3237936157,0.082,0,0.082,3.22,0.38,3.2423448305
2019-09-17 22:00:00,3.1605,0.28,3.1728788584,0.09050000000000001,0,0.09050000000000001,3.07,0.28,3.0827422857,3.0405,0.31,3.0562624642,0.09050000000000001,0,0.09050000000000001,2.95,0.31,2.9662434155
2019-09-17 22:30:00,2.8835,0.16,2.8879356381,0.10350000000000001,0,0.10350000000000001,2.7800000000000002,0.16,2.7846005099,2.7835,0.31,2.8007092405,0.10350000000000001,0,0.10350000000000001,2.68,0.31,2.6978695298
2019-09-17 23:00:00,2.6475,0.2,2.6550435495,0.1075,0,0.1075,2.54,0.2,2.5478618487,2.5475,0.19,2.5545755518,0.1075,0,0.1075,2.44,0.19,2.447386361
2019-09-17 23:30:00,2.459,-0.15,2.4635707824,0.109,0,0.109,2.35,-0.15,2.3547823679,2.419,0.42,2.455190624,0.109,0,0.109,2.31,0.42,2.3478713764
2019-09-18 00:00:00,2.296,-0.42,2.3340985412,0.076,0,0.076,2.22,-0.42,2.2593804460999998,2.286,0.61,2.3659873203,0.076,0,0.076,2.21,0.61,2.2926403992
2019-09-18 00:30:00,2.43,-0.41000000000000003,2.464345755,0.0,0,0.0,2.43,-0.41000000000000003,2.464345755,2.41,0.63,2.4909837414,0.0,0,0.0,2.41,0.63,2.4909837414
2019-09-18 01:00:00,2.43,-0.42,2.4660291969,0.0,0,0.0,2.43,-0.42,2.4660291969,2.41,0.63,2.4909837414,0.0,0,0.0,2.41,0.63,2.4909837414
2019-09-18 01:30:00,2.51,-0.43,2.5465663156,0.0,0,0.0,2.51,-0.43,2.5465663156,2.5,0.61,2.5733441278,0.0,0,0.0,2.5,0.61,2.5733441278
2019-09-18 02:00:00,2.48,-0.35000000000000003,2.5045758124,0.0,0,0.0,2.48,-0.35000000000000003,2.5045758124,2.44,0.53,2.4968980756,0.0,0,0.0,2.44,0.53,2.4968980756
2019-09-18 02:30:00,2.5,0.14,2.5039169315,0.0,0,0.0,2.5,0.14,2.5039169315,2.41,0.15,2.4146635376,0.0,0,0.0,2.41,0.15,2.4146635376
2019-09-18 03:00:00,2.4,0.14,2.4040798656,0.0,0,0.0,2.4,0.14,2.4040798656,2.31,0.15,2.3148650069,0.0,0,0.0,2.31,0.15,2.3148650069
2019-09-18 03:30:00,2.37,0.14,2.3741314201,0.0,0,0.0,2.37,0.14,2.3741314201,2.2800000000000002,0.14,2.2842942017,0.0,0,0.0,2.2800000000000002,0.14,2.2842942017
2019-09-18 04:00:00,2.35,0.14,2.3541665192,0.0,0,0.0,2.35,0.14,2.3541665192,2.26,0.14,2.2643321311,0.0,0,0.0,2.26,0.14,2.2643321311
2019-09-18 04:30:00,2.41,0.14,2.4140629652,0.0,0,0.0,2.41,0.14,2.4140629652,2.32,0.14,2.3242202994,0.0,0,0.0,2.32,0.14,2.3242202994
2019-09-18 05:00:00,2.35,0.14,2.3541665192,0.0,0,0.0,2.35,0.14,2.3541665192,2.26,0.14,2.2643321311,0.0,0,0.0,2.26,0.14,2.2643321311
2019-09-18 05:30:00,2.38,0.14,2.3841140912,0.0,0,0.0,2.38,0.14,2.3841140912,2.29,0.14,2.2942754848,0.0,0,0.0,2.29,0.14,2.2942754848
2019-09-18 06:00:00,2.5700000000000003,0.13,2.5732858372000003,0.0,0,0.0,2.5700000000000003,0.13,2.5732858372000003,2.47,0.2,2.4780839372,0.0,0,0.0,2.47,0.2,2.4780839372
2019-09-18 06:30:00,3.11,0.34,3.1285300062,0.0,0,0.0,3.11,0.34,3.1285300062,2.98,0.32,2.9971319624,0.0,0,0.0,2.98,0.32,2.9971319624
2019-09-18 07:00:00,3.504,0.44,3.5315175208,0.004,0,0.004,3.5,0.44,3.527548724,3.354,0.41000000000000003,3.378966706,0.004,0,0.004,3.35,0.41000000000000003,3.3749962963
2019-09-18 07:30:00,3.649,0.5,3.6830966591000003,0.059000000000000004,0,0.059000000000000004,3.59,0.5,3.6246517074,3.499,0.47000000000000003,3.5304250452,0.059000000000000004,0,0.059000000000000004,3.44,0.47000000000000003,3.4719591011
2019-09-18 08:00:00,3.957,0.61,4.0037418748,0.027,0,0.027,3.93,0.61,3.977059215,3.787,0.58,3.8311576579,0.027,0,0.027,3.76,0.58,3.8044710539
2019-09-18 08:30:00,4.135,0.4,4.1543019871,0.005,0,0.005,4.13,0.4,4.1493252464,4.035,1.04,4.1668723283,0.005,0,0.005,4.03,1.04,4.1620307543
2019-09-18 09:00:00,4.1985,0.66,4.2500590878,0.0085,0,0.0085,4.19,0.66,4.24166241,4.0585,0.89,4.1549395002,0.0085,0,0.0085,4.05,0.89,4.1466371917
2019-09-18 09:30:00,4.504,0.78,4.5710410193,0.014,0,0.014,4.49,0.78,4.557246976,4.334,0.96,4.4390489973000005,0.014,0,0.014,4.32,0.96,4.4253813395
2019-09-18 10:00:00,4.5095,0.88,4.594560942,0.0195,0,0.0195,4.49,0.88,4.5754234777,4.3395,0.9,4.4318461447,0.0195,0,0.0195,4.32,0.9,4.412754242
2019-09-18 10:30:00,4.471,0.8,4.5420084764,0.021,0,0.021,4.45,0.8,4.5213382975,4.291,0.8300000000000001,4.3705355507,0.021,0,0.021,4.27,0.8300000000000001,4.3499195395
2019-09-18 11:00:00,4.473,0.79,4.5422273171,0.023,0,0.023,4.45,0.79,4.5195796265,4.293,0.81,4.3687468455000005,0.023,0,0.023,4.27,0.81,4.3461477195
2019-09-18 11:30:00,4.4265,0.51,4.455783012,0.026500000000000003,0,0.026500000000000003,4.4,0.51,4.4294582061,4.3165,1.15,4.4670652838,0.026500000000000003,0,0.026500000000000003,4.29,1.15,4.4414637227
2019-09-18 12:00:00,4.452,0.72,4.5098452302,0.032,0,0.032,4.42,0.72,4.4782585901,4.322,1.13,4.4672792615,0.032,0,0.032,4.29,1.13,4.4363273098
2019-09-18 12:30:00,4.453,0.9400000000000001,4.5511327161,0.033,0,0.033,4.42,0.9400000000000001,4.5188494111,4.263,0.89,4.3549132023,0.033,0,0.033,4.23,0.89,4.3226149493
2019-09-18 13:00:00,4.4135,0.9,4.5043292786,0.0335,0,0.0335,4.38,0.9,4.4715098121,4.2235,0.86,4.3101684712,0.0335,0,0.0335,4.19,0.86,4.2773473088
2019-09-18 13:30:00,4.373,0.86,4.4567621655,0.033,0,0.033,4.34,0.86,4.4243869632,4.183,0.8200000000000001,4.262615277,0.033,0,0.033,4.15,0.8200000000000001,4.2302364
2019-09-18 14:00:00,4.332,0.91,4.426547639,0.032,0,0.032,4.3,0.91,4.3952360574,4.152,0.92,4.2527054918000005,0.032,0,0.032,4.12,0.92,4.2214689387
2019-09-18 14:30:00,4.333,0.93,4.4316801554000005,0.033,0,0.033,4.3,0.93,4.3994204164,4.163,0.9500000000000001,4.2700197892,0.033,0,0.033,4.13,0.9500000000000001,4.2378532301
2019-09-18 15:00:00,4.4405,0.96,4.5430870837,0.030500000000000003,0,0.030500000000000003,4.41,0.96,4.5132804034,4.2705,0.98,4.3815031953,0.030500000000000003,0,0.030500000000000003,4.24,0.98,4.3517812445
2019-09-18 15:30:00,4.407,0.89,4.4959703068,0.027,0,0.027,4.38,0.89,4.4695078029,4.237,0.91,4.3336207725,0.027,0,0.027,4.21,0.91,4.3072264858
2019-09-18 16:00:00,4.453,0.84,4.5315349497,0.023,0,0.023,4.43,0.84,4.5089355728000005,4.273,0.86,4.3586843198,0.023,0,0.023,4.25,0.86,4.3361388354
2019-09-18 16:30:00,4.491,0.78,4.5582322231,0.021,0,0.021,4.47,0.78,4.5375433882,4.311,0.81,4.3864360248,0.021,0,0.021,4.29,0.81,4.365798896
2019-09-18 17:00:00,4.404,0.68,4.4561885059,0.014,0,0.014,4.39,0.68,4.4423529801,4.234,0.71,4.2931172823,0.014,0,0.014,4.22,0.71,4.2793106922
2019-09-18 17:30:00,4.164,0.55,4.2001661872,0.014,0,0.014,4.15,0.55,4.1862871378,4.004,0.59,4.0472355998,0.014,0,0.014,3.99,0.59,4.0333856746
2019-09-18 18:00:00,4.013,0.47000000000000003,4.0404293089,0.023,0,0.023,3.99,0.47000000000000003,4.0175863401,3.8529999999999998,0.51,3.8866063603,0.023,0,0.023,3.83,0.51,3.8638064134
2019-09-18 18:30:00,3.7525,0.41000000000000003,3.7748319499000003,0.0325,0,0.0325,3.7199999999999998,0.41000000000000003,3.742525885,3.6025,0.45,3.6304966947,0.0325,0,0.0325,3.5700000000000003,0.45,3.5982495744
2019-09-18 19:00:00,3.6265,0.12,3.6284848422,0.026500000000000003,0,0.026500000000000003,3.6,0.12,3.6019994448,3.5265,0.61,3.5788688506,0.026500000000000003,0,0.026500000000000003,3.5,0.61,3.5527594908999998
2019-09-18 19:30:00,3.7565,0.36,3.7737106739,0.0465,0,0.0465,3.71,0.36,3.7274253849,3.6065,0.38,3.6264641526,0.0465,0,0.0465,3.56,0.38,3.5802234566999998
2019-09-18 20:00:00,3.901,0.42,3.9235444435,0.051000000000000004,0,0.051000000000000004,3.85,0.42,3.8728413342,3.741,0.4,3.7623238829,0.051000000000000004,0,0.051000000000000004,3.69,0.4,3.7116168983
2019-09-18 20:30:00,3.9125,0.4,3.9328941316,0.0625,0,0.0625,3.85,0.4,3.8707234466,3.7525,0.38,3.7716914309,0.0625,0,0.0625,3.69,0.38,3.7095147931
2019-09-18 21:00:00,3.721,0.30000000000000004,3.7330739344,0.081,0,0.081,3.64,0.30000000000000004,3.6523417146,3.581,0.38,3.6011055247,0.081,0,0.081,3.5,0.38,3.520568136
2019-09-18 21:30:00,3.4545,0.27,3.4650353894,0.0845,0,0.0845,3.37,0.27,3.3807987221999998,3.3245,0.30000000000000004,3.3380084257,0.0845,0,0.0845,3.24,0.30000000000000004,3.2538592471
2019-09-18 22:00:00,3.1605,0.22,3.1681477633,0.09050000000000001,0,0.09050000000000001,3.07,0.22,3.0778726419,3.0405,0.25,3.0507606019,0.09050000000000001,0,0.09050000000000001,2.95,0.25,2.9605742686000003
2019-09-18 22:30:00,2.939,0.1,2.9407007668,0.099,0,0.099,2.84,0.1,2.841760018,2.839,0.21,2.8467562242,0.099,0,0.099,2.74,0.21,2.7480356621
2019-09-18 23:00:00,2.734,0.14,2.7375821449,0.10400000000000001,0,0.10400000000000001,2.63,0.14,2.6337235998,2.634,0.14,2.6377179531,0.10400000000000001,0,0.10400000000000001,2.5300000000000002,0.14,2.5338705571
2019-09-18 23:30:00,2.507,0.14,2.5109060118,0.107,0,0.107,2.4,0.14,2.4040798656,2.417,0.14,2.421051218,0.107,0,0.107,2.31,0.14,2.3142385357
2019-09-19 00:00:00,2.439,0.14,2.4430147359,0.079,0,0.079,2.36,0.14,2.3641488955,2.349,0.14,2.3531682898,0.079,0,0.079,2.27,0.14,2.2743130831
2019-09-19 00:30:00,2.65,-0.28,2.6647513955,0.0,0,0.0,2.65,-0.28,2.6647513955,2.61,0.52,2.6612966764,0.0,0,0.0,2.61,0.52,2.6612966764
2019-09-19 01:00:00,2.55,-0.44,2.5876823607,0.0,0,0.0,2.55,-0.44,2.5876823607,2.5300000000000002,0.64,2.6096934686,0.0,0,0.0,2.5300000000000002,0.64,2.6096934686
2019-09-19 01:30:00,2.68,-0.44,2.7158792314999998,0.0,0,0.0,2.68,-0.44,2.7158792314999998,2.66,0.64,2.7359093552,0.0,0,0.0,2.66,0.64,2.7359093552
2019-09-19 02:00:00,2.62,-0.44,2.6566896695,0.0,0,0.0,2.62,-0.44,2.6566896695,2.61,0.64,2.6873220871,0.0,0,0.0,2.61,0.64,2.6873220871
2019-09-19 02:30:00,2.55,-0.45,2.5894014752,0.0,0,0.0,2.55,-0.45,2.5894014752,2.54,0.64,2.6193892418,0.0,0,0.0,2.54,0.64,2.6193892418
2019-09-19 03:00:00,2.51,-0.43,2.5465663156,0.0,0,0.0,2.51,-0.43,2.5465663156,2.49,0.64,2.5709336824999998,0.0,0,0.0,2.49,0.64,2.5709336824999998
2019-09-19 03:30:00,2.47,0.14,2.4739644298,0.0,0,0.0,2.47,0.14,2.4739644298,2.38,0.14,2.3841140912,0.0,0,0.0,2.38,0.14,2.3841140912
2019-09-19 04:00:00,2.44,0.16,2.4452402745,0.0,0,0.0,2.44,0.16,2.4452402745,2.35,0.17,2.3561409126,0.0,0,0.0,2.35,0.17,2.3561409126
2019-09-19 04:30:00,2.49,0.15,2.4945139807,0.0,0,0.0,2.49,0.15,2.4945139807,2.39,0.15,2.3947024867,0.0,0,0.0,2.39,0.15,2.3947024867
2019-09-19 05:00:00,2.47,0.14,2.4739644298,0.0,0,0.0,2.47,0.14,2.4739644298,2.38,0.14,2.3841140912,0.0,0,0.0,2.38,0.14,2.3841140912
2019-09-19 05:30:00,2.47,0.14,2.4739644298,0.0,0,0.0,2.47,0.14,2.4739644298,2.38,0.14,2.3841140912,0.0,0,0.0,2.38,0.14,2.3841140912
2019-09-19 06:00:00,2.68,0.06,2.6806715577,0.0,0,0.0,2.68,0.06,2.6806715577,2.6,0.35000000000000003,2.6234519245,0.0,0,0.0,2.6,0.35000000000000003,2.6234519245
2019-09-19 06:30:00,3.23,0.33,3.2468138228,0.0,0,0.0,3.23,0.33,3.2468138228,3.1,0.41000000000000003,3.126995363,0.0,0,0.0,3.1,0.41000000000000003,3.126995363
2019-09-19 07:00:00,3.5935,0.45,3.6215662703,0.0035,0,0.0035,3.59,0.45,3.6180934206,3.4435000000000002,0.42,3.4690189175,0.0035,0,0.0035,3.44,0.42,3.4655446901999998
2019-09-19 07:30:00,3.8435,0.12,3.8453728363,0.053500000000000006,0,0.053500000000000006,3.79,0.12,3.7918992603,3.7535,0.78,3.8336878133,0.053500000000000006,0,0.053500000000000006,3.7,0.78,3.78132252
2019-09-19 08:00:00,4.177,0.29,4.1870549316,0.027,0,0.027,4.15,0.29,4.1601201906,4.087,0.99,4.205195477,0.027,0,0.027,4.06,0.99,4.1789592006
2019-09-19 08:30:00,4.4475,0.74,4.5086423954,0.007500000000000001,0,0.007500000000000001,4.44,0.74,4.5012442724,4.2575,0.75,4.3230551986,0.007500000000000001,0,0.007500000000000001,4.25,0.75,4.3156691254
2019-09-19 09:00:00,5.229,0.87,5.3008811532,0.009000000000000001,0,0.009000000000000001,5.22,0.87,5.2920034014,4.999,0.88,5.0758645569,0.009000000000000001,0,0.009000000000000001,4.99,0.88,5.0670010855
2019-09-19 09:30:00,5.394,0.9500000000000001,5.4770188972,0.014,0,0.014,5.38,0.9500000000000001,5.4632316444,5.154,0.9500000000000001,5.2408220729,0.014,0,0.014,5.14,0.9500000000000001,5.22705462
2019-09-19 10:00:00,5.3485,0.98,5.4375410113000004,0.018500000000000003,0,0.018500000000000003,5.33,0.98,5.4193449789,5.1185,0.99,5.2133618952,0.018500000000000003,0,0.018500000000000003,5.1,0.99,5.1951997074
2019-09-19 10:30:00,4.7355,0.93,4.8259569258,0.025500000000000002,0,0.025500000000000002,4.71,0.93,4.8009374085,4.5255,0.92,4.6180678048,0.025500000000000002,0,0.025500000000000002,4.5,0.92,4.5930817541
2019-09-19 11:00:00,4.7155000000000005,0.9,4.8006187362,0.025500000000000002,0,0.025500000000000002,4.69,0.9,4.775573264,4.5055,0.86,4.5868431682,0.025500000000000002,0,0.025500000000000002,4.48,0.86,4.5617978912
2019-09-19 11:30:00,4.606,0.87,4.6874445063,0.026000000000000002,0,0.026000000000000002,4.58,0.87,4.6618987548,4.406,0.8300000000000001,4.4834959574,0.026000000000000002,0,0.026000000000000002,4.38,0.8300000000000001,4.4579479584
2019-09-19 12:00:00,4.5195,0.51,4.5481842806,0.029500000000000002,0,0.029500000000000002,4.49,0.51,4.5188715406,4.4195,1.31,4.6095639978000005,0.029500000000000002,0,0.029500000000000002,4.39,1.31,4.5812880285
2019-09-19 12:30:00,4.6115,0.7000000000000001,4.6643254871,0.0315,0,0.0315,4.58,0.7000000000000001,4.6331846499000005,4.4815000000000005,1.27,4.6579761968,0.0315,0,0.0315,4.45,1.27,4.6276776033
