Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113213,Waveney Road   P,2024-02-28T22:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
113213,Waveney Road   P,2024-02-28T22:20:00.000+00:00,feeder,4,L2 Active Power,kW,-2.74
113213,Waveney Road   P,2024-02-28T22:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.32
113213,Waveney Road   P,2024-02-28T22:20:00.000+00:00,feeder,4,N Current (RMS),A,8.0
113213,Waveney Road   P,2024-02-28T22:20:00.000+00:00,feeder,4,L3 Current (RMS),A,1.2
113213,Waveney Road   P,2024-02-28T22:20:00.000+00:00,feeder,4,L2 Current (RMS),A,18.6
113213,Waveney Road   P,2024-02-28T22:20:00.000+00:00,feeder,4,L1 Current (RMS),A,1.7
113213,Waveney Road   P,2024-02-28T22:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,12.63
113213,Waveney Road   P,2024-02-28T22:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-6.98
113213,Waveney Road   P,2024-02-28T22:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.76
113213,Waveney Road   P,2024-02-28T22:20:00.000+00:00,feeder,3,L3 Active Power,kW,-2.84
113213,Waveney Road   P,2024-02-28T22:20:00.000+00:00,feeder,3,L2 Active Power,kW,-7.11
113213,Waveney Road   P,2024-02-28T22:20:00.000+00:00,feeder,3,L1 Active Power,kW,6.43
113213,Waveney Road   P,2024-02-28T22:20:00.000+00:00,feeder,3,N Current (RMS),A,21.2
113213,Waveney Road   P,2024-02-28T22:20:00.000+00:00,feeder,3,L3 Current (RMS),A,53.0
113213,Waveney Road   P,2024-02-28T22:20:00.000+00:00,feeder,3,L2 Current (RMS),A,41.1
113213,Waveney Road   P,2024-02-28T22:20:00.000+00:00,feeder,3,L1 Current (RMS),A,28.0
113213,Waveney Road   P,2024-02-28T22:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.62
113213,Waveney Road   P,2024-02-28T22:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-18.24
113213,Waveney Road   P,2024-02-28T22:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.2
113213,Waveney Road   P,2024-02-28T22:20:00.000+00:00,feeder,2,L3 Active Power,kW,-0.19
113213,Waveney Road   P,2024-02-28T22:20:00.000+00:00,feeder,2,L2 Active Power,kW,-10.81
113213,Waveney Road   P,2024-02-28T22:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.32
113213,Waveney Road   P,2024-02-28T22:20:00.000+00:00,feeder,2,N Current (RMS),A,75.9
113213,Waveney Road   P,2024-02-28T22:20:00.000+00:00,feeder,2,L3 Current (RMS),A,7.2
113213,Waveney Road   P,2024-02-28T22:20:00.000+00:00,feeder,2,L2 Current (RMS),A,84.3
113213,Waveney Road   P,2024-02-28T22:20:00.000+00:00,feeder,2,L1 Current (RMS),A,10.7
113213,Waveney Road   P,2024-02-28T22:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,6.8
113213,Waveney Road   P,2024-02-28T22:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.46
113213,Waveney Road   P,2024-02-28T22:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.33
113213,Waveney Road   P,2024-02-28T22:20:00.000+00:00,feeder,1,L3 Active Power,kW,-3.02
113213,Waveney Road   P,2024-02-28T22:20:00.000+00:00,feeder,1,L2 Active Power,kW,-1.13
113213,Waveney Road   P,2024-02-28T22:20:00.000+00:00,feeder,1,L1 Active Power,kW,1.39
113213,Waveney Road   P,2024-02-28T22:20:00.000+00:00,feeder,1,N Current (RMS),A,20.0
113213,Waveney Road   P,2024-02-28T22:20:00.000+00:00,feeder,1,L3 Current (RMS),A,30.3
113213,Waveney Road   P,2024-02-28T22:20:00.000+00:00,feeder,1,L2 Current (RMS),A,8.7
113213,Waveney Road   P,2024-02-28T22:20:00.000+00:00,feeder,1,L1 Current (RMS),A,6.3
113213,Waveney Road   P,2024-02-28T22:20:00.000+00:00,transformer,,Temperature,C,18.9
113213,Waveney Road   P,2024-02-28T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.74
113213,Waveney Road   P,2024-02-28T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.64
113213,Waveney Road   P,2024-02-28T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.78
113213,Waveney Road   P,2024-02-28T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.1
113213,Waveney Road   P,2024-02-28T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.58
113213,Waveney Road   P,2024-02-28T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.13
113213,Waveney Road   P,2024-02-28T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,21.29
113213,Waveney Road   P,2024-02-28T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-30.45
113213,Waveney Road   P,2024-02-28T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.49
113213,Waveney Road   P,2024-02-28T22:20:00.000+00:00,busbar,,L3 Active Power,kW,-6.05
113213,Waveney Road   P,2024-02-28T22:20:00.000+00:00,busbar,,L2 Active Power,kW,-21.79
113213,Waveney Road   P,2024-02-28T22:20:00.000+00:00,busbar,,L1 Active Power,kW,10.46
113213,Waveney Road   P,2024-02-28T22:20:00.000+00:00,busbar,,N Current (RMS),A,79.1
113213,Waveney Road   P,2024-02-28T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,90.2
113213,Waveney Road   P,2024-02-28T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,149.4
113213,Waveney Road   P,2024-02-28T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,45.1
113213,Waveney Road   P,2024-02-28T22:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.29
113213,Waveney Road   P,2024-02-28T22:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.07
113213,Waveney Road   P,2024-02-28T22:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.15
113213,Waveney Road   P,2024-02-28T22:10:00.000+00:00,feeder,4,L3 Active Power,kW,-0.02
113213,Waveney Road   P,2024-02-28T22:10:00.000+00:00,feeder,4,L2 Active Power,kW,-2.8
113213,Waveney Road   P,2024-02-28T22:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.38
113213,Waveney Road   P,2024-02-28T22:10:00.000+00:00,feeder,4,N Current (RMS),A,8.3
113213,Waveney Road   P,2024-02-28T22:10:00.000+00:00,feeder,4,L3 Current (RMS),A,1.4
113213,Waveney Road   P,2024-02-28T22:10:00.000+00:00,feeder,4,L2 Current (RMS),A,19.9
113213,Waveney Road   P,2024-02-28T22:10:00.000+00:00,feeder,4,L1 Current (RMS),A,1.8
113213,Waveney Road   P,2024-02-28T22:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,15.37
113213,Waveney Road   P,2024-02-28T22:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-7.78
113213,Waveney Road   P,2024-02-28T22:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.8
113213,Waveney Road   P,2024-02-28T22:10:00.000+00:00,feeder,3,L3 Active Power,kW,-4.57
113213,Waveney Road   P,2024-02-28T22:10:00.000+00:00,feeder,3,L2 Active Power,kW,-7.26
113213,Waveney Road   P,2024-02-28T22:10:00.000+00:00,feeder,3,L1 Active Power,kW,6.9
113213,Waveney Road   P,2024-02-28T22:10:00.000+00:00,feeder,3,N Current (RMS),A,28.8
113213,Waveney Road   P,2024-02-28T22:10:00.000+00:00,feeder,3,L3 Current (RMS),A,66.8
113213,Waveney Road   P,2024-02-28T22:10:00.000+00:00,feeder,3,L2 Current (RMS),A,43.7
113213,Waveney Road   P,2024-02-28T22:10:00.000+00:00,feeder,3,L1 Current (RMS),A,30.2
113213,Waveney Road   P,2024-02-28T22:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.64
113213,Waveney Road   P,2024-02-28T22:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-18.97
113213,Waveney Road   P,2024-02-28T22:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.37
113213,Waveney Road   P,2024-02-28T22:10:00.000+00:00,feeder,2,L3 Active Power,kW,-0.36
113213,Waveney Road   P,2024-02-28T22:10:00.000+00:00,feeder,2,L2 Active Power,kW,-11.2
113213,Waveney Road   P,2024-02-28T22:10:00.000+00:00,feeder,2,L1 Active Power,kW,3.19
113213,Waveney Road   P,2024-02-28T22:10:00.000+00:00,feeder,2,N Current (RMS),A,76.2
113213,Waveney Road   P,2024-02-28T22:10:00.000+00:00,feeder,2,L3 Current (RMS),A,7.1
113213,Waveney Road   P,2024-02-28T22:10:00.000+00:00,feeder,2,L2 Current (RMS),A,87.8
113213,Waveney Road   P,2024-02-28T22:10:00.000+00:00,feeder,2,L1 Current (RMS),A,13.5
113213,Waveney Road   P,2024-02-28T22:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,8.41
113213,Waveney Road   P,2024-02-28T22:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.84
113213,Waveney Road   P,2024-02-28T22:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.38
113213,Waveney Road   P,2024-02-28T22:10:00.000+00:00,feeder,1,L3 Active Power,kW,-4.25
113213,Waveney Road   P,2024-02-28T22:10:00.000+00:00,feeder,1,L2 Active Power,kW,-0.8
113213,Waveney Road   P,2024-02-28T22:10:00.000+00:00,feeder,1,L1 Active Power,kW,1.26
113213,Waveney Road   P,2024-02-28T22:10:00.000+00:00,feeder,1,N Current (RMS),A,26.5
113213,Waveney Road   P,2024-02-28T22:10:00.000+00:00,feeder,1,L3 Current (RMS),A,38.6
113213,Waveney Road   P,2024-02-28T22:10:00.000+00:00,feeder,1,L2 Current (RMS),A,4.9
113213,Waveney Road   P,2024-02-28T22:10:00.000+00:00,feeder,1,L1 Current (RMS),A,5.9
113213,Waveney Road   P,2024-02-28T22:10:00.000+00:00,transformer,,Temperature,C,18.9
113213,Waveney Road   P,2024-02-28T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.7
113213,Waveney Road   P,2024-02-28T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.81
113213,Waveney Road   P,2024-02-28T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.74
113213,Waveney Road   P,2024-02-28T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.08
113213,Waveney Road   P,2024-02-28T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.51
113213,Waveney Road   P,2024-02-28T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.33
113213,Waveney Road   P,2024-02-28T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,25.72
113213,Waveney Road   P,2024-02-28T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-31.66
113213,Waveney Road   P,2024-02-28T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.7
113213,Waveney Road   P,2024-02-28T22:10:00.000+00:00,busbar,,L3 Active Power,kW,-9.21
113213,Waveney Road   P,2024-02-28T22:10:00.000+00:00,busbar,,L2 Active Power,kW,-22.06
113213,Waveney Road   P,2024-02-28T22:10:00.000+00:00,busbar,,L1 Active Power,kW,11.73
113213,Waveney Road   P,2024-02-28T22:10:00.000+00:00,busbar,,N Current (RMS),A,78.1
113213,Waveney Road   P,2024-02-28T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,112.4
113213,Waveney Road   P,2024-02-28T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,154.5
113213,Waveney Road   P,2024-02-28T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,50.0
113213,Waveney Road   P,2024-02-28T22:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.26
113213,Waveney Road   P,2024-02-28T22:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.27
113213,Waveney Road   P,2024-02-28T22:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.15
113213,Waveney Road   P,2024-02-28T22:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.01
113213,Waveney Road   P,2024-02-28T22:00:00.000+00:00,feeder,4,L2 Active Power,kW,-2.86
113213,Waveney Road   P,2024-02-28T22:00:00.000+00:00,feeder,4,L1 Active Power,kW,0.57
113213,Waveney Road   P,2024-02-28T22:00:00.000+00:00,feeder,4,N Current (RMS),A,9.6
113213,Waveney Road   P,2024-02-28T22:00:00.000+00:00,feeder,4,L3 Current (RMS),A,1.4
113213,Waveney Road   P,2024-02-28T22:00:00.000+00:00,feeder,4,L2 Current (RMS),A,20.9
113213,Waveney Road   P,2024-02-28T22:00:00.000+00:00,feeder,4,L1 Current (RMS),A,2.5
113213,Waveney Road   P,2024-02-28T22:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,15.28
113213,Waveney Road   P,2024-02-28T22:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-10.19
113213,Waveney Road   P,2024-02-28T22:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.88
113213,Waveney Road   P,2024-02-28T22:00:00.000+00:00,feeder,3,L3 Active Power,kW,-4.65
113213,Waveney Road   P,2024-02-28T22:00:00.000+00:00,feeder,3,L2 Active Power,kW,-8.7
113213,Waveney Road   P,2024-02-28T22:00:00.000+00:00,feeder,3,L1 Active Power,kW,8.01
113213,Waveney Road   P,2024-02-28T22:00:00.000+00:00,feeder,3,N Current (RMS),A,25.2
113213,Waveney Road   P,2024-02-28T22:00:00.000+00:00,feeder,3,L3 Current (RMS),A,65.6
113213,Waveney Road   P,2024-02-28T22:00:00.000+00:00,feeder,3,L2 Current (RMS),A,55.3
113213,Waveney Road   P,2024-02-28T22:00:00.000+00:00,feeder,3,L1 Current (RMS),A,34.2
113213,Waveney Road   P,2024-02-28T22:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.77
113213,Waveney Road   P,2024-02-28T22:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-18.6
113213,Waveney Road   P,2024-02-28T22:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.35
113213,Waveney Road   P,2024-02-28T22:00:00.000+00:00,feeder,2,L3 Active Power,kW,-0.32
113213,Waveney Road   P,2024-02-28T22:00:00.000+00:00,feeder,2,L2 Active Power,kW,-11.04
113213,Waveney Road   P,2024-02-28T22:00:00.000+00:00,feeder,2,L1 Active Power,kW,3.48
113213,Waveney Road   P,2024-02-28T22:00:00.000+00:00,feeder,2,N Current (RMS),A,75.2
113213,Waveney Road   P,2024-02-28T22:00:00.000+00:00,feeder,2,L3 Current (RMS),A,7.8
113213,Waveney Road   P,2024-02-28T22:00:00.000+00:00,feeder,2,L2 Current (RMS),A,87.0
113213,Waveney Road   P,2024-02-28T22:00:00.000+00:00,feeder,2,L1 Current (RMS),A,14.8
113213,Waveney Road   P,2024-02-28T22:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,7.34
113213,Waveney Road   P,2024-02-28T22:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.75
113213,Waveney Road   P,2024-02-28T22:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.38
113213,Waveney Road   P,2024-02-28T22:00:00.000+00:00,feeder,1,L3 Active Power,kW,-3.54
113213,Waveney Road   P,2024-02-28T22:00:00.000+00:00,feeder,1,L2 Active Power,kW,-0.86
113213,Waveney Road   P,2024-02-28T22:00:00.000+00:00,feeder,1,L1 Active Power,kW,3.29
113213,Waveney Road   P,2024-02-28T22:00:00.000+00:00,feeder,1,N Current (RMS),A,23.0
113213,Waveney Road   P,2024-02-28T22:00:00.000+00:00,feeder,1,L3 Current (RMS),A,34.6
113213,Waveney Road   P,2024-02-28T22:00:00.000+00:00,feeder,1,L2 Current (RMS),A,4.8
113213,Waveney Road   P,2024-02-28T22:00:00.000+00:00,feeder,1,L1 Current (RMS),A,14.8
113213,Waveney Road   P,2024-02-28T22:00:00.000+00:00,transformer,,Temperature,C,18.9
113213,Waveney Road   P,2024-02-28T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.57
113213,Waveney Road   P,2024-02-28T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.22
113213,Waveney Road   P,2024-02-28T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.65
113213,Waveney Road   P,2024-02-28T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.28
113213,Waveney Road   P,2024-02-28T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
113213,Waveney Road   P,2024-02-28T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.82
113213,Waveney Road   P,2024-02-28T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,24.65
113213,Waveney Road   P,2024-02-28T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-33.81
113213,Waveney Road   P,2024-02-28T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.45
113213,Waveney Road   P,2024-02-28T22:00:00.000+00:00,busbar,,L3 Active Power,kW,-8.5
113213,Waveney Road   P,2024-02-28T22:00:00.000+00:00,busbar,,L2 Active Power,kW,-23.46
113213,Waveney Road   P,2024-02-28T22:00:00.000+00:00,busbar,,L1 Active Power,kW,15.36
113213,Waveney Road   P,2024-02-28T22:00:00.000+00:00,busbar,,N Current (RMS),A,75.7
113213,Waveney Road   P,2024-02-28T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,107.3
113213,Waveney Road   P,2024-02-28T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,166.4
113213,Waveney Road   P,2024-02-28T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,64.3
113213,Waveney Road   P,2024-02-28T21:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.11
113213,Waveney Road   P,2024-02-28T21:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.13
113213,Waveney Road   P,2024-02-28T21:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.16
113213,Waveney Road   P,2024-02-28T21:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.06
113213,Waveney Road   P,2024-02-28T21:50:00.000+00:00,feeder,4,L2 Active Power,kW,-2.88
113213,Waveney Road   P,2024-02-28T21:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.59
113213,Waveney Road   P,2024-02-28T21:50:00.000+00:00,feeder,4,N Current (RMS),A,10.2
113213,Waveney Road   P,2024-02-28T21:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.9
113213,Waveney Road   P,2024-02-28T21:50:00.000+00:00,feeder,4,L2 Current (RMS),A,20.2
113213,Waveney Road   P,2024-02-28T21:50:00.000+00:00,feeder,4,L1 Current (RMS),A,2.6
113213,Waveney Road   P,2024-02-28T21:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,13.95
113213,Waveney Road   P,2024-02-28T21:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-12.45
113213,Waveney Road   P,2024-02-28T21:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.87
113213,Waveney Road   P,2024-02-28T21:50:00.000+00:00,feeder,3,L3 Active Power,kW,-4.03
113213,Waveney Road   P,2024-02-28T21:50:00.000+00:00,feeder,3,L2 Active Power,kW,-9.77
113213,Waveney Road   P,2024-02-28T21:50:00.000+00:00,feeder,3,L1 Active Power,kW,10.82
113213,Waveney Road   P,2024-02-28T21:50:00.000+00:00,feeder,3,N Current (RMS),A,18.3
113213,Waveney Road   P,2024-02-28T21:50:00.000+00:00,feeder,3,L3 Current (RMS),A,60.3
113213,Waveney Road   P,2024-02-28T21:50:00.000+00:00,feeder,3,L2 Current (RMS),A,64.6
113213,Waveney Road   P,2024-02-28T21:50:00.000+00:00,feeder,3,L1 Current (RMS),A,45.2
113213,Waveney Road   P,2024-02-28T21:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.75
113213,Waveney Road   P,2024-02-28T21:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-18.89
113213,Waveney Road   P,2024-02-28T21:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.31
113213,Waveney Road   P,2024-02-28T21:50:00.000+00:00,feeder,2,L3 Active Power,kW,-0.14
113213,Waveney Road   P,2024-02-28T21:50:00.000+00:00,feeder,2,L2 Active Power,kW,-10.95
113213,Waveney Road   P,2024-02-28T21:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.87
113213,Waveney Road   P,2024-02-28T21:50:00.000+00:00,feeder,2,N Current (RMS),A,72.9
113213,Waveney Road   P,2024-02-28T21:50:00.000+00:00,feeder,2,L3 Current (RMS),A,7.5
113213,Waveney Road   P,2024-02-28T21:50:00.000+00:00,feeder,2,L2 Current (RMS),A,87.6
113213,Waveney Road   P,2024-02-28T21:50:00.000+00:00,feeder,2,L1 Current (RMS),A,23.9
113213,Waveney Road   P,2024-02-28T21:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,4.67
113213,Waveney Road   P,2024-02-28T21:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.77
113213,Waveney Road   P,2024-02-28T21:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.35
113213,Waveney Road   P,2024-02-28T21:50:00.000+00:00,feeder,1,L3 Active Power,kW,-1.48
113213,Waveney Road   P,2024-02-28T21:50:00.000+00:00,feeder,1,L2 Active Power,kW,-0.8
113213,Waveney Road   P,2024-02-28T21:50:00.000+00:00,feeder,1,L1 Active Power,kW,4.84
113213,Waveney Road   P,2024-02-28T21:50:00.000+00:00,feeder,1,N Current (RMS),A,15.6
113213,Waveney Road   P,2024-02-28T21:50:00.000+00:00,feeder,1,L3 Current (RMS),A,20.4
113213,Waveney Road   P,2024-02-28T21:50:00.000+00:00,feeder,1,L2 Current (RMS),A,4.7
113213,Waveney Road   P,2024-02-28T21:50:00.000+00:00,feeder,1,L1 Current (RMS),A,20.1
113213,Waveney Road   P,2024-02-28T21:50:00.000+00:00,transformer,,Temperature,C,18.9
113213,Waveney Road   P,2024-02-28T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.62
113213,Waveney Road   P,2024-02-28T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.06
113213,Waveney Road   P,2024-02-28T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.7
113213,Waveney Road   P,2024-02-28T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.61
113213,Waveney Road   P,2024-02-28T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.44
113213,Waveney Road   P,2024-02-28T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.79
113213,Waveney Road   P,2024-02-28T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,20.48
113213,Waveney Road   P,2024-02-28T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-36.25
113213,Waveney Road   P,2024-02-28T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.36
113213,Waveney Road   P,2024-02-28T21:50:00.000+00:00,busbar,,L3 Active Power,kW,-5.6
113213,Waveney Road   P,2024-02-28T21:50:00.000+00:00,busbar,,L2 Active Power,kW,-24.39
113213,Waveney Road   P,2024-02-28T21:50:00.000+00:00,busbar,,L1 Active Power,kW,22.12
113213,Waveney Road   P,2024-02-28T21:50:00.000+00:00,busbar,,N Current (RMS),A,72.6
113213,Waveney Road   P,2024-02-28T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,87.9
113213,Waveney Road   P,2024-02-28T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,176.1
113213,Waveney Road   P,2024-02-28T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,90.6
113213,Waveney Road   P,2024-02-28T21:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.22
113213,Waveney Road   P,2024-02-28T21:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.81
113213,Waveney Road   P,2024-02-28T21:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.13
113213,Waveney Road   P,2024-02-28T21:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.09
113213,Waveney Road   P,2024-02-28T21:40:00.000+00:00,feeder,4,L2 Active Power,kW,-2.2
113213,Waveney Road   P,2024-02-28T21:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.59
113213,Waveney Road   P,2024-02-28T21:40:00.000+00:00,feeder,4,N Current (RMS),A,9.0
113213,Waveney Road   P,2024-02-28T21:40:00.000+00:00,feeder,4,L3 Current (RMS),A,1.2
113213,Waveney Road   P,2024-02-28T21:40:00.000+00:00,feeder,4,L2 Current (RMS),A,14.8
113213,Waveney Road   P,2024-02-28T21:40:00.000+00:00,feeder,4,L1 Current (RMS),A,2.5
113213,Waveney Road   P,2024-02-28T21:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,16.87
113213,Waveney Road   P,2024-02-28T21:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-11.71
113213,Waveney Road   P,2024-02-28T21:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.62
113213,Waveney Road   P,2024-02-28T21:40:00.000+00:00,feeder,3,L3 Active Power,kW,-5.93
113213,Waveney Road   P,2024-02-28T21:40:00.000+00:00,feeder,3,L2 Active Power,kW,-9.94
113213,Waveney Road   P,2024-02-28T21:40:00.000+00:00,feeder,3,L1 Active Power,kW,6.29
113213,Waveney Road   P,2024-02-28T21:40:00.000+00:00,feeder,3,N Current (RMS),A,31.2
113213,Waveney Road   P,2024-02-28T21:40:00.000+00:00,feeder,3,L3 Current (RMS),A,74.5
113213,Waveney Road   P,2024-02-28T21:40:00.000+00:00,feeder,3,L2 Current (RMS),A,63.1
113213,Waveney Road   P,2024-02-28T21:40:00.000+00:00,feeder,3,L1 Current (RMS),A,28.2
113213,Waveney Road   P,2024-02-28T21:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.91
113213,Waveney Road   P,2024-02-28T21:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-18.89
113213,Waveney Road   P,2024-02-28T21:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.31
113213,Waveney Road   P,2024-02-28T21:40:00.000+00:00,feeder,2,L3 Active Power,kW,-0.43
113213,Waveney Road   P,2024-02-28T21:40:00.000+00:00,feeder,2,L2 Active Power,kW,-11.08
113213,Waveney Road   P,2024-02-28T21:40:00.000+00:00,feeder,2,L1 Active Power,kW,3.69
113213,Waveney Road   P,2024-02-28T21:40:00.000+00:00,feeder,2,N Current (RMS),A,75.8
113213,Waveney Road   P,2024-02-28T21:40:00.000+00:00,feeder,2,L3 Current (RMS),A,8.5
113213,Waveney Road   P,2024-02-28T21:40:00.000+00:00,feeder,2,L2 Current (RMS),A,88.2
113213,Waveney Road   P,2024-02-28T21:40:00.000+00:00,feeder,2,L1 Current (RMS),A,15.8
113213,Waveney Road   P,2024-02-28T21:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,5.76
113213,Waveney Road   P,2024-02-28T21:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.81
113213,Waveney Road   P,2024-02-28T21:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.47
113213,Waveney Road   P,2024-02-28T21:40:00.000+00:00,feeder,1,L3 Active Power,kW,-2.29
113213,Waveney Road   P,2024-02-28T21:40:00.000+00:00,feeder,1,L2 Active Power,kW,-0.91
113213,Waveney Road   P,2024-02-28T21:40:00.000+00:00,feeder,1,L1 Active Power,kW,4.07
