Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
906033,Daubeney Ave Saxilby,2023-08-04 18:30:00+00:00,feeder,1.0,L1 Active Power,kW,17.73
906033,Daubeney Ave Saxilby,2023-08-04 18:30:00+00:00,feeder,1.0,N Current (RMS),A,36.7
906033,Daubeney Ave Saxilby,2023-08-04 18:30:00+00:00,feeder,1.0,L3 Current (RMS),A,71.3
906033,Daubeney Ave Saxilby,2023-08-04 18:30:00+00:00,feeder,1.0,L2 Current (RMS),A,40.7
906033,Daubeney Ave Saxilby,2023-08-04 18:30:00+00:00,feeder,1.0,L1 Current (RMS),A,74.2
906033,Daubeney Ave Saxilby,2023-08-04 18:30:00+00:00,transformer,,Temperature,C,29.9
906033,Daubeney Ave Saxilby,2023-08-04 18:30:00+00:00,busbar,,L3 Voltage THD,%,2.64
906033,Daubeney Ave Saxilby,2023-08-04 18:30:00+00:00,busbar,,L3 Voltage (RMS),V,245.61
906033,Daubeney Ave Saxilby,2023-08-04 18:30:00+00:00,busbar,,L2 Voltage THD,%,2.3
906033,Daubeney Ave Saxilby,2023-08-04 18:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.72
906033,Daubeney Ave Saxilby,2023-08-04 18:30:00+00:00,busbar,,L1 Voltage THD,%,2.62
906033,Daubeney Ave Saxilby,2023-08-04 18:30:00+00:00,busbar,,L1 Voltage (RMS),V,244.69
906033,Daubeney Ave Saxilby,2023-08-04 18:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.66
906033,Daubeney Ave Saxilby,2023-08-04 18:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.15
906033,Daubeney Ave Saxilby,2023-08-04 18:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.81
906033,Daubeney Ave Saxilby,2023-08-04 18:30:00+00:00,busbar,,L3 Active Power,kW,29.22
906033,Daubeney Ave Saxilby,2023-08-04 18:30:00+00:00,busbar,,L2 Active Power,kW,11.51
906033,Daubeney Ave Saxilby,2023-08-04 18:30:00+00:00,busbar,,L1 Active Power,kW,21.42
906033,Daubeney Ave Saxilby,2023-08-04 18:30:00+00:00,busbar,,N Current (RMS),A,35.4
906033,Daubeney Ave Saxilby,2023-08-04 18:30:00+00:00,busbar,,L3 Current (RMS),A,122.0
906033,Daubeney Ave Saxilby,2023-08-04 18:30:00+00:00,busbar,,L2 Current (RMS),A,49.9
906033,Daubeney Ave Saxilby,2023-08-04 18:30:00+00:00,busbar,,L1 Current (RMS),A,90.1
906033,Daubeney Ave Saxilby,2023-08-04 18:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.59
906033,Daubeney Ave Saxilby,2023-08-04 18:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.35
906033,Daubeney Ave Saxilby,2023-08-04 18:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.78
906033,Daubeney Ave Saxilby,2023-08-04 18:20:00+00:00,feeder,2.0,L3 Active Power,kW,10.59
906033,Daubeney Ave Saxilby,2023-08-04 18:20:00+00:00,feeder,2.0,L2 Active Power,kW,3.86
906033,Daubeney Ave Saxilby,2023-08-04 18:20:00+00:00,feeder,2.0,L1 Active Power,kW,3.1
906033,Daubeney Ave Saxilby,2023-08-04 18:20:00+00:00,feeder,2.0,N Current (RMS),A,37.3
906033,Daubeney Ave Saxilby,2023-08-04 18:20:00+00:00,feeder,2.0,L3 Current (RMS),A,48.6
906033,Daubeney Ave Saxilby,2023-08-04 18:20:00+00:00,feeder,2.0,L2 Current (RMS),A,17.7
906033,Daubeney Ave Saxilby,2023-08-04 18:20:00+00:00,feeder,2.0,L1 Current (RMS),A,14.4
906033,Daubeney Ave Saxilby,2023-08-04 18:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.13
906033,Daubeney Ave Saxilby,2023-08-04 18:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.79
906033,Daubeney Ave Saxilby,2023-08-04 18:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.77
906033,Daubeney Ave Saxilby,2023-08-04 18:20:00+00:00,feeder,1.0,L3 Active Power,kW,16.56
906033,Daubeney Ave Saxilby,2023-08-04 18:20:00+00:00,feeder,1.0,L2 Active Power,kW,8.55
906033,Daubeney Ave Saxilby,2023-08-04 18:20:00+00:00,feeder,1.0,L1 Active Power,kW,10.64
906033,Daubeney Ave Saxilby,2023-08-04 18:20:00+00:00,feeder,1.0,N Current (RMS),A,36.3
906033,Daubeney Ave Saxilby,2023-08-04 18:20:00+00:00,feeder,1.0,L3 Current (RMS),A,69.2
906033,Daubeney Ave Saxilby,2023-08-04 18:20:00+00:00,feeder,1.0,L2 Current (RMS),A,36.8
906033,Daubeney Ave Saxilby,2023-08-04 18:20:00+00:00,feeder,1.0,L1 Current (RMS),A,46.8
906033,Daubeney Ave Saxilby,2023-08-04 18:20:00+00:00,transformer,,Temperature,C,29.9
906033,Daubeney Ave Saxilby,2023-08-04 18:20:00+00:00,busbar,,L3 Voltage THD,%,2.61
906033,Daubeney Ave Saxilby,2023-08-04 18:20:00+00:00,busbar,,L3 Voltage (RMS),V,245.98
906033,Daubeney Ave Saxilby,2023-08-04 18:20:00+00:00,busbar,,L2 Voltage THD,%,2.24
906033,Daubeney Ave Saxilby,2023-08-04 18:20:00+00:00,busbar,,L2 Voltage (RMS),V,246.72
906033,Daubeney Ave Saxilby,2023-08-04 18:20:00+00:00,busbar,,L1 Voltage THD,%,2.54
906033,Daubeney Ave Saxilby,2023-08-04 18:20:00+00:00,busbar,,L1 Voltage (RMS),V,244.98
906033,Daubeney Ave Saxilby,2023-08-04 18:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.72
906033,Daubeney Ave Saxilby,2023-08-04 18:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.15
906033,Daubeney Ave Saxilby,2023-08-04 18:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.55
906033,Daubeney Ave Saxilby,2023-08-04 18:20:00+00:00,busbar,,L3 Active Power,kW,27.14
906033,Daubeney Ave Saxilby,2023-08-04 18:20:00+00:00,busbar,,L2 Active Power,kW,12.41
906033,Daubeney Ave Saxilby,2023-08-04 18:20:00+00:00,busbar,,L1 Active Power,kW,13.75
906033,Daubeney Ave Saxilby,2023-08-04 18:20:00+00:00,busbar,,N Current (RMS),A,27.7
906033,Daubeney Ave Saxilby,2023-08-04 18:20:00+00:00,busbar,,L3 Current (RMS),A,114.4
906033,Daubeney Ave Saxilby,2023-08-04 18:20:00+00:00,busbar,,L2 Current (RMS),A,53.6
906033,Daubeney Ave Saxilby,2023-08-04 18:20:00+00:00,busbar,,L1 Current (RMS),A,60.2
906033,Daubeney Ave Saxilby,2023-08-04 18:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.48
906033,Daubeney Ave Saxilby,2023-08-04 18:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.16
906033,Daubeney Ave Saxilby,2023-08-04 18:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.67
906033,Daubeney Ave Saxilby,2023-08-04 18:10:00+00:00,feeder,2.0,L3 Active Power,kW,9.32
906033,Daubeney Ave Saxilby,2023-08-04 18:10:00+00:00,feeder,2.0,L2 Active Power,kW,5.72
906033,Daubeney Ave Saxilby,2023-08-04 18:10:00+00:00,feeder,2.0,L1 Active Power,kW,2.9
906033,Daubeney Ave Saxilby,2023-08-04 18:10:00+00:00,feeder,2.0,N Current (RMS),A,27.0
906033,Daubeney Ave Saxilby,2023-08-04 18:10:00+00:00,feeder,2.0,L3 Current (RMS),A,39.4
906033,Daubeney Ave Saxilby,2023-08-04 18:10:00+00:00,feeder,2.0,L2 Current (RMS),A,24.4
906033,Daubeney Ave Saxilby,2023-08-04 18:10:00+00:00,feeder,2.0,L1 Current (RMS),A,13.7
906033,Daubeney Ave Saxilby,2023-08-04 18:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.3
906033,Daubeney Ave Saxilby,2023-08-04 18:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.75
906033,Daubeney Ave Saxilby,2023-08-04 18:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.4
906033,Daubeney Ave Saxilby,2023-08-04 18:10:00+00:00,feeder,1.0,L3 Active Power,kW,13.82
906033,Daubeney Ave Saxilby,2023-08-04 18:10:00+00:00,feeder,1.0,L2 Active Power,kW,6.11
906033,Daubeney Ave Saxilby,2023-08-04 18:10:00+00:00,feeder,1.0,L1 Active Power,kW,8.25
906033,Daubeney Ave Saxilby,2023-08-04 18:10:00+00:00,feeder,1.0,N Current (RMS),A,33.4
906033,Daubeney Ave Saxilby,2023-08-04 18:10:00+00:00,feeder,1.0,L3 Current (RMS),A,58.7
906033,Daubeney Ave Saxilby,2023-08-04 18:10:00+00:00,feeder,1.0,L2 Current (RMS),A,27.3
906033,Daubeney Ave Saxilby,2023-08-04 18:10:00+00:00,feeder,1.0,L1 Current (RMS),A,36.5
906033,Daubeney Ave Saxilby,2023-08-04 18:10:00+00:00,transformer,,Temperature,C,29.9
906033,Daubeney Ave Saxilby,2023-08-04 18:10:00+00:00,busbar,,L3 Voltage THD,%,2.65
906033,Daubeney Ave Saxilby,2023-08-04 18:10:00+00:00,busbar,,L3 Voltage (RMS),V,245.92
906033,Daubeney Ave Saxilby,2023-08-04 18:10:00+00:00,busbar,,L2 Voltage THD,%,2.28
906033,Daubeney Ave Saxilby,2023-08-04 18:10:00+00:00,busbar,,L2 Voltage (RMS),V,246.85
906033,Daubeney Ave Saxilby,2023-08-04 18:10:00+00:00,busbar,,L1 Voltage THD,%,2.58
906033,Daubeney Ave Saxilby,2023-08-04 18:10:00+00:00,busbar,,L1 Voltage (RMS),V,245.02
906033,Daubeney Ave Saxilby,2023-08-04 18:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.79
906033,Daubeney Ave Saxilby,2023-08-04 18:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.92
906033,Daubeney Ave Saxilby,2023-08-04 18:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.08
906033,Daubeney Ave Saxilby,2023-08-04 18:10:00+00:00,busbar,,L3 Active Power,kW,23.14
906033,Daubeney Ave Saxilby,2023-08-04 18:10:00+00:00,busbar,,L2 Active Power,kW,11.83
906033,Daubeney Ave Saxilby,2023-08-04 18:10:00+00:00,busbar,,L1 Active Power,kW,11.16
906033,Daubeney Ave Saxilby,2023-08-04 18:10:00+00:00,busbar,,N Current (RMS),A,23.2
906033,Daubeney Ave Saxilby,2023-08-04 18:10:00+00:00,busbar,,L3 Current (RMS),A,96.8
906033,Daubeney Ave Saxilby,2023-08-04 18:10:00+00:00,busbar,,L2 Current (RMS),A,50.2
906033,Daubeney Ave Saxilby,2023-08-04 18:10:00+00:00,busbar,,L1 Current (RMS),A,49.1
906033,Daubeney Ave Saxilby,2023-08-04 18:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.12
906033,Daubeney Ave Saxilby,2023-08-04 18:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.5
906033,Daubeney Ave Saxilby,2023-08-04 18:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.86
906033,Daubeney Ave Saxilby,2023-08-04 18:00:00+00:00,feeder,2.0,L3 Active Power,kW,8.61
906033,Daubeney Ave Saxilby,2023-08-04 18:00:00+00:00,feeder,2.0,L2 Active Power,kW,5.82
906033,Daubeney Ave Saxilby,2023-08-04 18:00:00+00:00,feeder,2.0,L1 Active Power,kW,3.87
906033,Daubeney Ave Saxilby,2023-08-04 18:00:00+00:00,feeder,2.0,N Current (RMS),A,24.3
906033,Daubeney Ave Saxilby,2023-08-04 18:00:00+00:00,feeder,2.0,L3 Current (RMS),A,36.4
906033,Daubeney Ave Saxilby,2023-08-04 18:00:00+00:00,feeder,2.0,L2 Current (RMS),A,25.4
906033,Daubeney Ave Saxilby,2023-08-04 18:00:00+00:00,feeder,2.0,L1 Current (RMS),A,18.8
906033,Daubeney Ave Saxilby,2023-08-04 18:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.28
906033,Daubeney Ave Saxilby,2023-08-04 18:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.47
906033,Daubeney Ave Saxilby,2023-08-04 18:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.99
906033,Daubeney Ave Saxilby,2023-08-04 18:00:00+00:00,feeder,1.0,L3 Active Power,kW,16.5
906033,Daubeney Ave Saxilby,2023-08-04 18:00:00+00:00,feeder,1.0,L2 Active Power,kW,8.09
906033,Daubeney Ave Saxilby,2023-08-04 18:00:00+00:00,feeder,1.0,L1 Active Power,kW,10.69
906033,Daubeney Ave Saxilby,2023-08-04 18:00:00+00:00,feeder,1.0,N Current (RMS),A,35.1
906033,Daubeney Ave Saxilby,2023-08-04 18:00:00+00:00,feeder,1.0,L3 Current (RMS),A,69.8
906033,Daubeney Ave Saxilby,2023-08-04 18:00:00+00:00,feeder,1.0,L2 Current (RMS),A,35.4
906033,Daubeney Ave Saxilby,2023-08-04 18:00:00+00:00,feeder,1.0,L1 Current (RMS),A,45.6
906033,Daubeney Ave Saxilby,2023-08-04 18:00:00+00:00,transformer,,Temperature,C,29.9
906033,Daubeney Ave Saxilby,2023-08-04 18:00:00+00:00,busbar,,L3 Voltage THD,%,2.68
906033,Daubeney Ave Saxilby,2023-08-04 18:00:00+00:00,busbar,,L3 Voltage (RMS),V,245.92
906033,Daubeney Ave Saxilby,2023-08-04 18:00:00+00:00,busbar,,L2 Voltage THD,%,2.32
906033,Daubeney Ave Saxilby,2023-08-04 18:00:00+00:00,busbar,,L2 Voltage (RMS),V,247.0
906033,Daubeney Ave Saxilby,2023-08-04 18:00:00+00:00,busbar,,L1 Voltage THD,%,2.6
906033,Daubeney Ave Saxilby,2023-08-04 18:00:00+00:00,busbar,,L1 Voltage (RMS),V,245.29
906033,Daubeney Ave Saxilby,2023-08-04 18:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.4
906033,Daubeney Ave Saxilby,2023-08-04 18:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.97
906033,Daubeney Ave Saxilby,2023-08-04 18:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.85
906033,Daubeney Ave Saxilby,2023-08-04 18:00:00+00:00,busbar,,L3 Active Power,kW,25.11
906033,Daubeney Ave Saxilby,2023-08-04 18:00:00+00:00,busbar,,L2 Active Power,kW,13.91
906033,Daubeney Ave Saxilby,2023-08-04 18:00:00+00:00,busbar,,L1 Active Power,kW,14.55
906033,Daubeney Ave Saxilby,2023-08-04 18:00:00+00:00,busbar,,N Current (RMS),A,29.5
906033,Daubeney Ave Saxilby,2023-08-04 18:00:00+00:00,busbar,,L3 Current (RMS),A,104.6
906033,Daubeney Ave Saxilby,2023-08-04 18:00:00+00:00,busbar,,L2 Current (RMS),A,58.7
906033,Daubeney Ave Saxilby,2023-08-04 18:00:00+00:00,busbar,,L1 Current (RMS),A,62.4
906033,Daubeney Ave Saxilby,2023-08-04 17:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.01
906033,Daubeney Ave Saxilby,2023-08-04 17:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.4
906033,Daubeney Ave Saxilby,2023-08-04 17:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.9
906033,Daubeney Ave Saxilby,2023-08-04 17:50:00+00:00,feeder,2.0,L3 Active Power,kW,9.34
906033,Daubeney Ave Saxilby,2023-08-04 17:50:00+00:00,feeder,2.0,L2 Active Power,kW,5.47
906033,Daubeney Ave Saxilby,2023-08-04 17:50:00+00:00,feeder,2.0,L1 Active Power,kW,1.89
906033,Daubeney Ave Saxilby,2023-08-04 17:50:00+00:00,feeder,2.0,N Current (RMS),A,29.7
906033,Daubeney Ave Saxilby,2023-08-04 17:50:00+00:00,feeder,2.0,L3 Current (RMS),A,39.6
906033,Daubeney Ave Saxilby,2023-08-04 17:50:00+00:00,feeder,2.0,L2 Current (RMS),A,24.0
906033,Daubeney Ave Saxilby,2023-08-04 17:50:00+00:00,feeder,2.0,L1 Current (RMS),A,9.1
906033,Daubeney Ave Saxilby,2023-08-04 17:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.19
906033,Daubeney Ave Saxilby,2023-08-04 17:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.87
906033,Daubeney Ave Saxilby,2023-08-04 17:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.06
906033,Daubeney Ave Saxilby,2023-08-04 17:50:00+00:00,feeder,1.0,L3 Active Power,kW,17.0
906033,Daubeney Ave Saxilby,2023-08-04 17:50:00+00:00,feeder,1.0,L2 Active Power,kW,8.94
906033,Daubeney Ave Saxilby,2023-08-04 17:50:00+00:00,feeder,1.0,L1 Active Power,kW,9.95
906033,Daubeney Ave Saxilby,2023-08-04 17:50:00+00:00,feeder,1.0,N Current (RMS),A,35.6
906033,Daubeney Ave Saxilby,2023-08-04 17:50:00+00:00,feeder,1.0,L3 Current (RMS),A,71.6
906033,Daubeney Ave Saxilby,2023-08-04 17:50:00+00:00,feeder,1.0,L2 Current (RMS),A,38.5
906033,Daubeney Ave Saxilby,2023-08-04 17:50:00+00:00,feeder,1.0,L1 Current (RMS),A,42.8
906033,Daubeney Ave Saxilby,2023-08-04 17:50:00+00:00,transformer,,Temperature,C,29.9
906033,Daubeney Ave Saxilby,2023-08-04 17:50:00+00:00,busbar,,L3 Voltage THD,%,2.62
906033,Daubeney Ave Saxilby,2023-08-04 17:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.76
906033,Daubeney Ave Saxilby,2023-08-04 17:50:00+00:00,busbar,,L2 Voltage THD,%,2.32
906033,Daubeney Ave Saxilby,2023-08-04 17:50:00+00:00,busbar,,L2 Voltage (RMS),V,247.08
906033,Daubeney Ave Saxilby,2023-08-04 17:50:00+00:00,busbar,,L1 Voltage THD,%,2.6
906033,Daubeney Ave Saxilby,2023-08-04 17:50:00+00:00,busbar,,L1 Voltage (RMS),V,245.21
906033,Daubeney Ave Saxilby,2023-08-04 17:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.2
906033,Daubeney Ave Saxilby,2023-08-04 17:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.27
906033,Daubeney Ave Saxilby,2023-08-04 17:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.95
906033,Daubeney Ave Saxilby,2023-08-04 17:50:00+00:00,busbar,,L3 Active Power,kW,26.34
906033,Daubeney Ave Saxilby,2023-08-04 17:50:00+00:00,busbar,,L2 Active Power,kW,14.42
906033,Daubeney Ave Saxilby,2023-08-04 17:50:00+00:00,busbar,,L1 Active Power,kW,11.84
906033,Daubeney Ave Saxilby,2023-08-04 17:50:00+00:00,busbar,,N Current (RMS),A,24.3
906033,Daubeney Ave Saxilby,2023-08-04 17:50:00+00:00,busbar,,L3 Current (RMS),A,109.5
906033,Daubeney Ave Saxilby,2023-08-04 17:50:00+00:00,busbar,,L2 Current (RMS),A,61.4
906033,Daubeney Ave Saxilby,2023-08-04 17:50:00+00:00,busbar,,L1 Current (RMS),A,51.6
906033,Daubeney Ave Saxilby,2023-08-04 17:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.06
906033,Daubeney Ave Saxilby,2023-08-04 17:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.38
906033,Daubeney Ave Saxilby,2023-08-04 17:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.68
906033,Daubeney Ave Saxilby,2023-08-04 17:40:00+00:00,feeder,2.0,L3 Active Power,kW,10.72
906033,Daubeney Ave Saxilby,2023-08-04 17:40:00+00:00,feeder,2.0,L2 Active Power,kW,7.01
906033,Daubeney Ave Saxilby,2023-08-04 17:40:00+00:00,feeder,2.0,L1 Active Power,kW,1.84
906033,Daubeney Ave Saxilby,2023-08-04 17:40:00+00:00,feeder,2.0,N Current (RMS),A,35.4
906033,Daubeney Ave Saxilby,2023-08-04 17:40:00+00:00,feeder,2.0,L3 Current (RMS),A,45.7
906033,Daubeney Ave Saxilby,2023-08-04 17:40:00+00:00,feeder,2.0,L2 Current (RMS),A,30.6
906033,Daubeney Ave Saxilby,2023-08-04 17:40:00+00:00,feeder,2.0,L1 Current (RMS),A,8.8
906033,Daubeney Ave Saxilby,2023-08-04 17:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.47
906033,Daubeney Ave Saxilby,2023-08-04 17:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.65
906033,Daubeney Ave Saxilby,2023-08-04 17:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.11
906033,Daubeney Ave Saxilby,2023-08-04 17:40:00+00:00,feeder,1.0,L3 Active Power,kW,15.64
906033,Daubeney Ave Saxilby,2023-08-04 17:40:00+00:00,feeder,1.0,L2 Active Power,kW,6.66
906033,Daubeney Ave Saxilby,2023-08-04 17:40:00+00:00,feeder,1.0,L1 Active Power,kW,7.92
906033,Daubeney Ave Saxilby,2023-08-04 17:40:00+00:00,feeder,1.0,N Current (RMS),A,38.8
906033,Daubeney Ave Saxilby,2023-08-04 17:40:00+00:00,feeder,1.0,L3 Current (RMS),A,67.1
906033,Daubeney Ave Saxilby,2023-08-04 17:40:00+00:00,feeder,1.0,L2 Current (RMS),A,29.6
906033,Daubeney Ave Saxilby,2023-08-04 17:40:00+00:00,feeder,1.0,L1 Current (RMS),A,35.4
906033,Daubeney Ave Saxilby,2023-08-04 17:40:00+00:00,transformer,,Temperature,C,29.9
906033,Daubeney Ave Saxilby,2023-08-04 17:40:00+00:00,busbar,,L3 Voltage THD,%,2.58
906033,Daubeney Ave Saxilby,2023-08-04 17:40:00+00:00,busbar,,L3 Voltage (RMS),V,243.83
906033,Daubeney Ave Saxilby,2023-08-04 17:40:00+00:00,busbar,,L2 Voltage THD,%,2.26
906033,Daubeney Ave Saxilby,2023-08-04 17:40:00+00:00,busbar,,L2 Voltage (RMS),V,245.31
906033,Daubeney Ave Saxilby,2023-08-04 17:40:00+00:00,busbar,,L1 Voltage THD,%,2.59
906033,Daubeney Ave Saxilby,2023-08-04 17:40:00+00:00,busbar,,L1 Voltage (RMS),V,243.31
906033,Daubeney Ave Saxilby,2023-08-04 17:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.42
906033,Daubeney Ave Saxilby,2023-08-04 17:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.03
906033,Daubeney Ave Saxilby,2023-08-04 17:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.79
906033,Daubeney Ave Saxilby,2023-08-04 17:40:00+00:00,busbar,,L3 Active Power,kW,26.37
906033,Daubeney Ave Saxilby,2023-08-04 17:40:00+00:00,busbar,,L2 Active Power,kW,13.68
906033,Daubeney Ave Saxilby,2023-08-04 17:40:00+00:00,busbar,,L1 Active Power,kW,9.76
906033,Daubeney Ave Saxilby,2023-08-04 17:40:00+00:00,busbar,,N Current (RMS),A,29.3
906033,Daubeney Ave Saxilby,2023-08-04 17:40:00+00:00,busbar,,L3 Current (RMS),A,110.9
906033,Daubeney Ave Saxilby,2023-08-04 17:40:00+00:00,busbar,,L2 Current (RMS),A,58.7
906033,Daubeney Ave Saxilby,2023-08-04 17:40:00+00:00,busbar,,L1 Current (RMS),A,43.9
906033,Daubeney Ave Saxilby,2023-08-04 17:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.53
906033,Daubeney Ave Saxilby,2023-08-04 17:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.59
906033,Daubeney Ave Saxilby,2023-08-04 17:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.62
906033,Daubeney Ave Saxilby,2023-08-04 17:30:00+00:00,feeder,2.0,L3 Active Power,kW,9.04
906033,Daubeney Ave Saxilby,2023-08-04 17:30:00+00:00,feeder,2.0,L2 Active Power,kW,6.23
906033,Daubeney Ave Saxilby,2023-08-04 17:30:00+00:00,feeder,2.0,L1 Active Power,kW,1.8
906033,Daubeney Ave Saxilby,2023-08-04 17:30:00+00:00,feeder,2.0,N Current (RMS),A,29.2
906033,Daubeney Ave Saxilby,2023-08-04 17:30:00+00:00,feeder,2.0,L3 Current (RMS),A,38.1
906033,Daubeney Ave Saxilby,2023-08-04 17:30:00+00:00,feeder,2.0,L2 Current (RMS),A,27.9
906033,Daubeney Ave Saxilby,2023-08-04 17:30:00+00:00,feeder,2.0,L1 Current (RMS),A,8.6
906033,Daubeney Ave Saxilby,2023-08-04 17:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.55
906033,Daubeney Ave Saxilby,2023-08-04 17:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.96
906033,Daubeney Ave Saxilby,2023-08-04 17:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.73
906033,Daubeney Ave Saxilby,2023-08-04 17:30:00+00:00,feeder,1.0,L3 Active Power,kW,20.21
906033,Daubeney Ave Saxilby,2023-08-04 17:30:00+00:00,feeder,1.0,L2 Active Power,kW,6.48
906033,Daubeney Ave Saxilby,2023-08-04 17:30:00+00:00,feeder,1.0,L1 Active Power,kW,13.36
906033,Daubeney Ave Saxilby,2023-08-04 17:30:00+00:00,feeder,1.0,N Current (RMS),A,48.7
906033,Daubeney Ave Saxilby,2023-08-04 17:30:00+00:00,feeder,1.0,L3 Current (RMS),A,85.1
906033,Daubeney Ave Saxilby,2023-08-04 17:30:00+00:00,feeder,1.0,L2 Current (RMS),A,28.4
906033,Daubeney Ave Saxilby,2023-08-04 17:30:00+00:00,feeder,1.0,L1 Current (RMS),A,57.9
906033,Daubeney Ave Saxilby,2023-08-04 17:30:00+00:00,transformer,,Temperature,C,29.9
906033,Daubeney Ave Saxilby,2023-08-04 17:30:00+00:00,busbar,,L3 Voltage THD,%,2.56
906033,Daubeney Ave Saxilby,2023-08-04 17:30:00+00:00,busbar,,L3 Voltage (RMS),V,243.44
906033,Daubeney Ave Saxilby,2023-08-04 17:30:00+00:00,busbar,,L2 Voltage THD,%,2.19
906033,Daubeney Ave Saxilby,2023-08-04 17:30:00+00:00,busbar,,L2 Voltage (RMS),V,244.81
906033,Daubeney Ave Saxilby,2023-08-04 17:30:00+00:00,busbar,,L1 Voltage THD,%,2.53
906033,Daubeney Ave Saxilby,2023-08-04 17:30:00+00:00,busbar,,L1 Voltage (RMS),V,242.68
906033,Daubeney Ave Saxilby,2023-08-04 17:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.09
906033,Daubeney Ave Saxilby,2023-08-04 17:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.55
906033,Daubeney Ave Saxilby,2023-08-04 17:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.35
906033,Daubeney Ave Saxilby,2023-08-04 17:30:00+00:00,busbar,,L3 Active Power,kW,29.25
906033,Daubeney Ave Saxilby,2023-08-04 17:30:00+00:00,busbar,,L2 Active Power,kW,12.71
906033,Daubeney Ave Saxilby,2023-08-04 17:30:00+00:00,busbar,,L1 Active Power,kW,15.16
906033,Daubeney Ave Saxilby,2023-08-04 17:30:00+00:00,busbar,,N Current (RMS),A,40.9
906033,Daubeney Ave Saxilby,2023-08-04 17:30:00+00:00,busbar,,L3 Current (RMS),A,122.6
906033,Daubeney Ave Saxilby,2023-08-04 17:30:00+00:00,busbar,,L2 Current (RMS),A,55.0
906033,Daubeney Ave Saxilby,2023-08-04 17:30:00+00:00,busbar,,L1 Current (RMS),A,65.9
