Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-12 20:30:00,1.728,0.504,1.8,0.019200000000000002,0.0056,0.02,1.7088,0.4984,1.78,2.0928,0.6104,2.18,0.019200000000000002,0.0056,0.02,2.0736,0.6048,2.16
2019-05-12 21:00:00,1.7865600000000001,0.52108,1.861,0.0009600000000000001,0.00028000000000000003,0.001,1.7856,0.5208,1.8599999999999999,2.14176,0.62468,2.231,0.0009600000000000001,0.00028000000000000003,0.001,2.1408,0.6244000000000001,2.23
2019-05-12 21:30:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34
2019-05-12 22:00:00,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23
2019-05-12 22:30:00,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97
2019-05-12 23:00:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78
2019-05-12 23:30:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67
2019-05-13 00:00:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002
2019-05-13 00:30:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65
2019-05-13 01:00:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18,1.488,0.434,1.55,0.0,0.0,0.0,1.488,0.434,1.55
2019-05-13 01:30:00,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52
2019-05-13 02:00:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74
2019-05-13 02:30:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2019-05-13 03:00:00,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74
2019-05-13 03:30:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67
2019-05-13 04:00:00,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-05-13 04:30:00,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6
2019-05-13 05:00:00,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-05-13 05:30:00,1.19184,0.34762000000000004,1.2415,0.00144,0.00042,0.0015,1.1904,0.3472,1.24,1.5374400000000001,0.44842000000000004,1.6015000000000001,0.00144,0.00042,0.0015,1.536,0.448,1.6
2019-05-13 06:00:00,1.26624,0.36932000000000004,1.319,0.018240000000000003,0.00532,0.019,1.248,0.364,1.3,1.61184,0.47012000000000004,1.679,0.018240000000000003,0.00532,0.019,1.5936,0.46480000000000005,1.6600000000000001
2019-05-13 06:30:00,1.47888,0.43134000000000006,1.5405,0.038880000000000005,0.011340000000000001,0.0405,1.44,0.42,1.5,1.87248,0.5461400000000001,1.9505,0.038880000000000005,0.011340000000000001,0.0405,1.8336000000000001,0.5348,1.9100000000000001
2019-05-13 07:00:00,1.64928,0.48104,1.718,0.09408000000000001,0.027440000000000003,0.098,1.5552000000000001,0.4536,1.62,2.06208,0.6014400000000001,2.148,0.09408000000000001,0.027440000000000003,0.098,1.968,0.5740000000000001,2.05
2019-05-13 07:30:00,1.86816,0.54488,1.9460000000000002,0.21696000000000001,0.06328,0.226,1.6512,0.48160000000000003,1.72,2.29056,0.66808,2.386,0.21696000000000001,0.06328,0.226,2.0736,0.6048,2.16
2019-05-13 08:00:00,1.9228800000000001,0.56084,2.003,0.38688000000000006,0.11284000000000001,0.403,1.536,0.448,1.6,2.32608,0.67844,2.423,0.38688000000000006,0.11284000000000001,0.403,1.9392,0.5656,2.02
2019-05-13 08:30:00,1.9766400000000002,0.57652,2.059,0.56544,0.16492,0.589,1.4112,0.4116,1.47,2.25504,0.6577200000000001,2.349,0.56544,0.16492,0.589,1.6896,0.4928,1.76
2019-05-13 09:00:00,2.11488,0.61684,2.203,0.73248,0.21364000000000002,0.763,1.3824,0.4032,1.44,2.26848,0.66164,2.363,0.73248,0.21364000000000002,0.763,1.536,0.448,1.6
2019-05-13 09:30:00,2.1696,0.6328,2.26,0.8832000000000001,0.2576,0.92,1.2864,0.37520000000000003,1.34,2.2656,0.6608,2.36,0.8832000000000001,0.2576,0.92,1.3824,0.4032,1.44
2019-05-13 10:00:00,2.1792,0.6356,2.27,1.0176,0.2968,1.06,1.1616,0.3388,1.21,2.2176,0.6468,2.31,1.0176,0.2968,1.06,1.2,0.35000000000000003,1.25
2019-05-13 10:30:00,2.18736,0.6379800000000001,2.2785,1.13136,0.32998000000000005,1.1785,1.056,0.308,1.1,2.17776,0.6351800000000001,2.2685,1.13136,0.32998000000000005,1.1785,1.0464,0.3052,1.09
2019-05-13 11:00:00,2.184,0.637,2.275,1.2336,0.3598,1.2850000000000001,0.9504,0.2772,0.99,2.184,0.637,2.275,1.2336,0.3598,1.2850000000000001,0.9504,0.2772,0.99
2019-05-13 11:30:00,2.2488,0.6559,2.3425000000000002,1.2984,0.37870000000000004,1.3525,0.9504,0.2772,0.99,2.1912,0.6391,2.2825,1.2984,0.37870000000000004,1.3525,0.8928,0.2604,0.93
2019-05-13 12:00:00,2.33136,0.67998,2.4285,1.38096,0.40278,1.4385,0.9504,0.2772,0.99,2.23536,0.65198,2.3285,1.38096,0.40278,1.4385,0.8544,0.2492,0.89
2019-05-13 12:30:00,2.3664,0.6902,2.465,1.4256,0.4158,1.4849999999999999,0.9408000000000001,0.27440000000000003,0.98,2.2416,0.6538,2.335,1.4256,0.4158,1.4849999999999999,0.8160000000000001,0.23800000000000002,0.85
2019-05-13 13:00:00,2.3976,0.6993,2.4975,1.4376,0.4193,1.4975,0.96,0.28,1.0,2.3304,0.6797000000000001,2.4275,1.4376,0.4193,1.4975,0.8928,0.2604,0.93
2019-05-13 13:30:00,2.63808,0.76944,2.748,1.40928,0.41104,1.468,1.2288000000000001,0.3584,1.28,2.61888,0.7638400000000001,2.7279999999999998,1.40928,0.41104,1.468,1.2096,0.3528,1.26
2019-05-13 14:00:00,2.62704,0.76622,2.7365,1.41744,0.41342,1.4765000000000001,1.2096,0.3528,1.26,2.61744,0.7634200000000001,2.7265,1.41744,0.41342,1.4765000000000001,1.2,0.35000000000000003,1.25
2019-05-13 14:30:00,2.6361600000000003,0.76888,2.746,1.4073600000000002,0.41048,1.466,1.2288000000000001,0.3584,1.28,2.62656,0.7660800000000001,2.7359999999999998,1.4073600000000002,0.41048,1.466,1.2192,0.3556,1.27
2019-05-13 15:00:00,2.56704,0.74872,2.674,1.3478400000000001,0.39312,1.404,1.2192,0.3556,1.27,2.60544,0.75992,2.714,1.3478400000000001,0.39312,1.404,1.2576,0.3668,1.31
2019-05-13 15:30:00,2.5272,0.7371000000000001,2.6325000000000003,1.26,0.3675,1.3125,1.2671999999999999,0.36960000000000004,1.32,2.5176,0.7343000000000001,2.6225,1.26,0.3675,1.3125,1.2576,0.3668,1.31
2019-05-13 16:00:00,2.46336,0.71848,2.566,1.17696,0.34328000000000003,1.226,1.2864,0.37520000000000003,1.34,2.3865600000000002,0.69608,2.4859999999999998,1.17696,0.34328000000000003,1.226,1.2096,0.3528,1.26
2019-05-13 16:30:00,2.2968,0.6699,2.3925,1.0776,0.3143,1.1225,1.2192,0.3556,1.27,2.2296,0.6503,2.3225,1.0776,0.3143,1.1225,1.152,0.336,1.2
2019-05-13 17:00:00,2.36016,0.6883800000000001,2.4585,0.94896,0.27678,0.9885,1.4112,0.4116,1.47,2.36976,0.69118,2.4685,0.94896,0.27678,0.9885,1.4208,0.41440000000000005,1.48
2019-05-13 17:30:00,2.35536,0.68698,2.4535,0.8001600000000001,0.23338000000000003,0.8335,1.5552000000000001,0.4536,1.62,2.47056,0.7205800000000001,2.5735,0.8001600000000001,0.23338000000000003,0.8335,1.6703999999999999,0.4872,1.74
2019-05-13 18:00:00,2.14128,0.6245400000000001,2.2305,0.58608,0.17094,0.6105,1.5552000000000001,0.4536,1.62,2.39088,0.6973400000000001,2.4905,0.58608,0.17094,0.6105,1.8048000000000002,0.5264,1.88
2019-05-13 18:30:00,2.06208,0.6014400000000001,2.148,0.43968,0.12824000000000002,0.458,1.6224,0.4732,1.69,2.34048,0.68264,2.438,0.43968,0.12824000000000002,0.458,1.9008,0.5544,1.98
2019-05-13 19:00:00,2.02944,0.59192,2.114,0.27264000000000005,0.07952000000000001,0.28400000000000003,1.7568000000000001,0.5124000000000001,1.83,2.34624,0.68432,2.444,0.27264000000000005,0.07952000000000001,0.28400000000000003,2.0736,0.6048,2.16
2019-05-13 19:30:00,1.9708800000000002,0.57484,2.053,0.12768000000000002,0.03724,0.133,1.8432,0.5376000000000001,1.92,2.30688,0.6728400000000001,2.403,0.12768000000000002,0.03724,0.133,2.1792,0.6356,2.27
2019-05-13 20:00:00,1.93248,0.56364,2.013,0.060480000000000006,0.017640000000000003,0.063,1.8719999999999999,0.546,1.9500000000000002,2.28768,0.66724,2.383,0.060480000000000006,0.017640000000000003,0.063,2.2272,0.6496000000000001,2.32
2019-05-13 20:30:00,1.8940800000000002,0.55244,1.9729999999999999,0.041280000000000004,0.01204,0.043000000000000003,1.8528,0.5404,1.9300000000000002,2.24928,0.6560400000000001,2.343,0.041280000000000004,0.01204,0.043000000000000003,2.208,0.644,2.3
2019-05-13 21:00:00,1.83744,0.5359200000000001,1.9140000000000001,0.0038400000000000005,0.0011200000000000001,0.004,1.8336000000000001,0.5348,1.9100000000000001,2.19264,0.6395200000000001,2.284,0.0038400000000000005,0.0011200000000000001,0.004,2.1888,0.6384000000000001,2.2800000000000002
2019-05-13 21:30:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31
2019-05-13 22:00:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23
2019-05-13 22:30:00,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08
2019-05-13 23:00:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2019-05-13 23:30:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72
2019-05-14 00:00:00,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62
2019-05-14 00:30:00,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54
2019-05-14 01:00:00,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48
2019-05-14 01:30:00,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62
2019-05-14 02:00:00,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8
2019-05-14 02:30:00,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2019-05-14 03:00:00,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2019-05-14 03:30:00,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001
2019-05-14 04:00:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85
2019-05-14 04:30:00,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79
2019-05-14 05:00:00,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2019-05-14 05:30:00,1.4136,0.4123,1.4725000000000001,0.0024000000000000002,0.0007,0.0025,1.4112,0.4116,1.47,1.7016,0.4963,1.7725,0.0024000000000000002,0.0007,0.0025,1.6992,0.49560000000000004,1.77
2019-05-14 06:00:00,1.53072,0.44646,1.5945,0.023520000000000003,0.006860000000000001,0.0245,1.5072,0.43960000000000005,1.57,1.8187200000000001,0.53046,1.8945,0.023520000000000003,0.006860000000000001,0.0245,1.7952,0.5236000000000001,1.87
2019-05-14 06:30:00,1.65552,0.48286000000000007,1.7245,0.052320000000000005,0.015260000000000001,0.0545,1.6032000000000002,0.4676,1.67,1.96272,0.5724600000000001,2.0445,0.052320000000000005,0.015260000000000001,0.0545,1.9104,0.5572,1.99
2019-05-14 07:00:00,1.82928,0.53354,1.9055,0.10128000000000001,0.029540000000000004,0.10550000000000001,1.728,0.504,1.8,2.14608,0.62594,2.2355,0.10128000000000001,0.029540000000000004,0.10550000000000001,2.0448,0.5964,2.13
2019-05-14 07:30:00,1.98576,0.57918,2.0685000000000002,0.20976000000000003,0.061180000000000005,0.2185,1.776,0.518,1.85,2.44656,0.7135800000000001,2.5484999999999998,0.20976000000000003,0.061180000000000005,0.2185,2.2368,0.6524,2.33
2019-05-14 08:00:00,2.00304,0.5842200000000001,2.0865,0.39024000000000003,0.11382,0.40650000000000003,1.6128,0.47040000000000004,1.6800000000000002,2.40624,0.7018200000000001,2.5065,0.39024000000000003,0.11382,0.40650000000000003,2.016,0.588,2.1
2019-05-14 08:30:00,2.04816,0.59738,2.1335,0.5793600000000001,0.16898000000000002,0.6035,1.4688,0.4284,1.53,2.41296,0.7037800000000001,2.5135,0.5793600000000001,0.16898000000000002,0.6035,1.8336000000000001,0.5348,1.9100000000000001
2019-05-14 09:00:00,1.93632,0.56476,2.017,0.72672,0.21196,0.757,1.2096,0.3528,1.26,2.24352,0.65436,2.337,0.72672,0.21196,0.757,1.5168,0.4424,1.58
2019-05-14 09:30:00,1.94304,0.56672,2.024,0.8774400000000001,0.25592000000000004,0.914,1.0656,0.3108,1.11,2.22144,0.64792,2.314,0.8774400000000001,0.25592000000000004,0.914,1.344,0.392,1.4
2019-05-14 10:00:00,1.98,0.5775,2.0625,1.0008,0.2919,1.0425,0.9792000000000001,0.2856,1.02,2.2392,0.6531,2.3325,1.0008,0.2919,1.0425,1.2384,0.3612,1.29
2019-05-14 10:30:00,1.93872,0.5654600000000001,2.0195,1.11312,0.32466,1.1595,0.8256,0.24080000000000001,0.86,2.14992,0.6270600000000001,2.2395,1.11312,0.32466,1.1595,1.0368,0.3024,1.08
2019-05-14 11:00:00,1.93296,0.5637800000000001,2.0135,1.15536,0.33698,1.2035,0.7776000000000001,0.2268,0.81,2.13456,0.62258,2.2235,1.15536,0.33698,1.2035,0.9792000000000001,0.2856,1.02
2019-05-14 11:30:00,1.96272,0.5724600000000001,2.0445,1.29072,0.37646,1.3445,0.672,0.196,0.7000000000000001,2.13552,0.6228600000000001,2.2245,1.29072,0.37646,1.3445,0.8448,0.2464,0.88
2019-05-14 12:00:00,2.07024,0.60382,2.1565,1.37904,0.40222,1.4365,0.6912,0.2016,0.72,2.07984,0.60662,2.1665,1.37904,0.40222,1.4365,0.7008,0.2044,0.73
2019-05-14 12:30:00,2.18448,0.63714,2.2755,1.41648,0.41314,1.4755,0.768,0.224,0.8,2.05008,0.59794,2.1355,1.41648,0.41314,1.4755,0.6336,0.18480000000000002,0.66
2019-05-14 13:00:00,2.16048,0.63014,2.2505,1.42128,0.41454,1.4805000000000001,0.7392000000000001,0.2156,0.77,2.01648,0.58814,2.1005,1.42128,0.41454,1.4805000000000001,0.5952000000000001,0.1736,0.62
2019-05-14 13:30:00,2.1648,0.6314000000000001,2.255,1.416,0.41300000000000003,1.475,0.7488,0.2184,0.78,1.9727999999999999,0.5754,2.055,1.416,0.41300000000000003,1.475,0.5568000000000001,0.16240000000000002,0.58
2019-05-14 14:00:00,2.16528,0.6315400000000001,2.2555,1.42608,0.41594000000000003,1.4855,0.7392000000000001,0.2156,0.77,1.95408,0.56994,2.0355,1.42608,0.41594000000000003,1.4855,0.528,0.154,0.55
2019-05-14 14:30:00,2.16576,0.63168,2.2560000000000002,1.3977600000000001,0.40768000000000004,1.456,0.768,0.224,0.8,2.00256,0.58408,2.086,1.3977600000000001,0.40768000000000004,1.456,0.6048,0.1764,0.63
2019-05-14 15:00:00,2.124,0.6195,2.2125,1.3559999999999999,0.3955,1.4125,0.768,0.224,0.8,1.98,0.5775,2.0625,1.3559999999999999,0.3955,1.4125,0.624,0.182,0.65
2019-05-14 15:30:00,2.07744,0.60592,2.164,1.28064,0.37352,1.334,0.7968000000000001,0.23240000000000002,0.8300000000000001,1.96224,0.57232,2.044,1.28064,0.37352,1.334,0.6816,0.1988,0.71
2019-05-14 16:00:00,2.09184,0.61012,2.179,1.17984,0.34412000000000004,1.229,0.912,0.266,0.9500000000000001,2.00544,0.58492,2.089,1.17984,0.34412000000000004,1.229,0.8256,0.24080000000000001,0.86
2019-05-14 16:30:00,2.1312,0.6216,2.22,1.056,0.308,1.1,1.0752,0.3136,1.12,2.1504,0.6272,2.24,1.056,0.308,1.1,1.0944,0.31920000000000004,1.1400000000000001
2019-05-14 17:00:00,2.15808,0.62944,2.248,0.9292800000000001,0.27104,0.968,1.2288000000000001,0.3584,1.28,2.2444800000000003,0.65464,2.338,0.9292800000000001,0.27104,0.968,1.3152,0.3836,1.37
2019-05-14 17:30:00,2.14464,0.6255200000000001,2.234,0.7910400000000001,0.23072,0.8240000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001,2.30784,0.67312,2.404,0.7910400000000001,0.23072,0.8240000000000001,1.5168,0.4424,1.58
2019-05-14 18:00:00,2.14032,0.62426,2.2295,0.6235200000000001,0.18186000000000002,0.6495000000000001,1.5168,0.4424,1.58,2.36112,0.68866,2.4595000000000002,0.6235200000000001,0.18186000000000002,0.6495000000000001,1.7376,0.5068,1.81
2019-05-14 18:30:00,2.05824,0.6003200000000001,2.144,0.44544000000000006,0.12992,0.464,1.6128,0.47040000000000004,1.6800000000000002,2.32704,0.6787200000000001,2.424,0.44544000000000006,0.12992,0.464,1.8816000000000002,0.5488000000000001,1.96
2019-05-14 19:00:00,1.99152,0.58086,2.0745,0.28272,0.08246,0.29450000000000004,1.7088,0.4984,1.78,2.28912,0.66766,2.3845,0.28272,0.08246,0.29450000000000004,2.0064,0.5852,2.09
2019-05-14 19:30:00,1.87344,0.54642,1.9515,0.13584000000000002,0.03962,0.14150000000000001,1.7376,0.5068,1.81,2.19984,0.6416200000000001,2.2915,0.13584000000000002,0.03962,0.14150000000000001,2.064,0.602,2.15
2019-05-14 20:00:00,1.87872,0.54796,1.957,0.054720000000000005,0.015960000000000002,0.057,1.824,0.532,1.9,2.20512,0.6431600000000001,2.297,0.054720000000000005,0.015960000000000002,0.057,2.1504,0.6272,2.24
2019-05-14 20:30:00,1.84896,0.5392800000000001,1.9260000000000002,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.824,0.532,1.9,2.19456,0.6400800000000001,2.286,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.1696,0.6328,2.26
2019-05-14 21:00:00,1.80816,0.5273800000000001,1.8835000000000002,0.00336,0.0009800000000000002,0.0035,1.8048000000000002,0.5264,1.88,2.16336,0.6309800000000001,2.2535,0.00336,0.0009800000000000002,0.0035,2.16,0.63,2.25
2019-05-14 21:30:00,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27
2019-05-14 22:00:00,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18
2019-05-14 22:30:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05
2019-05-14 23:00:00,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87
2019-05-14 23:30:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79
2019-05-15 00:00:00,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69
2019-05-15 00:30:00,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63
2019-05-15 01:00:00,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6
2019-05-15 01:30:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69
2019-05-15 02:00:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82
2019-05-15 02:30:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82
2019-05-15 03:00:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001
2019-05-15 03:30:00,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2,1.488,0.434,1.55,0.0,0.0,0.0,1.488,0.434,1.55
2019-05-15 04:00:00,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52
2019-05-15 04:30:00,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51
2019-05-15 05:00:00,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52
2019-05-15 05:30:00,1.1256,0.32830000000000004,1.1725,0.0024000000000000002,0.0007,0.0025,1.1232,0.3276,1.17,1.4424000000000001,0.4207,1.5025,0.0024000000000000002,0.0007,0.0025,1.44,0.42,1.5
2019-05-15 06:00:00,1.22784,0.35812000000000005,1.279,0.018240000000000003,0.00532,0.019,1.2096,0.3528,1.26,1.55424,0.45332000000000006,1.619,0.018240000000000003,0.00532,0.019,1.536,0.448,1.6
2019-05-15 06:30:00,1.39056,0.40558000000000005,1.4485000000000001,0.03696,0.010780000000000001,0.0385,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.75536,0.51198,1.8285,0.03696,0.010780000000000001,0.0385,1.7184,0.5012,1.79
2019-05-15 07:00:00,1.5916800000000002,0.46424000000000004,1.658,0.09408000000000001,0.027440000000000003,0.098,1.4976,0.4368,1.56,1.98528,0.57904,2.068,0.09408000000000001,0.027440000000000003,0.098,1.8912,0.5516,1.97
2019-05-15 07:30:00,1.80288,0.5258400000000001,1.8780000000000001,0.22848000000000002,0.06664,0.23800000000000002,1.5744,0.4592,1.6400000000000001,2.20608,0.64344,2.298,0.22848000000000002,0.06664,0.23800000000000002,1.9776,0.5768,2.06
2019-05-15 08:00:00,1.88976,0.55118,1.9685000000000001,0.40176,0.11718,0.41850000000000004,1.488,0.434,1.55,2.26416,0.6603800000000001,2.3585000000000003,0.40176,0.11718,0.41850000000000004,1.8624,0.5432,1.94
2019-05-15 08:30:00,1.89552,0.55286,1.9745,0.58992,0.17206000000000002,0.6145,1.3056,0.3808,1.3599999999999999,2.22192,0.6480600000000001,2.3145,0.58992,0.17206000000000002,0.6145,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-05-15 09:00:00,1.9348800000000002,0.5643400000000001,2.0155,0.7732800000000001,0.22554000000000002,0.8055,1.1616,0.3388,1.21,2.12688,0.62034,2.2155,0.7732800000000001,0.22554000000000002,0.8055,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-05-15 09:30:00,2.08512,0.60816,2.172,0.8563200000000001,0.24976,0.892,1.2288000000000001,0.3584,1.28,2.16192,0.63056,2.252,0.8563200000000001,0.24976,0.892,1.3056,0.3808,1.3599999999999999
