Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113532,Bradley Stoke Way Nth,2024-02-26T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,120.6
113532,Bradley Stoke Way Nth,2024-02-26T22:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.8
113532,Bradley Stoke Way Nth,2024-02-26T22:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.63
113532,Bradley Stoke Way Nth,2024-02-26T22:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.34
113532,Bradley Stoke Way Nth,2024-02-26T22:10:00.000+00:00,feeder,4,L3 Active Power,kW,17.61
113532,Bradley Stoke Way Nth,2024-02-26T22:10:00.000+00:00,feeder,4,L2 Active Power,kW,6.52
113532,Bradley Stoke Way Nth,2024-02-26T22:10:00.000+00:00,feeder,4,L1 Active Power,kW,7.14
113532,Bradley Stoke Way Nth,2024-02-26T22:10:00.000+00:00,feeder,4,N Current (RMS),A,59.4
113532,Bradley Stoke Way Nth,2024-02-26T22:10:00.000+00:00,feeder,4,L3 Current (RMS),A,82.6
113532,Bradley Stoke Way Nth,2024-02-26T22:10:00.000+00:00,feeder,4,L2 Current (RMS),A,28.7
113532,Bradley Stoke Way Nth,2024-02-26T22:10:00.000+00:00,feeder,4,L1 Current (RMS),A,30.2
113532,Bradley Stoke Way Nth,2024-02-26T22:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
113532,Bradley Stoke Way Nth,2024-02-26T22:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.03
113532,Bradley Stoke Way Nth,2024-02-26T22:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.08
113532,Bradley Stoke Way Nth,2024-02-26T22:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.06
113532,Bradley Stoke Way Nth,2024-02-26T22:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.02
113532,Bradley Stoke Way Nth,2024-02-26T22:10:00.000+00:00,feeder,3,L1 Active Power,kW,-0.03
113532,Bradley Stoke Way Nth,2024-02-26T22:10:00.000+00:00,feeder,3,N Current (RMS),A,2.0
113532,Bradley Stoke Way Nth,2024-02-26T22:10:00.000+00:00,feeder,3,L3 Current (RMS),A,0.8
113532,Bradley Stoke Way Nth,2024-02-26T22:10:00.000+00:00,feeder,3,L2 Current (RMS),A,0.5
113532,Bradley Stoke Way Nth,2024-02-26T22:10:00.000+00:00,feeder,3,L1 Current (RMS),A,1.7
113532,Bradley Stoke Way Nth,2024-02-26T22:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.98
113532,Bradley Stoke Way Nth,2024-02-26T22:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
113532,Bradley Stoke Way Nth,2024-02-26T22:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.31
113532,Bradley Stoke Way Nth,2024-02-26T22:10:00.000+00:00,feeder,2,L3 Active Power,kW,6.65
113532,Bradley Stoke Way Nth,2024-02-26T22:10:00.000+00:00,feeder,2,L2 Active Power,kW,6.9
113532,Bradley Stoke Way Nth,2024-02-26T22:10:00.000+00:00,feeder,2,L1 Active Power,kW,4.11
113532,Bradley Stoke Way Nth,2024-02-26T22:10:00.000+00:00,feeder,2,N Current (RMS),A,23.2
113532,Bradley Stoke Way Nth,2024-02-26T22:10:00.000+00:00,feeder,2,L3 Current (RMS),A,29.6
113532,Bradley Stoke Way Nth,2024-02-26T22:10:00.000+00:00,feeder,2,L2 Current (RMS),A,30.0
113532,Bradley Stoke Way Nth,2024-02-26T22:10:00.000+00:00,feeder,2,L1 Current (RMS),A,17.6
113532,Bradley Stoke Way Nth,2024-02-26T22:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-12.37
113532,Bradley Stoke Way Nth,2024-02-26T22:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,14.41
113532,Bradley Stoke Way Nth,2024-02-26T22:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-5.7
113532,Bradley Stoke Way Nth,2024-02-26T22:10:00.000+00:00,feeder,1,L3 Active Power,kW,-11.02
113532,Bradley Stoke Way Nth,2024-02-26T22:10:00.000+00:00,feeder,1,L2 Active Power,kW,-4.59
113532,Bradley Stoke Way Nth,2024-02-26T22:10:00.000+00:00,feeder,1,L1 Active Power,kW,17.96
113532,Bradley Stoke Way Nth,2024-02-26T22:10:00.000+00:00,feeder,1,N Current (RMS),A,42.1
113532,Bradley Stoke Way Nth,2024-02-26T22:10:00.000+00:00,feeder,1,L3 Current (RMS),A,69.6
113532,Bradley Stoke Way Nth,2024-02-26T22:10:00.000+00:00,feeder,1,L2 Current (RMS),A,63.3
113532,Bradley Stoke Way Nth,2024-02-26T22:10:00.000+00:00,feeder,1,L1 Current (RMS),A,78.7
113532,Bradley Stoke Way Nth,2024-02-26T22:10:00.000+00:00,transformer,,Temperature,C,17.1
113532,Bradley Stoke Way Nth,2024-02-26T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
113532,Bradley Stoke Way Nth,2024-02-26T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.36
113532,Bradley Stoke Way Nth,2024-02-26T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.25
113532,Bradley Stoke Way Nth,2024-02-26T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.05
113532,Bradley Stoke Way Nth,2024-02-26T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.14
113532,Bradley Stoke Way Nth,2024-02-26T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.76
113532,Bradley Stoke Way Nth,2024-02-26T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-17.15
113532,Bradley Stoke Way Nth,2024-02-26T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,10.74
113532,Bradley Stoke Way Nth,2024-02-26T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.43
113532,Bradley Stoke Way Nth,2024-02-26T22:10:00.000+00:00,busbar,,L3 Active Power,kW,13.3
113532,Bradley Stoke Way Nth,2024-02-26T22:10:00.000+00:00,busbar,,L2 Active Power,kW,8.86
113532,Bradley Stoke Way Nth,2024-02-26T22:10:00.000+00:00,busbar,,L1 Active Power,kW,29.19
113532,Bradley Stoke Way Nth,2024-02-26T22:10:00.000+00:00,busbar,,N Current (RMS),A,94.7
113532,Bradley Stoke Way Nth,2024-02-26T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,104.1
113532,Bradley Stoke Way Nth,2024-02-26T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,60.8
113532,Bradley Stoke Way Nth,2024-02-26T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,125.3
113532,Bradley Stoke Way Nth,2024-02-26T22:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.64
113532,Bradley Stoke Way Nth,2024-02-26T22:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.52
113532,Bradley Stoke Way Nth,2024-02-26T22:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.94
113532,Bradley Stoke Way Nth,2024-02-26T22:00:00.000+00:00,feeder,4,L3 Active Power,kW,8.35
113532,Bradley Stoke Way Nth,2024-02-26T22:00:00.000+00:00,feeder,4,L2 Active Power,kW,5.72
113532,Bradley Stoke Way Nth,2024-02-26T22:00:00.000+00:00,feeder,4,L1 Active Power,kW,8.01
113532,Bradley Stoke Way Nth,2024-02-26T22:00:00.000+00:00,feeder,4,N Current (RMS),A,21.5
113532,Bradley Stoke Way Nth,2024-02-26T22:00:00.000+00:00,feeder,4,L3 Current (RMS),A,37.6
113532,Bradley Stoke Way Nth,2024-02-26T22:00:00.000+00:00,feeder,4,L2 Current (RMS),A,25.3
113532,Bradley Stoke Way Nth,2024-02-26T22:00:00.000+00:00,feeder,4,L1 Current (RMS),A,33.7
113532,Bradley Stoke Way Nth,2024-02-26T22:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.01
113532,Bradley Stoke Way Nth,2024-02-26T22:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
113532,Bradley Stoke Way Nth,2024-02-26T22:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.05
113532,Bradley Stoke Way Nth,2024-02-26T22:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.04
113532,Bradley Stoke Way Nth,2024-02-26T22:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.01
113532,Bradley Stoke Way Nth,2024-02-26T22:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
113532,Bradley Stoke Way Nth,2024-02-26T22:00:00.000+00:00,feeder,3,N Current (RMS),A,2.6
113532,Bradley Stoke Way Nth,2024-02-26T22:00:00.000+00:00,feeder,3,L3 Current (RMS),A,0.7
113532,Bradley Stoke Way Nth,2024-02-26T22:00:00.000+00:00,feeder,3,L2 Current (RMS),A,0.5
113532,Bradley Stoke Way Nth,2024-02-26T22:00:00.000+00:00,feeder,3,L1 Current (RMS),A,1.5
113532,Bradley Stoke Way Nth,2024-02-26T22:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.13
113532,Bradley Stoke Way Nth,2024-02-26T22:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.84
113532,Bradley Stoke Way Nth,2024-02-26T22:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.39
113532,Bradley Stoke Way Nth,2024-02-26T22:00:00.000+00:00,feeder,2,L3 Active Power,kW,6.17
113532,Bradley Stoke Way Nth,2024-02-26T22:00:00.000+00:00,feeder,2,L2 Active Power,kW,6.98
113532,Bradley Stoke Way Nth,2024-02-26T22:00:00.000+00:00,feeder,2,L1 Active Power,kW,2.68
113532,Bradley Stoke Way Nth,2024-02-26T22:00:00.000+00:00,feeder,2,N Current (RMS),A,26.9
113532,Bradley Stoke Way Nth,2024-02-26T22:00:00.000+00:00,feeder,2,L3 Current (RMS),A,27.6
113532,Bradley Stoke Way Nth,2024-02-26T22:00:00.000+00:00,feeder,2,L2 Current (RMS),A,30.1
113532,Bradley Stoke Way Nth,2024-02-26T22:00:00.000+00:00,feeder,2,L1 Current (RMS),A,11.6
113532,Bradley Stoke Way Nth,2024-02-26T22:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-14.31
113532,Bradley Stoke Way Nth,2024-02-26T22:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,15.93
113532,Bradley Stoke Way Nth,2024-02-26T22:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-5.4
113532,Bradley Stoke Way Nth,2024-02-26T22:00:00.000+00:00,feeder,1,L3 Active Power,kW,-12.05
113532,Bradley Stoke Way Nth,2024-02-26T22:00:00.000+00:00,feeder,1,L2 Active Power,kW,-5.69
113532,Bradley Stoke Way Nth,2024-02-26T22:00:00.000+00:00,feeder,1,L1 Active Power,kW,19.24
113532,Bradley Stoke Way Nth,2024-02-26T22:00:00.000+00:00,feeder,1,N Current (RMS),A,43.9
113532,Bradley Stoke Way Nth,2024-02-26T22:00:00.000+00:00,feeder,1,L3 Current (RMS),A,77.6
113532,Bradley Stoke Way Nth,2024-02-26T22:00:00.000+00:00,feeder,1,L2 Current (RMS),A,70.8
113532,Bradley Stoke Way Nth,2024-02-26T22:00:00.000+00:00,feeder,1,L1 Current (RMS),A,83.5
113532,Bradley Stoke Way Nth,2024-02-26T22:00:00.000+00:00,transformer,,Temperature,C,17.1
113532,Bradley Stoke Way Nth,2024-02-26T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
113532,Bradley Stoke Way Nth,2024-02-26T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.31
113532,Bradley Stoke Way Nth,2024-02-26T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
113532,Bradley Stoke Way Nth,2024-02-26T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.75
113532,Bradley Stoke Way Nth,2024-02-26T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.17
113532,Bradley Stoke Way Nth,2024-02-26T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.45
113532,Bradley Stoke Way Nth,2024-02-26T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-19.07
113532,Bradley Stoke Way Nth,2024-02-26T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,12.59
113532,Bradley Stoke Way Nth,2024-02-26T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.77
113532,Bradley Stoke Way Nth,2024-02-26T22:00:00.000+00:00,busbar,,L3 Active Power,kW,2.51
113532,Bradley Stoke Way Nth,2024-02-26T22:00:00.000+00:00,busbar,,L2 Active Power,kW,7.02
113532,Bradley Stoke Way Nth,2024-02-26T22:00:00.000+00:00,busbar,,L1 Active Power,kW,29.92
113532,Bradley Stoke Way Nth,2024-02-26T22:00:00.000+00:00,busbar,,N Current (RMS),A,79.6
113532,Bradley Stoke Way Nth,2024-02-26T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,83.7
113532,Bradley Stoke Way Nth,2024-02-26T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,63.1
113532,Bradley Stoke Way Nth,2024-02-26T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,128.0
113532,Bradley Stoke Way Nth,2024-02-26T21:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.47
113532,Bradley Stoke Way Nth,2024-02-26T21:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.35
113532,Bradley Stoke Way Nth,2024-02-26T21:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.94
113532,Bradley Stoke Way Nth,2024-02-26T21:50:00.000+00:00,feeder,4,L3 Active Power,kW,10.9
113532,Bradley Stoke Way Nth,2024-02-26T21:50:00.000+00:00,feeder,4,L2 Active Power,kW,8.06
113532,Bradley Stoke Way Nth,2024-02-26T21:50:00.000+00:00,feeder,4,L1 Active Power,kW,7.66
113532,Bradley Stoke Way Nth,2024-02-26T21:50:00.000+00:00,feeder,4,N Current (RMS),A,26.0
113532,Bradley Stoke Way Nth,2024-02-26T21:50:00.000+00:00,feeder,4,L3 Current (RMS),A,47.3
113532,Bradley Stoke Way Nth,2024-02-26T21:50:00.000+00:00,feeder,4,L2 Current (RMS),A,34.8
113532,Bradley Stoke Way Nth,2024-02-26T21:50:00.000+00:00,feeder,4,L1 Current (RMS),A,32.3
113532,Bradley Stoke Way Nth,2024-02-26T21:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.03
113532,Bradley Stoke Way Nth,2024-02-26T21:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
113532,Bradley Stoke Way Nth,2024-02-26T21:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.05
113532,Bradley Stoke Way Nth,2024-02-26T21:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.04
113532,Bradley Stoke Way Nth,2024-02-26T21:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
113532,Bradley Stoke Way Nth,2024-02-26T21:50:00.000+00:00,feeder,3,L1 Active Power,kW,-0.01
113532,Bradley Stoke Way Nth,2024-02-26T21:50:00.000+00:00,feeder,3,N Current (RMS),A,2.5
113532,Bradley Stoke Way Nth,2024-02-26T21:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.8
113532,Bradley Stoke Way Nth,2024-02-26T21:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.5
113532,Bradley Stoke Way Nth,2024-02-26T21:50:00.000+00:00,feeder,3,L1 Current (RMS),A,1.8
113532,Bradley Stoke Way Nth,2024-02-26T21:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.06
113532,Bradley Stoke Way Nth,2024-02-26T21:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.78
113532,Bradley Stoke Way Nth,2024-02-26T21:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.5
113532,Bradley Stoke Way Nth,2024-02-26T21:50:00.000+00:00,feeder,2,L3 Active Power,kW,6.5
113532,Bradley Stoke Way Nth,2024-02-26T21:50:00.000+00:00,feeder,2,L2 Active Power,kW,6.63
113532,Bradley Stoke Way Nth,2024-02-26T21:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.89
113532,Bradley Stoke Way Nth,2024-02-26T21:50:00.000+00:00,feeder,2,N Current (RMS),A,24.7
113532,Bradley Stoke Way Nth,2024-02-26T21:50:00.000+00:00,feeder,2,L3 Current (RMS),A,28.8
113532,Bradley Stoke Way Nth,2024-02-26T21:50:00.000+00:00,feeder,2,L2 Current (RMS),A,28.6
113532,Bradley Stoke Way Nth,2024-02-26T21:50:00.000+00:00,feeder,2,L1 Current (RMS),A,12.6
113532,Bradley Stoke Way Nth,2024-02-26T21:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-9.91
113532,Bradley Stoke Way Nth,2024-02-26T21:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,14.79
113532,Bradley Stoke Way Nth,2024-02-26T21:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-5.21
113532,Bradley Stoke Way Nth,2024-02-26T21:50:00.000+00:00,feeder,1,L3 Active Power,kW,-10.06
113532,Bradley Stoke Way Nth,2024-02-26T21:50:00.000+00:00,feeder,1,L2 Active Power,kW,-5.04
113532,Bradley Stoke Way Nth,2024-02-26T21:50:00.000+00:00,feeder,1,L1 Active Power,kW,19.84
113532,Bradley Stoke Way Nth,2024-02-26T21:50:00.000+00:00,feeder,1,N Current (RMS),A,50.0
113532,Bradley Stoke Way Nth,2024-02-26T21:50:00.000+00:00,feeder,1,L3 Current (RMS),A,60.1
113532,Bradley Stoke Way Nth,2024-02-26T21:50:00.000+00:00,feeder,1,L2 Current (RMS),A,65.2
113532,Bradley Stoke Way Nth,2024-02-26T21:50:00.000+00:00,feeder,1,L1 Current (RMS),A,85.6
113532,Bradley Stoke Way Nth,2024-02-26T21:50:00.000+00:00,transformer,,Temperature,C,17.2
113532,Bradley Stoke Way Nth,2024-02-26T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
113532,Bradley Stoke Way Nth,2024-02-26T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.86
113532,Bradley Stoke Way Nth,2024-02-26T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.25
113532,Bradley Stoke Way Nth,2024-02-26T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.53
113532,Bradley Stoke Way Nth,2024-02-26T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
113532,Bradley Stoke Way Nth,2024-02-26T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.15
113532,Bradley Stoke Way Nth,2024-02-26T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-14.48
113532,Bradley Stoke Way Nth,2024-02-26T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,11.65
113532,Bradley Stoke Way Nth,2024-02-26T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.71
113532,Bradley Stoke Way Nth,2024-02-26T21:50:00.000+00:00,busbar,,L3 Active Power,kW,7.38
113532,Bradley Stoke Way Nth,2024-02-26T21:50:00.000+00:00,busbar,,L2 Active Power,kW,9.65
113532,Bradley Stoke Way Nth,2024-02-26T21:50:00.000+00:00,busbar,,L1 Active Power,kW,30.38
113532,Bradley Stoke Way Nth,2024-02-26T21:50:00.000+00:00,busbar,,N Current (RMS),A,80.2
113532,Bradley Stoke Way Nth,2024-02-26T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,73.5
113532,Bradley Stoke Way Nth,2024-02-26T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,65.5
113532,Bradley Stoke Way Nth,2024-02-26T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,129.7
113532,Bradley Stoke Way Nth,2024-02-26T21:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.07
113532,Bradley Stoke Way Nth,2024-02-26T21:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.34
113532,Bradley Stoke Way Nth,2024-02-26T21:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.05
113532,Bradley Stoke Way Nth,2024-02-26T21:40:00.000+00:00,feeder,4,L3 Active Power,kW,17.15
113532,Bradley Stoke Way Nth,2024-02-26T21:40:00.000+00:00,feeder,4,L2 Active Power,kW,9.77
113532,Bradley Stoke Way Nth,2024-02-26T21:40:00.000+00:00,feeder,4,L1 Active Power,kW,7.62
113532,Bradley Stoke Way Nth,2024-02-26T21:40:00.000+00:00,feeder,4,N Current (RMS),A,47.1
113532,Bradley Stoke Way Nth,2024-02-26T21:40:00.000+00:00,feeder,4,L3 Current (RMS),A,74.7
113532,Bradley Stoke Way Nth,2024-02-26T21:40:00.000+00:00,feeder,4,L2 Current (RMS),A,41.2
113532,Bradley Stoke Way Nth,2024-02-26T21:40:00.000+00:00,feeder,4,L1 Current (RMS),A,32.5
113532,Bradley Stoke Way Nth,2024-02-26T21:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.04
113532,Bradley Stoke Way Nth,2024-02-26T21:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.03
113532,Bradley Stoke Way Nth,2024-02-26T21:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.07
113532,Bradley Stoke Way Nth,2024-02-26T21:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.07
113532,Bradley Stoke Way Nth,2024-02-26T21:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
113532,Bradley Stoke Way Nth,2024-02-26T21:40:00.000+00:00,feeder,3,L1 Active Power,kW,-0.02
113532,Bradley Stoke Way Nth,2024-02-26T21:40:00.000+00:00,feeder,3,N Current (RMS),A,1.9
113532,Bradley Stoke Way Nth,2024-02-26T21:40:00.000+00:00,feeder,3,L3 Current (RMS),A,0.9
113532,Bradley Stoke Way Nth,2024-02-26T21:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.5
113532,Bradley Stoke Way Nth,2024-02-26T21:40:00.000+00:00,feeder,3,L1 Current (RMS),A,1.9
113532,Bradley Stoke Way Nth,2024-02-26T21:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.01
113532,Bradley Stoke Way Nth,2024-02-26T21:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.03
113532,Bradley Stoke Way Nth,2024-02-26T21:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.44
113532,Bradley Stoke Way Nth,2024-02-26T21:40:00.000+00:00,feeder,2,L3 Active Power,kW,6.68
113532,Bradley Stoke Way Nth,2024-02-26T21:40:00.000+00:00,feeder,2,L2 Active Power,kW,6.53
113532,Bradley Stoke Way Nth,2024-02-26T21:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.82
113532,Bradley Stoke Way Nth,2024-02-26T21:40:00.000+00:00,feeder,2,N Current (RMS),A,24.3
113532,Bradley Stoke Way Nth,2024-02-26T21:40:00.000+00:00,feeder,2,L3 Current (RMS),A,29.6
113532,Bradley Stoke Way Nth,2024-02-26T21:40:00.000+00:00,feeder,2,L2 Current (RMS),A,28.8
113532,Bradley Stoke Way Nth,2024-02-26T21:40:00.000+00:00,feeder,2,L1 Current (RMS),A,12.5
113532,Bradley Stoke Way Nth,2024-02-26T21:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-12.78
113532,Bradley Stoke Way Nth,2024-02-26T21:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,16.63
113532,Bradley Stoke Way Nth,2024-02-26T21:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.7
113532,Bradley Stoke Way Nth,2024-02-26T21:40:00.000+00:00,feeder,1,L3 Active Power,kW,-10.87
113532,Bradley Stoke Way Nth,2024-02-26T21:40:00.000+00:00,feeder,1,L2 Active Power,kW,-5.66
113532,Bradley Stoke Way Nth,2024-02-26T21:40:00.000+00:00,feeder,1,L1 Active Power,kW,25.68
113532,Bradley Stoke Way Nth,2024-02-26T21:40:00.000+00:00,feeder,1,N Current (RMS),A,55.5
113532,Bradley Stoke Way Nth,2024-02-26T21:40:00.000+00:00,feeder,1,L3 Current (RMS),A,71.2
113532,Bradley Stoke Way Nth,2024-02-26T21:40:00.000+00:00,feeder,1,L2 Current (RMS),A,73.4
113532,Bradley Stoke Way Nth,2024-02-26T21:40:00.000+00:00,feeder,1,L1 Current (RMS),A,109.0
113532,Bradley Stoke Way Nth,2024-02-26T21:40:00.000+00:00,transformer,,Temperature,C,17.2
113532,Bradley Stoke Way Nth,2024-02-26T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
113532,Bradley Stoke Way Nth,2024-02-26T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.4
113532,Bradley Stoke Way Nth,2024-02-26T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.28
113532,Bradley Stoke Way Nth,2024-02-26T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.1
113532,Bradley Stoke Way Nth,2024-02-26T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
113532,Bradley Stoke Way Nth,2024-02-26T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.73
113532,Bradley Stoke Way Nth,2024-02-26T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-16.91
113532,Bradley Stoke Way Nth,2024-02-26T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,13.24
113532,Bradley Stoke Way Nth,2024-02-26T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.27
113532,Bradley Stoke Way Nth,2024-02-26T21:40:00.000+00:00,busbar,,L3 Active Power,kW,13.03
113532,Bradley Stoke Way Nth,2024-02-26T21:40:00.000+00:00,busbar,,L2 Active Power,kW,10.65
113532,Bradley Stoke Way Nth,2024-02-26T21:40:00.000+00:00,busbar,,L1 Active Power,kW,36.1
113532,Bradley Stoke Way Nth,2024-02-26T21:40:00.000+00:00,busbar,,N Current (RMS),A,89.2
113532,Bradley Stoke Way Nth,2024-02-26T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,95.1
113532,Bradley Stoke Way Nth,2024-02-26T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,72.8
113532,Bradley Stoke Way Nth,2024-02-26T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,153.2
113532,Bradley Stoke Way Nth,2024-02-26T21:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.62
113532,Bradley Stoke Way Nth,2024-02-26T21:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.45
113532,Bradley Stoke Way Nth,2024-02-26T21:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.91
113532,Bradley Stoke Way Nth,2024-02-26T21:30:00.000+00:00,feeder,4,L3 Active Power,kW,13.19
113532,Bradley Stoke Way Nth,2024-02-26T21:30:00.000+00:00,feeder,4,L2 Active Power,kW,8.82
113532,Bradley Stoke Way Nth,2024-02-26T21:30:00.000+00:00,feeder,4,L1 Active Power,kW,6.11
113532,Bradley Stoke Way Nth,2024-02-26T21:30:00.000+00:00,feeder,4,N Current (RMS),A,40.7
113532,Bradley Stoke Way Nth,2024-02-26T21:30:00.000+00:00,feeder,4,L3 Current (RMS),A,60.1
113532,Bradley Stoke Way Nth,2024-02-26T21:30:00.000+00:00,feeder,4,L2 Current (RMS),A,37.9
113532,Bradley Stoke Way Nth,2024-02-26T21:30:00.000+00:00,feeder,4,L1 Current (RMS),A,26.3
