Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
731155,CHAPEL LANE - CODSALL,2023-08-08 10:40:00+00:00,feeder,5.0,L1 Active Power,kW,12.01
731155,CHAPEL LANE - CODSALL,2023-08-08 10:40:00+00:00,feeder,5.0,N Current (RMS),A,27.6
731155,CHAPEL LANE - CODSALL,2023-08-08 10:40:00+00:00,feeder,5.0,L3 Current (RMS),A,55.4
731155,CHAPEL LANE - CODSALL,2023-08-08 10:40:00+00:00,feeder,5.0,L2 Current (RMS),A,42.0
731155,CHAPEL LANE - CODSALL,2023-08-08 10:40:00+00:00,feeder,5.0,L1 Current (RMS),A,49.8
731155,CHAPEL LANE - CODSALL,2023-08-08 10:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.29
731155,CHAPEL LANE - CODSALL,2023-08-08 10:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.52
731155,CHAPEL LANE - CODSALL,2023-08-08 10:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.47
731155,CHAPEL LANE - CODSALL,2023-08-08 10:40:00+00:00,feeder,4.0,L3 Active Power,kW,1.8
731155,CHAPEL LANE - CODSALL,2023-08-08 10:40:00+00:00,feeder,4.0,L2 Active Power,kW,2.46
731155,CHAPEL LANE - CODSALL,2023-08-08 10:40:00+00:00,feeder,4.0,L1 Active Power,kW,2.07
731155,CHAPEL LANE - CODSALL,2023-08-08 10:40:00+00:00,feeder,4.0,N Current (RMS),A,6.9
731155,CHAPEL LANE - CODSALL,2023-08-08 10:40:00+00:00,feeder,4.0,L3 Current (RMS),A,8.0
731155,CHAPEL LANE - CODSALL,2023-08-08 10:40:00+00:00,feeder,4.0,L2 Current (RMS),A,10.7
731155,CHAPEL LANE - CODSALL,2023-08-08 10:40:00+00:00,feeder,4.0,L1 Current (RMS),A,10.3
731155,CHAPEL LANE - CODSALL,2023-08-08 10:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.13
731155,CHAPEL LANE - CODSALL,2023-08-08 10:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.73
731155,CHAPEL LANE - CODSALL,2023-08-08 10:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.68
731155,CHAPEL LANE - CODSALL,2023-08-08 10:40:00+00:00,feeder,3.0,L3 Active Power,kW,12.18
731155,CHAPEL LANE - CODSALL,2023-08-08 10:40:00+00:00,feeder,3.0,L2 Active Power,kW,11.12
731155,CHAPEL LANE - CODSALL,2023-08-08 10:40:00+00:00,feeder,3.0,L1 Active Power,kW,8.26
731155,CHAPEL LANE - CODSALL,2023-08-08 10:40:00+00:00,feeder,3.0,N Current (RMS),A,20.8
731155,CHAPEL LANE - CODSALL,2023-08-08 10:40:00+00:00,feeder,3.0,L3 Current (RMS),A,50.5
731155,CHAPEL LANE - CODSALL,2023-08-08 10:40:00+00:00,feeder,3.0,L2 Current (RMS),A,47.4
731155,CHAPEL LANE - CODSALL,2023-08-08 10:40:00+00:00,feeder,3.0,L1 Current (RMS),A,36.6
731155,CHAPEL LANE - CODSALL,2023-08-08 10:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.34
731155,CHAPEL LANE - CODSALL,2023-08-08 10:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.52
731155,CHAPEL LANE - CODSALL,2023-08-08 10:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.44
731155,CHAPEL LANE - CODSALL,2023-08-08 10:40:00+00:00,feeder,2.0,L3 Active Power,kW,2.52
731155,CHAPEL LANE - CODSALL,2023-08-08 10:40:00+00:00,feeder,2.0,L2 Active Power,kW,11.19
731155,CHAPEL LANE - CODSALL,2023-08-08 10:40:00+00:00,feeder,2.0,L1 Active Power,kW,0.64
731155,CHAPEL LANE - CODSALL,2023-08-08 10:40:00+00:00,feeder,2.0,N Current (RMS),A,29.1
731155,CHAPEL LANE - CODSALL,2023-08-08 10:40:00+00:00,feeder,2.0,L3 Current (RMS),A,11.8
731155,CHAPEL LANE - CODSALL,2023-08-08 10:40:00+00:00,feeder,2.0,L2 Current (RMS),A,46.9
731155,CHAPEL LANE - CODSALL,2023-08-08 10:40:00+00:00,feeder,2.0,L1 Current (RMS),A,3.5
731155,CHAPEL LANE - CODSALL,2023-08-08 10:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.29
731155,CHAPEL LANE - CODSALL,2023-08-08 10:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.56
731155,CHAPEL LANE - CODSALL,2023-08-08 10:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.41
731155,CHAPEL LANE - CODSALL,2023-08-08 10:40:00+00:00,feeder,1.0,L3 Active Power,kW,9.54
731155,CHAPEL LANE - CODSALL,2023-08-08 10:40:00+00:00,feeder,1.0,L2 Active Power,kW,4.24
731155,CHAPEL LANE - CODSALL,2023-08-08 10:40:00+00:00,feeder,1.0,L1 Active Power,kW,3.83
731155,CHAPEL LANE - CODSALL,2023-08-08 10:40:00+00:00,feeder,1.0,N Current (RMS),A,35.7
731155,CHAPEL LANE - CODSALL,2023-08-08 10:40:00+00:00,feeder,1.0,L3 Current (RMS),A,42.7
731155,CHAPEL LANE - CODSALL,2023-08-08 10:40:00+00:00,feeder,1.0,L2 Current (RMS),A,19.4
731155,CHAPEL LANE - CODSALL,2023-08-08 10:40:00+00:00,feeder,1.0,L1 Current (RMS),A,18.6
731155,CHAPEL LANE - CODSALL,2023-08-08 10:40:00+00:00,transformer,,Temperature,C,24.1
731155,CHAPEL LANE - CODSALL,2023-08-08 10:40:00+00:00,busbar,,L3 Voltage THD,%,3.39
731155,CHAPEL LANE - CODSALL,2023-08-08 10:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.02
731155,CHAPEL LANE - CODSALL,2023-08-08 10:40:00+00:00,busbar,,L2 Voltage THD,%,3.25
731155,CHAPEL LANE - CODSALL,2023-08-08 10:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.12
731155,CHAPEL LANE - CODSALL,2023-08-08 10:40:00+00:00,busbar,,L1 Voltage THD,%,3.15
731155,CHAPEL LANE - CODSALL,2023-08-08 10:40:00+00:00,busbar,,L1 Voltage (RMS),V,246.59
731155,CHAPEL LANE - CODSALL,2023-08-08 10:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.75
731155,CHAPEL LANE - CODSALL,2023-08-08 10:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.57
731155,CHAPEL LANE - CODSALL,2023-08-08 10:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.29
731155,CHAPEL LANE - CODSALL,2023-08-08 10:40:00+00:00,busbar,,L3 Active Power,kW,39.19
731155,CHAPEL LANE - CODSALL,2023-08-08 10:40:00+00:00,busbar,,L2 Active Power,kW,38.35
731155,CHAPEL LANE - CODSALL,2023-08-08 10:40:00+00:00,busbar,,L1 Active Power,kW,26.82
731155,CHAPEL LANE - CODSALL,2023-08-08 10:40:00+00:00,busbar,,N Current (RMS),A,12.0
731155,CHAPEL LANE - CODSALL,2023-08-08 10:40:00+00:00,busbar,,L3 Current (RMS),A,163.8
731155,CHAPEL LANE - CODSALL,2023-08-08 10:40:00+00:00,busbar,,L2 Current (RMS),A,161.1
731155,CHAPEL LANE - CODSALL,2023-08-08 10:40:00+00:00,busbar,,L1 Current (RMS),A,114.4
731155,CHAPEL LANE - CODSALL,2023-08-08 10:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.6
731155,CHAPEL LANE - CODSALL,2023-08-08 10:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-3.13
731155,CHAPEL LANE - CODSALL,2023-08-08 10:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.01
731155,CHAPEL LANE - CODSALL,2023-08-08 10:30:00+00:00,feeder,5.0,L3 Active Power,kW,13.33
731155,CHAPEL LANE - CODSALL,2023-08-08 10:30:00+00:00,feeder,5.0,L2 Active Power,kW,7.38
731155,CHAPEL LANE - CODSALL,2023-08-08 10:30:00+00:00,feeder,5.0,L1 Active Power,kW,13.38
731155,CHAPEL LANE - CODSALL,2023-08-08 10:30:00+00:00,feeder,5.0,N Current (RMS),A,33.0
731155,CHAPEL LANE - CODSALL,2023-08-08 10:30:00+00:00,feeder,5.0,L3 Current (RMS),A,56.1
731155,CHAPEL LANE - CODSALL,2023-08-08 10:30:00+00:00,feeder,5.0,L2 Current (RMS),A,34.2
731155,CHAPEL LANE - CODSALL,2023-08-08 10:30:00+00:00,feeder,5.0,L1 Current (RMS),A,55.8
731155,CHAPEL LANE - CODSALL,2023-08-08 10:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.36
731155,CHAPEL LANE - CODSALL,2023-08-08 10:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.33
731155,CHAPEL LANE - CODSALL,2023-08-08 10:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.52
731155,CHAPEL LANE - CODSALL,2023-08-08 10:30:00+00:00,feeder,4.0,L3 Active Power,kW,3.02
731155,CHAPEL LANE - CODSALL,2023-08-08 10:30:00+00:00,feeder,4.0,L2 Active Power,kW,3.46
731155,CHAPEL LANE - CODSALL,2023-08-08 10:30:00+00:00,feeder,4.0,L1 Active Power,kW,10.63
731155,CHAPEL LANE - CODSALL,2023-08-08 10:30:00+00:00,feeder,4.0,N Current (RMS),A,26.6
731155,CHAPEL LANE - CODSALL,2023-08-08 10:30:00+00:00,feeder,4.0,L3 Current (RMS),A,14.2
731155,CHAPEL LANE - CODSALL,2023-08-08 10:30:00+00:00,feeder,4.0,L2 Current (RMS),A,15.1
731155,CHAPEL LANE - CODSALL,2023-08-08 10:30:00+00:00,feeder,4.0,L1 Current (RMS),A,46.5
731155,CHAPEL LANE - CODSALL,2023-08-08 10:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.21
731155,CHAPEL LANE - CODSALL,2023-08-08 10:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.67
731155,CHAPEL LANE - CODSALL,2023-08-08 10:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.79
731155,CHAPEL LANE - CODSALL,2023-08-08 10:30:00+00:00,feeder,3.0,L3 Active Power,kW,13.47
731155,CHAPEL LANE - CODSALL,2023-08-08 10:30:00+00:00,feeder,3.0,L2 Active Power,kW,12.28
731155,CHAPEL LANE - CODSALL,2023-08-08 10:30:00+00:00,feeder,3.0,L1 Active Power,kW,7.84
731155,CHAPEL LANE - CODSALL,2023-08-08 10:30:00+00:00,feeder,3.0,N Current (RMS),A,25.6
731155,CHAPEL LANE - CODSALL,2023-08-08 10:30:00+00:00,feeder,3.0,L3 Current (RMS),A,56.1
731155,CHAPEL LANE - CODSALL,2023-08-08 10:30:00+00:00,feeder,3.0,L2 Current (RMS),A,51.4
731155,CHAPEL LANE - CODSALL,2023-08-08 10:30:00+00:00,feeder,3.0,L1 Current (RMS),A,35.6
731155,CHAPEL LANE - CODSALL,2023-08-08 10:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.32
731155,CHAPEL LANE - CODSALL,2023-08-08 10:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.17
731155,CHAPEL LANE - CODSALL,2023-08-08 10:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.42
731155,CHAPEL LANE - CODSALL,2023-08-08 10:30:00+00:00,feeder,2.0,L3 Active Power,kW,2.93
731155,CHAPEL LANE - CODSALL,2023-08-08 10:30:00+00:00,feeder,2.0,L2 Active Power,kW,10.45
731155,CHAPEL LANE - CODSALL,2023-08-08 10:30:00+00:00,feeder,2.0,L1 Active Power,kW,0.62
731155,CHAPEL LANE - CODSALL,2023-08-08 10:30:00+00:00,feeder,2.0,N Current (RMS),A,26.6
731155,CHAPEL LANE - CODSALL,2023-08-08 10:30:00+00:00,feeder,2.0,L3 Current (RMS),A,12.4
731155,CHAPEL LANE - CODSALL,2023-08-08 10:30:00+00:00,feeder,2.0,L2 Current (RMS),A,43.4
731155,CHAPEL LANE - CODSALL,2023-08-08 10:30:00+00:00,feeder,2.0,L1 Current (RMS),A,3.5
731155,CHAPEL LANE - CODSALL,2023-08-08 10:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.07
731155,CHAPEL LANE - CODSALL,2023-08-08 10:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.26
731155,CHAPEL LANE - CODSALL,2023-08-08 10:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.41
731155,CHAPEL LANE - CODSALL,2023-08-08 10:30:00+00:00,feeder,1.0,L3 Active Power,kW,10.3
731155,CHAPEL LANE - CODSALL,2023-08-08 10:30:00+00:00,feeder,1.0,L2 Active Power,kW,5.78
731155,CHAPEL LANE - CODSALL,2023-08-08 10:30:00+00:00,feeder,1.0,L1 Active Power,kW,2.91
731155,CHAPEL LANE - CODSALL,2023-08-08 10:30:00+00:00,feeder,1.0,N Current (RMS),A,29.4
731155,CHAPEL LANE - CODSALL,2023-08-08 10:30:00+00:00,feeder,1.0,L3 Current (RMS),A,43.4
731155,CHAPEL LANE - CODSALL,2023-08-08 10:30:00+00:00,feeder,1.0,L2 Current (RMS),A,25.0
731155,CHAPEL LANE - CODSALL,2023-08-08 10:30:00+00:00,feeder,1.0,L1 Current (RMS),A,14.5
731155,CHAPEL LANE - CODSALL,2023-08-08 10:30:00+00:00,transformer,,Temperature,C,24.2
731155,CHAPEL LANE - CODSALL,2023-08-08 10:30:00+00:00,busbar,,L3 Voltage THD,%,3.34
731155,CHAPEL LANE - CODSALL,2023-08-08 10:30:00+00:00,busbar,,L3 Voltage (RMS),V,243.7
731155,CHAPEL LANE - CODSALL,2023-08-08 10:30:00+00:00,busbar,,L2 Voltage THD,%,3.21
731155,CHAPEL LANE - CODSALL,2023-08-08 10:30:00+00:00,busbar,,L2 Voltage (RMS),V,245.64
731155,CHAPEL LANE - CODSALL,2023-08-08 10:30:00+00:00,busbar,,L1 Voltage THD,%,3.16
731155,CHAPEL LANE - CODSALL,2023-08-08 10:30:00+00:00,busbar,,L1 Voltage (RMS),V,246.0
731155,CHAPEL LANE - CODSALL,2023-08-08 10:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.57
731155,CHAPEL LANE - CODSALL,2023-08-08 10:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.21
731155,CHAPEL LANE - CODSALL,2023-08-08 10:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.16
731155,CHAPEL LANE - CODSALL,2023-08-08 10:30:00+00:00,busbar,,L3 Active Power,kW,43.04
731155,CHAPEL LANE - CODSALL,2023-08-08 10:30:00+00:00,busbar,,L2 Active Power,kW,39.35
731155,CHAPEL LANE - CODSALL,2023-08-08 10:30:00+00:00,busbar,,L1 Active Power,kW,35.39
731155,CHAPEL LANE - CODSALL,2023-08-08 10:30:00+00:00,busbar,,N Current (RMS),A,11.0
731155,CHAPEL LANE - CODSALL,2023-08-08 10:30:00+00:00,busbar,,L3 Current (RMS),A,178.8
731155,CHAPEL LANE - CODSALL,2023-08-08 10:30:00+00:00,busbar,,L2 Current (RMS),A,165.0
731155,CHAPEL LANE - CODSALL,2023-08-08 10:30:00+00:00,busbar,,L1 Current (RMS),A,149.6
731155,CHAPEL LANE - CODSALL,2023-08-08 10:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.48
731155,CHAPEL LANE - CODSALL,2023-08-08 10:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-3.87
731155,CHAPEL LANE - CODSALL,2023-08-08 10:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.11
731155,CHAPEL LANE - CODSALL,2023-08-08 10:20:00+00:00,feeder,5.0,L3 Active Power,kW,15.8
731155,CHAPEL LANE - CODSALL,2023-08-08 10:20:00+00:00,feeder,5.0,L2 Active Power,kW,8.72
731155,CHAPEL LANE - CODSALL,2023-08-08 10:20:00+00:00,feeder,5.0,L1 Active Power,kW,16.46
731155,CHAPEL LANE - CODSALL,2023-08-08 10:20:00+00:00,feeder,5.0,N Current (RMS),A,36.9
731155,CHAPEL LANE - CODSALL,2023-08-08 10:20:00+00:00,feeder,5.0,L3 Current (RMS),A,66.5
731155,CHAPEL LANE - CODSALL,2023-08-08 10:20:00+00:00,feeder,5.0,L2 Current (RMS),A,41.0
731155,CHAPEL LANE - CODSALL,2023-08-08 10:20:00+00:00,feeder,5.0,L1 Current (RMS),A,67.6
731155,CHAPEL LANE - CODSALL,2023-08-08 10:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.39
731155,CHAPEL LANE - CODSALL,2023-08-08 10:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.13
731155,CHAPEL LANE - CODSALL,2023-08-08 10:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.83
731155,CHAPEL LANE - CODSALL,2023-08-08 10:20:00+00:00,feeder,4.0,L3 Active Power,kW,2.89
731155,CHAPEL LANE - CODSALL,2023-08-08 10:20:00+00:00,feeder,4.0,L2 Active Power,kW,3.6
731155,CHAPEL LANE - CODSALL,2023-08-08 10:20:00+00:00,feeder,4.0,L1 Active Power,kW,6.44
731155,CHAPEL LANE - CODSALL,2023-08-08 10:20:00+00:00,feeder,4.0,N Current (RMS),A,21.6
731155,CHAPEL LANE - CODSALL,2023-08-08 10:20:00+00:00,feeder,4.0,L3 Current (RMS),A,13.4
731155,CHAPEL LANE - CODSALL,2023-08-08 10:20:00+00:00,feeder,4.0,L2 Current (RMS),A,16.0
731155,CHAPEL LANE - CODSALL,2023-08-08 10:20:00+00:00,feeder,4.0,L1 Current (RMS),A,34.7
731155,CHAPEL LANE - CODSALL,2023-08-08 10:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.36
731155,CHAPEL LANE - CODSALL,2023-08-08 10:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.83
731155,CHAPEL LANE - CODSALL,2023-08-08 10:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-3.76
731155,CHAPEL LANE - CODSALL,2023-08-08 10:20:00+00:00,feeder,3.0,L3 Active Power,kW,12.68
731155,CHAPEL LANE - CODSALL,2023-08-08 10:20:00+00:00,feeder,3.0,L2 Active Power,kW,12.48
731155,CHAPEL LANE - CODSALL,2023-08-08 10:20:00+00:00,feeder,3.0,L1 Active Power,kW,6.86
731155,CHAPEL LANE - CODSALL,2023-08-08 10:20:00+00:00,feeder,3.0,N Current (RMS),A,28.6
731155,CHAPEL LANE - CODSALL,2023-08-08 10:20:00+00:00,feeder,3.0,L3 Current (RMS),A,52.8
731155,CHAPEL LANE - CODSALL,2023-08-08 10:20:00+00:00,feeder,3.0,L2 Current (RMS),A,52.8
731155,CHAPEL LANE - CODSALL,2023-08-08 10:20:00+00:00,feeder,3.0,L1 Current (RMS),A,33.8
731155,CHAPEL LANE - CODSALL,2023-08-08 10:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.58
731155,CHAPEL LANE - CODSALL,2023-08-08 10:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.09
731155,CHAPEL LANE - CODSALL,2023-08-08 10:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.47
731155,CHAPEL LANE - CODSALL,2023-08-08 10:20:00+00:00,feeder,2.0,L3 Active Power,kW,2.83
731155,CHAPEL LANE - CODSALL,2023-08-08 10:20:00+00:00,feeder,2.0,L2 Active Power,kW,9.4
731155,CHAPEL LANE - CODSALL,2023-08-08 10:20:00+00:00,feeder,2.0,L1 Active Power,kW,0.51
731155,CHAPEL LANE - CODSALL,2023-08-08 10:20:00+00:00,feeder,2.0,N Current (RMS),A,24.0
731155,CHAPEL LANE - CODSALL,2023-08-08 10:20:00+00:00,feeder,2.0,L3 Current (RMS),A,12.4
731155,CHAPEL LANE - CODSALL,2023-08-08 10:20:00+00:00,feeder,2.0,L2 Current (RMS),A,40.8
731155,CHAPEL LANE - CODSALL,2023-08-08 10:20:00+00:00,feeder,2.0,L1 Current (RMS),A,3.1
731155,CHAPEL LANE - CODSALL,2023-08-08 10:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.28
731155,CHAPEL LANE - CODSALL,2023-08-08 10:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.13
731155,CHAPEL LANE - CODSALL,2023-08-08 10:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.78
731155,CHAPEL LANE - CODSALL,2023-08-08 10:20:00+00:00,feeder,1.0,L3 Active Power,kW,5.2
731155,CHAPEL LANE - CODSALL,2023-08-08 10:20:00+00:00,feeder,1.0,L2 Active Power,kW,4.83
731155,CHAPEL LANE - CODSALL,2023-08-08 10:20:00+00:00,feeder,1.0,L1 Active Power,kW,3.84
731155,CHAPEL LANE - CODSALL,2023-08-08 10:20:00+00:00,feeder,1.0,N Current (RMS),A,33.4
731155,CHAPEL LANE - CODSALL,2023-08-08 10:20:00+00:00,feeder,1.0,L3 Current (RMS),A,23.4
731155,CHAPEL LANE - CODSALL,2023-08-08 10:20:00+00:00,feeder,1.0,L2 Current (RMS),A,20.6
731155,CHAPEL LANE - CODSALL,2023-08-08 10:20:00+00:00,feeder,1.0,L1 Current (RMS),A,19.4
731155,CHAPEL LANE - CODSALL,2023-08-08 10:20:00+00:00,transformer,,Temperature,C,24.1
731155,CHAPEL LANE - CODSALL,2023-08-08 10:20:00+00:00,busbar,,L3 Voltage THD,%,3.35
731155,CHAPEL LANE - CODSALL,2023-08-08 10:20:00+00:00,busbar,,L3 Voltage (RMS),V,243.77
731155,CHAPEL LANE - CODSALL,2023-08-08 10:20:00+00:00,busbar,,L2 Voltage THD,%,3.2
731155,CHAPEL LANE - CODSALL,2023-08-08 10:20:00+00:00,busbar,,L2 Voltage (RMS),V,245.92
731155,CHAPEL LANE - CODSALL,2023-08-08 10:20:00+00:00,busbar,,L1 Voltage THD,%,3.14
731155,CHAPEL LANE - CODSALL,2023-08-08 10:20:00+00:00,busbar,,L1 Voltage (RMS),V,246.3
731155,CHAPEL LANE - CODSALL,2023-08-08 10:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.37
731155,CHAPEL LANE - CODSALL,2023-08-08 10:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.87
731155,CHAPEL LANE - CODSALL,2023-08-08 10:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.74
731155,CHAPEL LANE - CODSALL,2023-08-08 10:20:00+00:00,busbar,,L3 Active Power,kW,39.41
731155,CHAPEL LANE - CODSALL,2023-08-08 10:20:00+00:00,busbar,,L2 Active Power,kW,39.02
731155,CHAPEL LANE - CODSALL,2023-08-08 10:20:00+00:00,busbar,,L1 Active Power,kW,34.11
731155,CHAPEL LANE - CODSALL,2023-08-08 10:20:00+00:00,busbar,,N Current (RMS),A,11.4
731155,CHAPEL LANE - CODSALL,2023-08-08 10:20:00+00:00,busbar,,L3 Current (RMS),A,163.8
731155,CHAPEL LANE - CODSALL,2023-08-08 10:20:00+00:00,busbar,,L2 Current (RMS),A,164.0
731155,CHAPEL LANE - CODSALL,2023-08-08 10:20:00+00:00,busbar,,L1 Current (RMS),A,145.2
731155,CHAPEL LANE - CODSALL,2023-08-08 10:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.53
731155,CHAPEL LANE - CODSALL,2023-08-08 10:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-4.1
731155,CHAPEL LANE - CODSALL,2023-08-08 10:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.08
731155,CHAPEL LANE - CODSALL,2023-08-08 10:10:00+00:00,feeder,5.0,L3 Active Power,kW,15.01
731155,CHAPEL LANE - CODSALL,2023-08-08 10:10:00+00:00,feeder,5.0,L2 Active Power,kW,8.02
731155,CHAPEL LANE - CODSALL,2023-08-08 10:10:00+00:00,feeder,5.0,L1 Active Power,kW,14.56
731155,CHAPEL LANE - CODSALL,2023-08-08 10:10:00+00:00,feeder,5.0,N Current (RMS),A,36.2
731155,CHAPEL LANE - CODSALL,2023-08-08 10:10:00+00:00,feeder,5.0,L3 Current (RMS),A,63.1
731155,CHAPEL LANE - CODSALL,2023-08-08 10:10:00+00:00,feeder,5.0,L2 Current (RMS),A,39.1
731155,CHAPEL LANE - CODSALL,2023-08-08 10:10:00+00:00,feeder,5.0,L1 Current (RMS),A,60.1
731155,CHAPEL LANE - CODSALL,2023-08-08 10:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.07
731155,CHAPEL LANE - CODSALL,2023-08-08 10:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.04
731155,CHAPEL LANE - CODSALL,2023-08-08 10:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.6
731155,CHAPEL LANE - CODSALL,2023-08-08 10:10:00+00:00,feeder,4.0,L3 Active Power,kW,6.0
731155,CHAPEL LANE - CODSALL,2023-08-08 10:10:00+00:00,feeder,4.0,L2 Active Power,kW,4.11
731155,CHAPEL LANE - CODSALL,2023-08-08 10:10:00+00:00,feeder,4.0,L1 Active Power,kW,1.38
731155,CHAPEL LANE - CODSALL,2023-08-08 10:10:00+00:00,feeder,4.0,N Current (RMS),A,7.3
731155,CHAPEL LANE - CODSALL,2023-08-08 10:10:00+00:00,feeder,4.0,L3 Current (RMS),A,25.4
731155,CHAPEL LANE - CODSALL,2023-08-08 10:10:00+00:00,feeder,4.0,L2 Current (RMS),A,18.0
731155,CHAPEL LANE - CODSALL,2023-08-08 10:10:00+00:00,feeder,4.0,L1 Current (RMS),A,7.4
731155,CHAPEL LANE - CODSALL,2023-08-08 10:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.01
731155,CHAPEL LANE - CODSALL,2023-08-08 10:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.21
731155,CHAPEL LANE - CODSALL,2023-08-08 10:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-3.53
731155,CHAPEL LANE - CODSALL,2023-08-08 10:10:00+00:00,feeder,3.0,L3 Active Power,kW,14.78
731155,CHAPEL LANE - CODSALL,2023-08-08 10:10:00+00:00,feeder,3.0,L2 Active Power,kW,9.81
731155,CHAPEL LANE - CODSALL,2023-08-08 10:10:00+00:00,feeder,3.0,L1 Active Power,kW,7.14
731155,CHAPEL LANE - CODSALL,2023-08-08 10:10:00+00:00,feeder,3.0,N Current (RMS),A,27.8
731155,CHAPEL LANE - CODSALL,2023-08-08 10:10:00+00:00,feeder,3.0,L3 Current (RMS),A,61.8
731155,CHAPEL LANE - CODSALL,2023-08-08 10:10:00+00:00,feeder,3.0,L2 Current (RMS),A,41.4
731155,CHAPEL LANE - CODSALL,2023-08-08 10:10:00+00:00,feeder,3.0,L1 Current (RMS),A,34.4
731155,CHAPEL LANE - CODSALL,2023-08-08 10:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.68
731155,CHAPEL LANE - CODSALL,2023-08-08 10:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.64
731155,CHAPEL LANE - CODSALL,2023-08-08 10:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.5
731155,CHAPEL LANE - CODSALL,2023-08-08 10:10:00+00:00,feeder,2.0,L3 Active Power,kW,2.5
731155,CHAPEL LANE - CODSALL,2023-08-08 10:10:00+00:00,feeder,2.0,L2 Active Power,kW,11.47
731155,CHAPEL LANE - CODSALL,2023-08-08 10:10:00+00:00,feeder,2.0,L1 Active Power,kW,0.65
