Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,GridKey MCU - Statistical,2024-01-19T17:20:00.000+00:00,feeder,2,L1 Current (Max),A,21.38
,GridKey MCU - Statistical,2024-01-19T17:20:00.000+00:00,feeder,2,L1 Current (RMS),A,17.75
,GridKey MCU - Statistical,2024-01-19T17:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T17:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-2.62
,GridKey MCU - Statistical,2024-01-19T17:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T17:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-2.19
,GridKey MCU - Statistical,2024-01-19T17:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T17:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-3.44
,GridKey MCU - Statistical,2024-01-19T17:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-19T17:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T17:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T17:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98404
,GridKey MCU - Statistical,2024-01-19T17:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98886
,GridKey MCU - Statistical,2024-01-19T17:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98553
,GridKey MCU - Statistical,2024-01-19T17:20:00.000+00:00,feeder,1,L3 Active Power,kW,9.0
,GridKey MCU - Statistical,2024-01-19T17:20:00.000+00:00,feeder,1,L2 Active Power,kW,12.0
,GridKey MCU - Statistical,2024-01-19T17:20:00.000+00:00,feeder,1,L1 Active Power,kW,10.0
,GridKey MCU - Statistical,2024-01-19T17:20:00.000+00:00,feeder,1,N Current (Min),A,33.88
,GridKey MCU - Statistical,2024-01-19T17:20:00.000+00:00,feeder,1,N Current (Max),A,20.25
,GridKey MCU - Statistical,2024-01-19T17:20:00.000+00:00,feeder,1,L3 Current (Min),A,28.25
,GridKey MCU - Statistical,2024-01-19T17:20:00.000+00:00,feeder,1,L3 Current (Max),A,48.62
,GridKey MCU - Statistical,2024-01-19T17:20:00.000+00:00,feeder,1,L3 Current (RMS),A,39.75
,GridKey MCU - Statistical,2024-01-19T17:20:00.000+00:00,feeder,1,L2 Current (Min),A,34.38
,GridKey MCU - Statistical,2024-01-19T17:20:00.000+00:00,feeder,1,L2 Current (Max),A,71.12
,GridKey MCU - Statistical,2024-01-19T17:20:00.000+00:00,feeder,1,L2 Current (RMS),A,51.0
,GridKey MCU - Statistical,2024-01-19T17:20:00.000+00:00,feeder,1,L1 Current (Min),A,29.0
,GridKey MCU - Statistical,2024-01-19T17:20:00.000+00:00,feeder,1,L1 Current (Max),A,57.38
,GridKey MCU - Statistical,2024-01-19T17:20:00.000+00:00,feeder,1,L1 Current (RMS),A,43.5
,GridKey MCU - Statistical,2024-01-19T17:20:00.000+00:00,busbar,,L3 Voltage (Min),V,238.56
,GridKey MCU - Statistical,2024-01-19T17:20:00.000+00:00,busbar,,L3 Voltage (Max),V,239.86
,GridKey MCU - Statistical,2024-01-19T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.31
,GridKey MCU - Statistical,2024-01-19T17:20:00.000+00:00,busbar,,L2 Voltage (Min),V,238.41
,GridKey MCU - Statistical,2024-01-19T17:20:00.000+00:00,busbar,,L2 Voltage (Max),V,239.48
,GridKey MCU - Statistical,2024-01-19T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.97
,GridKey MCU - Statistical,2024-01-19T17:20:00.000+00:00,busbar,,L1 Voltage (Min),V,239.8
,GridKey MCU - Statistical,2024-01-19T17:20:00.000+00:00,busbar,,L1 Voltage (Max),V,241.11
,GridKey MCU - Statistical,2024-01-19T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.48
,GridKey MCU - Statistical,2024-01-19T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
,GridKey MCU - Statistical,2024-01-19T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
,GridKey MCU - Statistical,2024-01-19T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
,GridKey MCU - Statistical,2024-01-19T17:20:00.000+00:00,busbar,,L3 Active Power,kW,38.0
,GridKey MCU - Statistical,2024-01-19T17:20:00.000+00:00,busbar,,L2 Active Power,kW,33.0
,GridKey MCU - Statistical,2024-01-19T17:20:00.000+00:00,busbar,,L1 Active Power,kW,27.0
,GridKey MCU - Statistical,2024-01-19T17:20:00.000+00:00,busbar,,N Current (Min),A,48.88
,GridKey MCU - Statistical,2024-01-19T17:20:00.000+00:00,busbar,,N Current (Max),A,91.25
,GridKey MCU - Statistical,2024-01-19T17:20:00.000+00:00,busbar,,N Current (RMS),A,68.38
,GridKey MCU - Statistical,2024-01-19T17:20:00.000+00:00,busbar,,L3 Current (Min),A,142.25
,GridKey MCU - Statistical,2024-01-19T17:20:00.000+00:00,busbar,,L3 Current (Max),A,194.0
,GridKey MCU - Statistical,2024-01-19T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,162.5
,GridKey MCU - Statistical,2024-01-19T17:20:00.000+00:00,busbar,,L2 Current (Min),A,115.88
,GridKey MCU - Statistical,2024-01-19T17:20:00.000+00:00,busbar,,L2 Current (Max),A,162.62
,GridKey MCU - Statistical,2024-01-19T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,139.25
,GridKey MCU - Statistical,2024-01-19T17:20:00.000+00:00,busbar,,L1 Current (Min),A,83.0
,GridKey MCU - Statistical,2024-01-19T17:20:00.000+00:00,busbar,,L1 Current (Max),A,154.25
,GridKey MCU - Statistical,2024-01-19T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,116.12
,GridKey MCU - Statistical,2024-01-19T17:20:00.000+00:00,transformer,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-19T17:20:00.000+00:00,ambient,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,2.12
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,110.63
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,26.62
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.6856
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.25521
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.34246
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,5,L2 Active Power,kW,0.0
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,5,N Current (Min),A,0.25
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,5,N Current (Max),A,11.88
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,5,N Current (RMS),A,0.5
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,5,L3 Current (Min),A,0.12
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,5,L3 Current (Max),A,4.25
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,5,L3 Current (RMS),A,0.38
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,5,L2 Current (Min),A,0.38
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,5,L2 Current (Max),A,3.88
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,5,L2 Current (RMS),A,0.62
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,5,L1 Current (Min),A,0.0
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,5,L1 Current (Max),A,3.62
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,5,L1 Current (RMS),A,0.25
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-3.62
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-9.0
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-3.25
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.99301
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.94455
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.98724
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,4,L3 Active Power,kW,15.0
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,4,L2 Active Power,kW,5.0
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,4,L1 Active Power,kW,9.0
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,4,N Current (Min),A,25.5
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,4,N Current (Max),A,70.38
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,4,N Current (RMS),A,43.12
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,4,L3 Current (Min),A,45.75
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,4,L3 Current (Max),A,86.25
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,4,L3 Current (RMS),A,63.38
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,4,L2 Current (Min),A,13.5
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,4,L2 Current (Max),A,29.38
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,4,L2 Current (RMS),A,21.88
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,4,L1 Current (Min),A,6.38
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,4,L1 Current (Max),A,45.5
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,4,L1 Current (RMS),A,37.12
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-8.43
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-3.12
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-9.19
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.0
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.98065
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.99478
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.9555
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,3,L3 Active Power,kW,8.0
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,3,L2 Active Power,kW,10.0
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,3,L1 Active Power,kW,7.0
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,3,N Current (Min),A,12.0
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,3,N Current (Max),A,31.88
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,3,N Current (RMS),A,19.25
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,3,L3 Current (Min),A,20.88
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,3,L3 Current (Max),A,44.88
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,3,L3 Current (RMS),A,34.38
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,3,L2 Current (Min),A,27.62
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,3,L2 Current (Max),A,52.12
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,3,L2 Current (RMS),A,41.38
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,3,L1 Current (Min),A,19.38
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,3,L1 Current (Max),A,48.88
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,3,L1 Current (RMS),A,31.12
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-0.5
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-9.25
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,4.81
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.97797
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.97037
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.97144
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,2,L3 Active Power,kW,5.0
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,2,L2 Active Power,kW,5.0
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,2,L1 Active Power,kW,5.0
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,2,N Current (Min),A,9.25
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,2,N Current (Max),A,18.0
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,2,N Current (RMS),A,12.5
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,2,L3 Current (Min),A,17.62
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,2,L3 Current (Max),A,27.0
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,2,L3 Current (RMS),A,21.25
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,2,L2 Current (Min),A,14.25
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,2,L2 Current (Max),A,33.5
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,2,L2 Current (RMS),A,21.38
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,2,L1 Current (Min),A,18.25
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,2,L1 Current (Max),A,30.88
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,2,L1 Current (RMS),A,22.0
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,0.25
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-7.87
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-6.63
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98157
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98776
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98047
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,1,L3 Active Power,kW,9.0
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,1,L2 Active Power,kW,12.0
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,1,L1 Active Power,kW,9.0
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,1,N Current (Min),A,33.38
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,1,N Current (Max),A,20.5
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,1,L3 Current (Min),A,28.38
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,1,L3 Current (Max),A,61.0
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,1,L3 Current (RMS),A,38.25
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,1,L2 Current (Min),A,44.62
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,1,L2 Current (Max),A,64.62
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,1,L2 Current (RMS),A,49.5
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,1,L1 Current (Min),A,31.12
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,1,L1 Current (Max),A,50.12
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,feeder,1,L1 Current (RMS),A,38.88
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,busbar,,L3 Voltage (Min),V,239.2
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,busbar,,L3 Voltage (Max),V,240.2
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.69
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,busbar,,L2 Voltage (Min),V,238.77
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,busbar,,L2 Voltage (Max),V,239.67
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.25
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,busbar,,L1 Voltage (Min),V,240.33
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,busbar,,L1 Voltage (Max),V,241.56
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.97
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,busbar,,L3 Active Power,kW,37.0
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,busbar,,L2 Active Power,kW,32.0
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,busbar,,L1 Active Power,kW,31.0
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,busbar,,N Current (Min),A,45.88
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,busbar,,N Current (Max),A,97.25
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,busbar,,N Current (RMS),A,61.5
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,busbar,,L3 Current (Min),A,132.88
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,busbar,,L3 Current (Max),A,184.0
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,157.38
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,busbar,,L2 Current (Min),A,112.0
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,busbar,,L2 Current (Max),A,159.62
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,134.0
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,busbar,,L1 Current (Min),A,93.88
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,busbar,,L1 Current (Max),A,157.0
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,128.38
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,transformer,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-19T17:10:00.000+00:00,ambient,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-19T17:00:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T17:00:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-20.75
,GridKey MCU - Statistical,2024-01-19T17:00:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T17:00:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-30.5
,GridKey MCU - Statistical,2024-01-19T17:00:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T17:00:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-19.88
,GridKey MCU - Statistical,2024-01-19T17:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-19T17:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-19T17:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-19T17:00:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.60616
,GridKey MCU - Statistical,2024-01-19T17:00:00.000+00:00,feeder,5,L2 Power Factor,Unitless,-0.2094
,GridKey MCU - Statistical,2024-01-19T17:00:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.12975
,GridKey MCU - Statistical,2024-01-19T17:00:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
,GridKey MCU - Statistical,2024-01-19T17:00:00.000+00:00,feeder,5,L2 Active Power,kW,0.0
,GridKey MCU - Statistical,2024-01-19T17:00:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
,GridKey MCU - Statistical,2024-01-19T17:00:00.000+00:00,feeder,5,N Current (Min),A,0.25
,GridKey MCU - Statistical,2024-01-19T17:00:00.000+00:00,feeder,5,N Current (Max),A,12.5
,GridKey MCU - Statistical,2024-01-19T17:00:00.000+00:00,feeder,5,N Current (RMS),A,0.62
,GridKey MCU - Statistical,2024-01-19T17:00:00.000+00:00,feeder,5,L3 Current (Min),A,0.0
,GridKey MCU - Statistical,2024-01-19T17:00:00.000+00:00,feeder,5,L3 Current (Max),A,4.5
,GridKey MCU - Statistical,2024-01-19T17:00:00.000+00:00,feeder,5,L3 Current (RMS),A,0.38
,GridKey MCU - Statistical,2024-01-19T17:00:00.000+00:00,feeder,5,L2 Current (Min),A,0.38
,GridKey MCU - Statistical,2024-01-19T17:00:00.000+00:00,feeder,5,L2 Current (Max),A,4.0
,GridKey MCU - Statistical,2024-01-19T17:00:00.000+00:00,feeder,5,L2 Current (RMS),A,0.5
,GridKey MCU - Statistical,2024-01-19T17:00:00.000+00:00,feeder,5,L1 Current (Min),A,0.0
,GridKey MCU - Statistical,2024-01-19T17:00:00.000+00:00,feeder,5,L1 Current (Max),A,4.0
,GridKey MCU - Statistical,2024-01-19T17:00:00.000+00:00,feeder,5,L1 Current (RMS),A,0.12
,GridKey MCU - Statistical,2024-01-19T17:00:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T17:00:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-2.38
,GridKey MCU - Statistical,2024-01-19T17:00:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T17:00:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-13.44
