dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,10606.0,,10606.0,53,926.0,2024-01-23 20:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,8064.0,,8064.0,53,870.0,2024-01-23 20:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,6954.0,,6954.0,53,930.0,2024-01-23 21:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,6570.0,,6570.0,53,962.0,2024-01-23 21:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,6707.0,,6707.0,53,770.0,2024-01-23 22:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,5545.0,,5545.0,53,807.0,2024-01-23 22:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,5212.0,,5212.0,53,996.0,2024-01-23 23:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,5070.0,,5070.0,53,872.0,2024-01-23 23:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,4153.0,,4153.0,53,831.0,2024-01-24 00:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,4754.0,,4754.0,53,882.0,2024-01-24 00:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,3644.0,,3644.0,53,844.0,2024-01-24 01:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,3041.0,,3041.0,53,925.0,2024-01-24 01:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,3142.0,,3142.0,53,1073.0,2024-01-24 02:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,2944.0,,2944.0,53,866.0,2024-01-24 02:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,3145.0,,3145.0,53,831.0,2024-01-24 03:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,3134.0,,3134.0,53,949.0,2024-01-24 03:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,3116.0,,3116.0,53,903.0,2024-01-24 04:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,2799.0,,2799.0,53,800.0,2024-01-24 04:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,3209.0,,3209.0,53,900.0,2024-01-24 05:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,3652.0,,3652.0,53,857.0,2024-01-24 05:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,5678.0,,5678.0,53,939.0,2024-01-24 06:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,5528.0,,5528.0,53,833.0,2024-01-24 06:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,4358.0,,4358.0,53,862.0,2024-01-24 07:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,7287.0,,7287.0,53,1125.0,2024-01-24 07:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,7685.0,,7685.0,53,1429.0,2024-01-24 08:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,8452.0,,8452.0,53,1180.0,2024-01-24 08:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,11491.0,,11491.0,53,934.0,2024-01-24 09:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,11135.0,,11135.0,53,881.0,2024-01-24 09:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,9874.0,,9874.0,53,1235.0,2024-01-24 10:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,10431.0,,10431.0,53,2037.0,2024-01-24 10:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,9215.0,,9215.0,53,1562.0,2024-01-24 11:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,9928.0,,9928.0,53,1387.0,2024-01-24 11:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,10158.0,,10158.0,53,1937.0,2024-01-24 12:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,11399.0,,11399.0,53,1641.0,2024-01-24 12:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,10698.0,,10698.0,53,1411.0,2024-01-24 13:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,8143.0,,8143.0,53,1387.0,2024-01-24 13:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,8784.0,,8784.0,53,1240.0,2024-01-24 14:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,8208.0,,8208.0,53,1276.0,2024-01-24 14:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,7419.0,,7419.0,53,999.0,2024-01-24 15:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,7500.0,,7500.0,53,1042.0,2024-01-24 15:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,8594.0,,8594.0,53,993.0,2024-01-24 16:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,10076.0,,10076.0,53,1191.0,2024-01-24 16:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,12092.0,,12092.0,53,1266.0,2024-01-24 17:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,14666.0,,14666.0,53,1236.0,2024-01-24 17:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,11276.0,,11276.0,53,1036.0,2024-01-24 18:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,10528.0,,10528.0,53,1054.0,2024-01-24 18:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,9919.0,,9919.0,53,931.0,2024-01-24 19:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,10749.0,,10749.0,53,1009.0,2024-01-24 19:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,7692.0,,7692.0,53,912.0,2024-01-24 20:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,6678.0,,6678.0,53,784.0,2024-01-24 20:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,6960.0,,6960.0,53,865.0,2024-01-24 21:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,6716.0,,6716.0,53,879.0,2024-01-24 21:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,8240.0,,8240.0,53,676.0,2024-01-24 22:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,6123.0,,6123.0,53,842.0,2024-01-24 22:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,5944.0,,5944.0,53,1075.0,2024-01-24 23:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,4859.0,,4859.0,53,1104.0,2024-01-24 23:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,4172.0,,4172.0,53,898.0,2024-01-25 00:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,3821.0,,3821.0,53,895.0,2024-01-25 00:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,3441.0,,3441.0,53,945.0,2024-01-25 01:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,3795.0,,3795.0,53,957.0,2024-01-25 01:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,3446.0,,3446.0,53,1074.0,2024-01-25 02:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,3480.0,,3480.0,53,807.0,2024-01-25 02:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,3415.0,,3415.0,53,764.0,2024-01-25 03:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,3846.0,,3846.0,53,1149.0,2024-01-25 03:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,3360.0,,3360.0,53,1126.0,2024-01-25 04:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,3786.0,,3786.0,53,866.0,2024-01-25 04:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,4682.0,,4682.0,53,779.0,2024-01-25 05:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,4267.0,,4267.0,53,864.0,2024-01-25 05:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,3815.0,,3815.0,53,722.0,2024-01-25 06:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,4444.0,,4444.0,53,999.0,2024-01-25 06:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,4607.0,,4607.0,53,948.0,2024-01-25 07:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,5851.0,,5851.0,53,1005.0,2024-01-25 07:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,7353.0,,7353.0,53,952.0,2024-01-25 08:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,9229.0,,9229.0,53,1681.0,2024-01-25 08:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,9842.0,,9842.0,53,1332.0,2024-01-25 09:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,8486.0,,8486.0,53,1123.0,2024-01-25 09:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,8585.0,,8585.0,53,1470.0,2024-01-25 10:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,8805.0,,8805.0,53,1403.0,2024-01-25 10:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,10471.0,,10471.0,53,1243.0,2024-01-25 11:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,8926.0,,8926.0,53,1238.0,2024-01-25 11:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,6930.0,,6930.0,53,1141.0,2024-01-25 12:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,8851.0,,8851.0,53,978.0,2024-01-25 12:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,9006.0,,9006.0,53,987.0,2024-01-25 13:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,8667.0,,8667.0,53,1118.0,2024-01-25 13:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,8905.0,,8905.0,53,1249.0,2024-01-25 14:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,8547.0,,8547.0,53,1129.0,2024-01-25 14:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,8149.0,,8149.0,53,1261.0,2024-01-25 15:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,10228.0,,10228.0,53,1381.0,2024-01-25 15:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,8047.0,,8047.0,53,1000.0,2024-01-25 16:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,8904.0,,8904.0,53,1035.0,2024-01-25 16:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,10054.0,,10054.0,53,1306.0,2024-01-25 17:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,9482.0,,9482.0,53,1316.0,2024-01-25 17:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,11600.0,,11600.0,53,1533.0,2024-01-25 18:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,11225.0,,11225.0,53,1441.0,2024-01-25 18:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,9291.0,,9291.0,53,1443.0,2024-01-25 19:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,11166.0,,11166.0,53,1121.0,2024-01-25 19:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,8375.0,,8375.0,53,1078.0,2024-01-25 20:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,7126.0,,7126.0,53,956.0,2024-01-25 20:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,6740.0,,6740.0,53,869.0,2024-01-25 21:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,6903.0,,6903.0,53,824.0,2024-01-25 21:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,5846.0,,5846.0,53,911.0,2024-01-25 22:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
NGED_913075_2_Jan_2024,National Grid Electricity Distribution,NGED,913075,Great Gonerby Kelham Road,2,2,"52.9328, -.6606",54,6133.0,,6133.0,53,776.0,2024-01-25 22:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:28+00:00
