Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532015,Robertson Way Newport,2024-04-04T13:20:00.000+00:00,feeder,2,L3 Active Power,kW,5.29
532015,Robertson Way Newport,2024-04-04T13:20:00.000+00:00,feeder,2,L2 Active Power,kW,4.81
532015,Robertson Way Newport,2024-04-04T13:20:00.000+00:00,feeder,2,L1 Active Power,kW,8.04
532015,Robertson Way Newport,2024-04-04T13:20:00.000+00:00,feeder,2,N Current (RMS),A,22.6
532015,Robertson Way Newport,2024-04-04T13:20:00.000+00:00,feeder,2,L3 Current (RMS),A,24.4
532015,Robertson Way Newport,2024-04-04T13:20:00.000+00:00,feeder,2,L2 Current (RMS),A,21.4
532015,Robertson Way Newport,2024-04-04T13:20:00.000+00:00,feeder,2,L1 Current (RMS),A,35.9
532015,Robertson Way Newport,2024-04-04T13:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.95
532015,Robertson Way Newport,2024-04-04T13:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.28
532015,Robertson Way Newport,2024-04-04T13:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.92
532015,Robertson Way Newport,2024-04-04T13:20:00.000+00:00,feeder,1,L3 Active Power,kW,2.67
532015,Robertson Way Newport,2024-04-04T13:20:00.000+00:00,feeder,1,L2 Active Power,kW,5.0
532015,Robertson Way Newport,2024-04-04T13:20:00.000+00:00,feeder,1,L1 Active Power,kW,6.9
532015,Robertson Way Newport,2024-04-04T13:20:00.000+00:00,feeder,1,N Current (RMS),A,23.9
532015,Robertson Way Newport,2024-04-04T13:20:00.000+00:00,feeder,1,L3 Current (RMS),A,14.2
532015,Robertson Way Newport,2024-04-04T13:20:00.000+00:00,feeder,1,L2 Current (RMS),A,22.2
532015,Robertson Way Newport,2024-04-04T13:20:00.000+00:00,feeder,1,L1 Current (RMS),A,30.2
532015,Robertson Way Newport,2024-04-04T13:20:00.000+00:00,transformer,,Temperature,C,19.8
532015,Robertson Way Newport,2024-04-04T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
532015,Robertson Way Newport,2024-04-04T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.82
532015,Robertson Way Newport,2024-04-04T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
532015,Robertson Way Newport,2024-04-04T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.69
532015,Robertson Way Newport,2024-04-04T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.19
532015,Robertson Way Newport,2024-04-04T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.08
532015,Robertson Way Newport,2024-04-04T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.61
532015,Robertson Way Newport,2024-04-04T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.86
532015,Robertson Way Newport,2024-04-04T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.16
532015,Robertson Way Newport,2024-04-04T13:20:00.000+00:00,busbar,,L3 Active Power,kW,21.13
532015,Robertson Way Newport,2024-04-04T13:20:00.000+00:00,busbar,,L2 Active Power,kW,27.51
532015,Robertson Way Newport,2024-04-04T13:20:00.000+00:00,busbar,,L1 Active Power,kW,32.57
532015,Robertson Way Newport,2024-04-04T13:20:00.000+00:00,busbar,,N Current (RMS),A,73.2
532015,Robertson Way Newport,2024-04-04T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,94.1
532015,Robertson Way Newport,2024-04-04T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,119.0
532015,Robertson Way Newport,2024-04-04T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,139.7
532015,Robertson Way Newport,2024-04-04T13:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.35
532015,Robertson Way Newport,2024-04-04T13:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.31
532015,Robertson Way Newport,2024-04-04T13:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.21
532015,Robertson Way Newport,2024-04-04T13:10:00.000+00:00,feeder,4,L3 Active Power,kW,9.15
532015,Robertson Way Newport,2024-04-04T13:10:00.000+00:00,feeder,4,L2 Active Power,kW,9.19
532015,Robertson Way Newport,2024-04-04T13:10:00.000+00:00,feeder,4,L1 Active Power,kW,10.51
532015,Robertson Way Newport,2024-04-04T13:10:00.000+00:00,feeder,4,N Current (RMS),A,20.2
532015,Robertson Way Newport,2024-04-04T13:10:00.000+00:00,feeder,4,L3 Current (RMS),A,40.4
532015,Robertson Way Newport,2024-04-04T13:10:00.000+00:00,feeder,4,L2 Current (RMS),A,41.3
532015,Robertson Way Newport,2024-04-04T13:10:00.000+00:00,feeder,4,L1 Current (RMS),A,46.1
532015,Robertson Way Newport,2024-04-04T13:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.52
532015,Robertson Way Newport,2024-04-04T13:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.93
532015,Robertson Way Newport,2024-04-04T13:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.97
532015,Robertson Way Newport,2024-04-04T13:10:00.000+00:00,feeder,3,L3 Active Power,kW,7.17
532015,Robertson Way Newport,2024-04-04T13:10:00.000+00:00,feeder,3,L2 Active Power,kW,8.1
532015,Robertson Way Newport,2024-04-04T13:10:00.000+00:00,feeder,3,L1 Active Power,kW,7.53
532015,Robertson Way Newport,2024-04-04T13:10:00.000+00:00,feeder,3,N Current (RMS),A,16.8
532015,Robertson Way Newport,2024-04-04T13:10:00.000+00:00,feeder,3,L3 Current (RMS),A,32.8
532015,Robertson Way Newport,2024-04-04T13:10:00.000+00:00,feeder,3,L2 Current (RMS),A,35.6
532015,Robertson Way Newport,2024-04-04T13:10:00.000+00:00,feeder,3,L1 Current (RMS),A,33.2
532015,Robertson Way Newport,2024-04-04T13:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.19
532015,Robertson Way Newport,2024-04-04T13:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.54
532015,Robertson Way Newport,2024-04-04T13:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.84
532015,Robertson Way Newport,2024-04-04T13:10:00.000+00:00,feeder,2,L3 Active Power,kW,4.72
532015,Robertson Way Newport,2024-04-04T13:10:00.000+00:00,feeder,2,L2 Active Power,kW,5.04
532015,Robertson Way Newport,2024-04-04T13:10:00.000+00:00,feeder,2,L1 Active Power,kW,8.7
532015,Robertson Way Newport,2024-04-04T13:10:00.000+00:00,feeder,2,N Current (RMS),A,24.4
532015,Robertson Way Newport,2024-04-04T13:10:00.000+00:00,feeder,2,L3 Current (RMS),A,22.0
532015,Robertson Way Newport,2024-04-04T13:10:00.000+00:00,feeder,2,L2 Current (RMS),A,22.0
532015,Robertson Way Newport,2024-04-04T13:10:00.000+00:00,feeder,2,L1 Current (RMS),A,38.7
532015,Robertson Way Newport,2024-04-04T13:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.23
532015,Robertson Way Newport,2024-04-04T13:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.08
532015,Robertson Way Newport,2024-04-04T13:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.6
532015,Robertson Way Newport,2024-04-04T13:10:00.000+00:00,feeder,1,L3 Active Power,kW,4.74
532015,Robertson Way Newport,2024-04-04T13:10:00.000+00:00,feeder,1,L2 Active Power,kW,5.96
532015,Robertson Way Newport,2024-04-04T13:10:00.000+00:00,feeder,1,L1 Active Power,kW,8.45
532015,Robertson Way Newport,2024-04-04T13:10:00.000+00:00,feeder,1,N Current (RMS),A,24.8
532015,Robertson Way Newport,2024-04-04T13:10:00.000+00:00,feeder,1,L3 Current (RMS),A,20.8
532015,Robertson Way Newport,2024-04-04T13:10:00.000+00:00,feeder,1,L2 Current (RMS),A,26.2
532015,Robertson Way Newport,2024-04-04T13:10:00.000+00:00,feeder,1,L1 Current (RMS),A,37.6
532015,Robertson Way Newport,2024-04-04T13:10:00.000+00:00,transformer,,Temperature,C,19.8
532015,Robertson Way Newport,2024-04-04T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.95
532015,Robertson Way Newport,2024-04-04T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.06
532015,Robertson Way Newport,2024-04-04T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
532015,Robertson Way Newport,2024-04-04T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.9
532015,Robertson Way Newport,2024-04-04T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
532015,Robertson Way Newport,2024-04-04T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.29
532015,Robertson Way Newport,2024-04-04T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.59
532015,Robertson Way Newport,2024-04-04T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.87
532015,Robertson Way Newport,2024-04-04T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.2
532015,Robertson Way Newport,2024-04-04T13:10:00.000+00:00,busbar,,L3 Active Power,kW,25.78
532015,Robertson Way Newport,2024-04-04T13:10:00.000+00:00,busbar,,L2 Active Power,kW,28.29
532015,Robertson Way Newport,2024-04-04T13:10:00.000+00:00,busbar,,L1 Active Power,kW,35.2
532015,Robertson Way Newport,2024-04-04T13:10:00.000+00:00,busbar,,N Current (RMS),A,70.0
532015,Robertson Way Newport,2024-04-04T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,111.1
532015,Robertson Way Newport,2024-04-04T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,122.0
532015,Robertson Way Newport,2024-04-04T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,151.4
532015,Robertson Way Newport,2024-04-04T13:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.08
532015,Robertson Way Newport,2024-04-04T13:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.47
532015,Robertson Way Newport,2024-04-04T13:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.13
532015,Robertson Way Newport,2024-04-04T13:00:00.000+00:00,feeder,4,L3 Active Power,kW,7.53
532015,Robertson Way Newport,2024-04-04T13:00:00.000+00:00,feeder,4,L2 Active Power,kW,9.02
532015,Robertson Way Newport,2024-04-04T13:00:00.000+00:00,feeder,4,L1 Active Power,kW,14.62
532015,Robertson Way Newport,2024-04-04T13:00:00.000+00:00,feeder,4,N Current (RMS),A,30.7
532015,Robertson Way Newport,2024-04-04T13:00:00.000+00:00,feeder,4,L3 Current (RMS),A,33.4
532015,Robertson Way Newport,2024-04-04T13:00:00.000+00:00,feeder,4,L2 Current (RMS),A,40.3
532015,Robertson Way Newport,2024-04-04T13:00:00.000+00:00,feeder,4,L1 Current (RMS),A,63.6
532015,Robertson Way Newport,2024-04-04T13:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.47
532015,Robertson Way Newport,2024-04-04T13:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.89
532015,Robertson Way Newport,2024-04-04T13:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.07
532015,Robertson Way Newport,2024-04-04T13:00:00.000+00:00,feeder,3,L3 Active Power,kW,7.59
532015,Robertson Way Newport,2024-04-04T13:00:00.000+00:00,feeder,3,L2 Active Power,kW,7.59
532015,Robertson Way Newport,2024-04-04T13:00:00.000+00:00,feeder,3,L1 Active Power,kW,6.71
532015,Robertson Way Newport,2024-04-04T13:00:00.000+00:00,feeder,3,N Current (RMS),A,16.6
532015,Robertson Way Newport,2024-04-04T13:00:00.000+00:00,feeder,3,L3 Current (RMS),A,34.0
532015,Robertson Way Newport,2024-04-04T13:00:00.000+00:00,feeder,3,L2 Current (RMS),A,33.7
532015,Robertson Way Newport,2024-04-04T13:00:00.000+00:00,feeder,3,L1 Current (RMS),A,29.6
532015,Robertson Way Newport,2024-04-04T13:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.28
532015,Robertson Way Newport,2024-04-04T13:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.61
532015,Robertson Way Newport,2024-04-04T13:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.83
532015,Robertson Way Newport,2024-04-04T13:00:00.000+00:00,feeder,2,L3 Active Power,kW,3.27
532015,Robertson Way Newport,2024-04-04T13:00:00.000+00:00,feeder,2,L2 Active Power,kW,4.88
532015,Robertson Way Newport,2024-04-04T13:00:00.000+00:00,feeder,2,L1 Active Power,kW,9.43
532015,Robertson Way Newport,2024-04-04T13:00:00.000+00:00,feeder,2,N Current (RMS),A,27.3
532015,Robertson Way Newport,2024-04-04T13:00:00.000+00:00,feeder,2,L3 Current (RMS),A,15.5
532015,Robertson Way Newport,2024-04-04T13:00:00.000+00:00,feeder,2,L2 Current (RMS),A,21.5
532015,Robertson Way Newport,2024-04-04T13:00:00.000+00:00,feeder,2,L1 Current (RMS),A,41.2
532015,Robertson Way Newport,2024-04-04T13:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.93
532015,Robertson Way Newport,2024-04-04T13:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.04
532015,Robertson Way Newport,2024-04-04T13:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.86
532015,Robertson Way Newport,2024-04-04T13:00:00.000+00:00,feeder,1,L3 Active Power,kW,3.77
532015,Robertson Way Newport,2024-04-04T13:00:00.000+00:00,feeder,1,L2 Active Power,kW,5.83
532015,Robertson Way Newport,2024-04-04T13:00:00.000+00:00,feeder,1,L1 Active Power,kW,4.76
532015,Robertson Way Newport,2024-04-04T13:00:00.000+00:00,feeder,1,N Current (RMS),A,16.7
532015,Robertson Way Newport,2024-04-04T13:00:00.000+00:00,feeder,1,L3 Current (RMS),A,18.3
532015,Robertson Way Newport,2024-04-04T13:00:00.000+00:00,feeder,1,L2 Current (RMS),A,26.5
532015,Robertson Way Newport,2024-04-04T13:00:00.000+00:00,feeder,1,L1 Current (RMS),A,21.2
532015,Robertson Way Newport,2024-04-04T13:00:00.000+00:00,transformer,,Temperature,C,19.8
532015,Robertson Way Newport,2024-04-04T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.93
532015,Robertson Way Newport,2024-04-04T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.87
532015,Robertson Way Newport,2024-04-04T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
532015,Robertson Way Newport,2024-04-04T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.68
532015,Robertson Way Newport,2024-04-04T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
532015,Robertson Way Newport,2024-04-04T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.16
532015,Robertson Way Newport,2024-04-04T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.61
532015,Robertson Way Newport,2024-04-04T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
532015,Robertson Way Newport,2024-04-04T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.62
532015,Robertson Way Newport,2024-04-04T13:00:00.000+00:00,busbar,,L3 Active Power,kW,22.16
532015,Robertson Way Newport,2024-04-04T13:00:00.000+00:00,busbar,,L2 Active Power,kW,27.32
532015,Robertson Way Newport,2024-04-04T13:00:00.000+00:00,busbar,,L1 Active Power,kW,35.51
532015,Robertson Way Newport,2024-04-04T13:00:00.000+00:00,busbar,,N Current (RMS),A,73.7
532015,Robertson Way Newport,2024-04-04T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,96.5
532015,Robertson Way Newport,2024-04-04T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,118.2
532015,Robertson Way Newport,2024-04-04T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,151.9
532015,Robertson Way Newport,2024-04-04T12:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.17
532015,Robertson Way Newport,2024-04-04T12:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.63
532015,Robertson Way Newport,2024-04-04T12:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.37
532015,Robertson Way Newport,2024-04-04T12:50:00.000+00:00,feeder,4,L3 Active Power,kW,8.33
532015,Robertson Way Newport,2024-04-04T12:50:00.000+00:00,feeder,4,L2 Active Power,kW,10.11
532015,Robertson Way Newport,2024-04-04T12:50:00.000+00:00,feeder,4,L1 Active Power,kW,14.1
532015,Robertson Way Newport,2024-04-04T12:50:00.000+00:00,feeder,4,N Current (RMS),A,26.0
532015,Robertson Way Newport,2024-04-04T12:50:00.000+00:00,feeder,4,L3 Current (RMS),A,37.2
532015,Robertson Way Newport,2024-04-04T12:50:00.000+00:00,feeder,4,L2 Current (RMS),A,43.5
532015,Robertson Way Newport,2024-04-04T12:50:00.000+00:00,feeder,4,L1 Current (RMS),A,60.0
532015,Robertson Way Newport,2024-04-04T12:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.19
532015,Robertson Way Newport,2024-04-04T12:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.68
532015,Robertson Way Newport,2024-04-04T12:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.12
532015,Robertson Way Newport,2024-04-04T12:50:00.000+00:00,feeder,3,L3 Active Power,kW,8.59
532015,Robertson Way Newport,2024-04-04T12:50:00.000+00:00,feeder,3,L2 Active Power,kW,4.0
532015,Robertson Way Newport,2024-04-04T12:50:00.000+00:00,feeder,3,L1 Active Power,kW,7.92
532015,Robertson Way Newport,2024-04-04T12:50:00.000+00:00,feeder,3,N Current (RMS),A,17.5
532015,Robertson Way Newport,2024-04-04T12:50:00.000+00:00,feeder,3,L3 Current (RMS),A,37.7
532015,Robertson Way Newport,2024-04-04T12:50:00.000+00:00,feeder,3,L2 Current (RMS),A,18.4
532015,Robertson Way Newport,2024-04-04T12:50:00.000+00:00,feeder,3,L1 Current (RMS),A,34.9
532015,Robertson Way Newport,2024-04-04T12:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.13
532015,Robertson Way Newport,2024-04-04T12:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.68
532015,Robertson Way Newport,2024-04-04T12:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.82
532015,Robertson Way Newport,2024-04-04T12:50:00.000+00:00,feeder,2,L3 Active Power,kW,3.73
532015,Robertson Way Newport,2024-04-04T12:50:00.000+00:00,feeder,2,L2 Active Power,kW,6.41
532015,Robertson Way Newport,2024-04-04T12:50:00.000+00:00,feeder,2,L1 Active Power,kW,7.53
532015,Robertson Way Newport,2024-04-04T12:50:00.000+00:00,feeder,2,N Current (RMS),A,22.1
532015,Robertson Way Newport,2024-04-04T12:50:00.000+00:00,feeder,2,L3 Current (RMS),A,17.1
532015,Robertson Way Newport,2024-04-04T12:50:00.000+00:00,feeder,2,L2 Current (RMS),A,28.9
532015,Robertson Way Newport,2024-04-04T12:50:00.000+00:00,feeder,2,L1 Current (RMS),A,33.7
532015,Robertson Way Newport,2024-04-04T12:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.12
532015,Robertson Way Newport,2024-04-04T12:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.03
532015,Robertson Way Newport,2024-04-04T12:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.91
532015,Robertson Way Newport,2024-04-04T12:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.23
532015,Robertson Way Newport,2024-04-04T12:50:00.000+00:00,feeder,1,L2 Active Power,kW,13.52
532015,Robertson Way Newport,2024-04-04T12:50:00.000+00:00,feeder,1,L1 Active Power,kW,5.87
532015,Robertson Way Newport,2024-04-04T12:50:00.000+00:00,feeder,1,N Current (RMS),A,47.7
532015,Robertson Way Newport,2024-04-04T12:50:00.000+00:00,feeder,1,L3 Current (RMS),A,8.2
532015,Robertson Way Newport,2024-04-04T12:50:00.000+00:00,feeder,1,L2 Current (RMS),A,56.5
532015,Robertson Way Newport,2024-04-04T12:50:00.000+00:00,feeder,1,L1 Current (RMS),A,25.4
532015,Robertson Way Newport,2024-04-04T12:50:00.000+00:00,transformer,,Temperature,C,19.8
532015,Robertson Way Newport,2024-04-04T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.95
532015,Robertson Way Newport,2024-04-04T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.11
532015,Robertson Way Newport,2024-04-04T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.07
532015,Robertson Way Newport,2024-04-04T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.82
532015,Robertson Way Newport,2024-04-04T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
532015,Robertson Way Newport,2024-04-04T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.24
532015,Robertson Way Newport,2024-04-04T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.26
532015,Robertson Way Newport,2024-04-04T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.03
532015,Robertson Way Newport,2024-04-04T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.47
532015,Robertson Way Newport,2024-04-04T12:50:00.000+00:00,busbar,,L3 Active Power,kW,21.87
532015,Robertson Way Newport,2024-04-04T12:50:00.000+00:00,busbar,,L2 Active Power,kW,34.03
532015,Robertson Way Newport,2024-04-04T12:50:00.000+00:00,busbar,,L1 Active Power,kW,35.43
532015,Robertson Way Newport,2024-04-04T12:50:00.000+00:00,busbar,,N Current (RMS),A,77.3
532015,Robertson Way Newport,2024-04-04T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,95.4
532015,Robertson Way Newport,2024-04-04T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,144.1
532015,Robertson Way Newport,2024-04-04T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,150.6
532015,Robertson Way Newport,2024-04-04T12:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.07
532015,Robertson Way Newport,2024-04-04T12:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.85
532015,Robertson Way Newport,2024-04-04T12:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.23
532015,Robertson Way Newport,2024-04-04T12:40:00.000+00:00,feeder,4,L3 Active Power,kW,9.91
532015,Robertson Way Newport,2024-04-04T12:40:00.000+00:00,feeder,4,L2 Active Power,kW,10.0
532015,Robertson Way Newport,2024-04-04T12:40:00.000+00:00,feeder,4,L1 Active Power,kW,13.31
532015,Robertson Way Newport,2024-04-04T12:40:00.000+00:00,feeder,4,N Current (RMS),A,25.9
532015,Robertson Way Newport,2024-04-04T12:40:00.000+00:00,feeder,4,L3 Current (RMS),A,43.9
532015,Robertson Way Newport,2024-04-04T12:40:00.000+00:00,feeder,4,L2 Current (RMS),A,44.2
532015,Robertson Way Newport,2024-04-04T12:40:00.000+00:00,feeder,4,L1 Current (RMS),A,57.5
532015,Robertson Way Newport,2024-04-04T12:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.33
532015,Robertson Way Newport,2024-04-04T12:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.54
532015,Robertson Way Newport,2024-04-04T12:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.98
532015,Robertson Way Newport,2024-04-04T12:40:00.000+00:00,feeder,3,L3 Active Power,kW,8.16
532015,Robertson Way Newport,2024-04-04T12:40:00.000+00:00,feeder,3,L2 Active Power,kW,5.61
532015,Robertson Way Newport,2024-04-04T12:40:00.000+00:00,feeder,3,L1 Active Power,kW,7.67
532015,Robertson Way Newport,2024-04-04T12:40:00.000+00:00,feeder,3,N Current (RMS),A,16.9
532015,Robertson Way Newport,2024-04-04T12:40:00.000+00:00,feeder,3,L3 Current (RMS),A,37.2
532015,Robertson Way Newport,2024-04-04T12:40:00.000+00:00,feeder,3,L2 Current (RMS),A,25.4
532015,Robertson Way Newport,2024-04-04T12:40:00.000+00:00,feeder,3,L1 Current (RMS),A,33.5
532015,Robertson Way Newport,2024-04-04T12:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.23
532015,Robertson Way Newport,2024-04-04T12:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.7
532015,Robertson Way Newport,2024-04-04T12:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.29
532015,Robertson Way Newport,2024-04-04T12:40:00.000+00:00,feeder,2,L3 Active Power,kW,5.38
532015,Robertson Way Newport,2024-04-04T12:40:00.000+00:00,feeder,2,L2 Active Power,kW,6.33
532015,Robertson Way Newport,2024-04-04T12:40:00.000+00:00,feeder,2,L1 Active Power,kW,6.91
532015,Robertson Way Newport,2024-04-04T12:40:00.000+00:00,feeder,2,N Current (RMS),A,17.8
532015,Robertson Way Newport,2024-04-04T12:40:00.000+00:00,feeder,2,L3 Current (RMS),A,24.1
532015,Robertson Way Newport,2024-04-04T12:40:00.000+00:00,feeder,2,L2 Current (RMS),A,27.4
532015,Robertson Way Newport,2024-04-04T12:40:00.000+00:00,feeder,2,L1 Current (RMS),A,31.6
532015,Robertson Way Newport,2024-04-04T12:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.2
532015,Robertson Way Newport,2024-04-04T12:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.16
532015,Robertson Way Newport,2024-04-04T12:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.83
532015,Robertson Way Newport,2024-04-04T12:40:00.000+00:00,feeder,1,L3 Active Power,kW,1.97
532015,Robertson Way Newport,2024-04-04T12:40:00.000+00:00,feeder,1,L2 Active Power,kW,5.58
532015,Robertson Way Newport,2024-04-04T12:40:00.000+00:00,feeder,1,L1 Active Power,kW,6.47
532015,Robertson Way Newport,2024-04-04T12:40:00.000+00:00,feeder,1,N Current (RMS),A,29.0
532015,Robertson Way Newport,2024-04-04T12:40:00.000+00:00,feeder,1,L3 Current (RMS),A,11.1
532015,Robertson Way Newport,2024-04-04T12:40:00.000+00:00,feeder,1,L2 Current (RMS),A,29.6
532015,Robertson Way Newport,2024-04-04T12:40:00.000+00:00,feeder,1,L1 Current (RMS),A,28.0
532015,Robertson Way Newport,2024-04-04T12:40:00.000+00:00,transformer,,Temperature,C,19.9
532015,Robertson Way Newport,2024-04-04T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
532015,Robertson Way Newport,2024-04-04T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.85
532015,Robertson Way Newport,2024-04-04T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.07
532015,Robertson Way Newport,2024-04-04T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.71
532015,Robertson Way Newport,2024-04-04T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
532015,Robertson Way Newport,2024-04-04T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.18
532015,Robertson Way Newport,2024-04-04T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.69
532015,Robertson Way Newport,2024-04-04T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.25
532015,Robertson Way Newport,2024-04-04T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.88
532015,Robertson Way Newport,2024-04-04T12:40:00.000+00:00,busbar,,L3 Active Power,kW,25.42
532015,Robertson Way Newport,2024-04-04T12:40:00.000+00:00,busbar,,L2 Active Power,kW,27.51
