Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-30 13:00:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,3.253,1.0678946577,3.4238002278,0.004,0,0.004,3.249,1.0678946577,3.42
2019-05-30 13:30:00,0.006500000000000001,0.0,0.006500000000000001,0.006500000000000001,0,0.006500000000000001,0.0,0.0,0.0,3.151,1.0335471687,3.3161756211,0.006500000000000001,0,0.006500000000000001,3.1445,1.0335471687,3.31
2019-05-30 14:00:00,0.012,0.0,0.012,0.012,0,0.012,0.0,0.0,0.0,2.843,0.9305047018,2.9914023467,0.012,0,0.012,2.831,0.9305047018,2.98
2019-05-30 14:30:00,0.006,0.0,0.006,0.006,0,0.006,0.0,0.0,0.0,3.0745,1.0085671767,3.2357005424,0.006,0,0.006,3.0685000000000002,1.0085671767,3.23
2019-05-30 15:00:00,0.0055000000000000005,0.0,0.0055000000000000005,0.0055000000000000005,0,0.0055000000000000005,0.0,0.0,0.0,2.903,0.9523621948000001,3.0552254827,0.0055000000000000005,0,0.0055000000000000005,2.8975,0.9523621948000001,3.05
2019-05-30 15:30:00,0.0105,0.0,0.0105,0.0105,0,0.0105,0.0,0.0,0.0,2.6895,0.8805447178,2.8299768992,0.0105,0,0.0105,2.6790000000000003,0.8805447178,2.8200000000000003
2019-05-30 16:00:00,0.002,0.0,0.002,0.002,0,0.002,0.0,0.0,0.0,2.9375,0.9648521908000001,3.0919000631,0.002,0,0.002,2.9355,0.9648521908000001,3.09
2019-05-30 16:30:00,0.007,0.0,0.007,0.007,0,0.007,0.0,0.0,0.0,2.876,0.9429946978,3.0266507892,0.007,0,0.007,2.8689999999999998,0.9429946978,3.02
2019-05-30 17:00:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,2.968,0.9742196878,3.1238002497,0.004,0,0.004,2.964,0.9742196878,3.12
2019-05-30 17:30:00,0.0095,0.0,0.0095,0.0095,0,0.0095,0.0,0.0,0.0,3.0875,1.0116896757,3.2490263542,0.0095,0,0.0095,3.078,1.0116896757,3.24
2019-05-30 18:00:00,0.003,0.0,0.003,0.003,0,0.003,0.0,0.0,0.0,3.4135,1.1209771407,3.5928501220999998,0.003,0,0.003,3.4105,1.1209771407,3.59
2019-05-30 18:30:00,0.002,0.0,0.002,0.002,0,0.002,0.0,0.0,0.0,3.2984999999999998,1.0835071527,3.4719000562,0.002,0,0.002,3.2965,1.0835071527,3.47
2019-05-30 19:00:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,3.411,1.1209771407,3.5904750034,0.0005,0,0.0005,3.4105,1.1209771407,3.59
2019-05-30 19:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.2965,1.0835071527,3.47,0.0,0,0.0,3.2965,1.0835071527,3.47
2019-05-30 20:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.249,1.0678946577,3.42,0.0,0,0.0,3.249,1.0678946577,3.42
2019-05-30 20:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.097,1.0179346737,3.26,0.0,0,0.0,3.097,1.0179346737,3.26
2019-05-30 21:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.907,0.9554846938,3.06,0.0,0,0.0,2.907,0.9554846938,3.06
2019-05-30 21:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.9355,0.9648521908000001,3.09,0.0,0,0.0,2.9355,0.9648521908000001,3.09
2019-05-30 22:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.698,0.8867897158,2.84,0.0,0,0.0,2.698,0.8867897158,2.84
2019-05-30 22:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.527,0.8305847338000001,2.66,0.0,0,0.0,2.527,0.8305847338000001,2.66
2019-05-30 23:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.3845,0.7837472488,2.51,0.0,0,0.0,2.3845,0.7837472488,2.51
2019-05-30 23:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.1945,0.7212972688,2.31,0.0,0,0.0,2.1945,0.7212972688,2.31
2019-05-31 00:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13
2019-05-31 00:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,1.9285,0.6338672968,2.03,0.0,0,0.0,1.9285,0.6338672968,2.03
2019-05-31 01:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002
2019-05-31 01:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002
2019-05-31 02:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83
2019-05-31 02:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82
2019-05-31 03:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77
2019-05-31 03:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72
2019-05-31 04:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71
2019-05-31 04:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2019-05-31 05:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2019-05-31 05:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001
2019-05-31 06:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2019-05-31 06:30:00,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0,2.1005,0.6900722788,2.210950022,0.001,0,0.001,2.0995,0.6900722788,2.21
2019-05-31 07:00:00,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0,2.4145,0.7931147458000001,2.5414250432000003,0.0015,0,0.0015,2.4130000000000003,0.7931147458000001,2.54
2019-05-31 07:30:00,0.003,0.0,0.003,0.003,0,0.003,0.0,0.0,0.0,2.6915,0.8836672168,2.8328501549,0.003,0,0.003,2.6885,0.8836672168,2.83
2019-05-31 08:00:00,0.005,0.0,0.005,0.005,0,0.005,0.0,0.0,0.0,2.8075,0.9211372048,2.9547504125,0.005,0,0.005,2.8025,0.9211372048,2.95
2019-05-31 08:30:00,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0,2.9865,0.9804646857,3.14332519,0.0035,0,0.0035,2.983,0.9804646857,3.14
2019-05-31 09:00:00,0.0025,0.0,0.0025,0.0025,0,0.0025,0.0,0.0,0.0,3.09,1.0148121747,3.2523750937,0.0025,0,0.0025,3.0875,1.0148121747,3.25
2019-05-31 09:30:00,0.006500000000000001,0.0,0.006500000000000001,0.006500000000000001,0,0.006500000000000001,0.0,0.0,0.0,3.1605,1.0366696677,3.3261756192,0.006500000000000001,0,0.006500000000000001,3.154,1.0366696677,3.32
2019-05-31 10:00:00,0.007,0.0,0.007,0.007,0,0.007,0.0,0.0,0.0,2.9235,0.9586071928000001,3.0766507764,0.007,0,0.007,2.9165,0.9586071928000001,3.07
2019-05-31 10:30:00,0.0045000000000000005,0.0,0.0045000000000000005,0.0045000000000000005,0,0.0045000000000000005,0.0,0.0,0.0,2.6835,0.8805447178,2.8242753495,0.0045000000000000005,0,0.0045000000000000005,2.6790000000000003,0.8805447178,2.8200000000000003
2019-05-31 11:00:00,0.005,0.0,0.005,0.005,0,0.005,0.0,0.0,0.0,2.798,0.9180147058,2.9447504139,0.005,0,0.005,2.793,0.9180147058,2.94
2019-05-31 11:30:00,0.006,0.0,0.006,0.006,0,0.006,0.0,0.0,0.0,2.8085,0.9211372048,2.9557005938,0.006,0,0.006,2.8025,0.9211372048,2.95
2019-05-31 12:00:00,0.0045000000000000005,0.0,0.0045000000000000005,0.0045000000000000005,0,0.0045000000000000005,0.0,0.0,0.0,2.6835,0.8805447178,2.8242753495,0.0045000000000000005,0,0.0045000000000000005,2.6790000000000003,0.8805447178,2.8200000000000003
2019-05-31 12:30:00,0.005,0.0,0.005,0.005,0,0.005,0.0,0.0,0.0,2.7505,0.9024022108,2.894750421,0.005,0,0.005,2.7455,0.9024022108,2.89
2019-05-31 13:00:00,0.006500000000000001,0.0,0.006500000000000001,0.006500000000000001,0,0.006500000000000001,0.0,0.0,0.0,2.752,0.9024022108,2.8961757112,0.006500000000000001,0,0.006500000000000001,2.7455,0.9024022108,2.89
2019-05-31 13:30:00,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0,2.7015000000000002,0.8867897158,2.84332521,0.0035,0,0.0035,2.698,0.8867897158,2.84
2019-05-31 14:00:00,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0,2.3595,0.7743797518000001,2.4833252405,0.0035,0,0.0035,2.356,0.7743797518000001,2.48
2019-05-31 14:30:00,0.0165,0.0,0.0165,0.0165,0,0.0165,0.0,0.0,0.0,2.116,0.6900722788,2.2256809632,0.0165,0,0.0165,2.0995,0.6900722788,2.21
2019-05-31 15:00:00,0.022,0.0,0.022,0.022,0,0.022,0.0,0.0,0.0,1.9125,0.6213773008,2.0109117335,0.022,0,0.022,1.8905,0.6213773008,1.99
2019-05-31 15:30:00,0.0205,0.0,0.0205,0.0205,0,0.0205,0.0,0.0,0.0,2.234,0.7275422668,2.3494837199,0.0205,0,0.0205,2.2135,0.7275422668,2.33
2019-05-31 16:00:00,0.0165,0.0,0.0165,0.0165,0,0.0165,0.0,0.0,0.0,2.2965,0.7493997598000001,2.4156804942,0.0165,0,0.0165,2.2800000000000002,0.7493997598000001,2.4
2019-05-31 16:30:00,0.0145,0.0,0.0145,0.0145,0,0.0145,0.0,0.0,0.0,2.304,0.7525222588,2.4237792288,0.0145,0,0.0145,2.2895,0.7525222588,2.41
2019-05-31 17:00:00,0.0125,0.0,0.0125,0.0125,0,0.0125,0.0,0.0,0.0,2.3875,0.7806247498000001,2.5118780325,0.0125,0,0.0125,2.375,0.7806247498000001,2.5
2019-05-31 17:30:00,0.007500000000000001,0.0,0.007500000000000001,0.007500000000000001,0,0.007500000000000001,0.0,0.0,0.0,2.582,0.8461972288,2.7171260092000002,0.007500000000000001,0,0.007500000000000001,2.5745,0.8461972288,2.71
2019-05-31 18:00:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,2.949,0.9679746898,3.1038002513,0.004,0,0.004,2.9450000000000003,0.9679746898,3.1
2019-05-31 18:30:00,0.0025,0.0,0.0025,0.0025,0,0.0025,0.0,0.0,0.0,3.0805,1.0116896757,3.242375094,0.0025,0,0.0025,3.078,1.0116896757,3.24
2019-05-31 19:00:00,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0,3.0035,0.9867096837,3.1614250347,0.0015,0,0.0015,3.002,0.9867096837,3.16
2019-05-31 19:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.831,0.9305047018,2.98,0.0,0,0.0,2.831,0.9305047018,2.98
2019-05-31 20:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.9450000000000003,0.9679746898,3.1,0.0,0,0.0,2.9450000000000003,0.9679746898,3.1
2019-05-31 20:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.85,0.9367496998,3.0,0.0,0,0.0,2.85,0.9367496998,3.0
2019-05-31 21:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.622,0.8618097238,2.76,0.0,0,0.0,2.622,0.8618097238,2.76
2019-05-31 21:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.6125,0.8586872248,2.75,0.0,0,0.0,2.6125,0.8586872248,2.75
2019-05-31 22:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.527,0.8305847338000001,2.66,0.0,0,0.0,2.527,0.8305847338000001,2.66
2019-05-31 22:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.4225,0.7962372448,2.55,0.0,0,0.0,2.4225,0.7962372448,2.55
2019-05-31 23:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.2325,0.7337872648,2.35,0.0,0,0.0,2.2325,0.7337872648,2.35
2019-05-31 23:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14
2019-06-01 00:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98
2019-06-01 00:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92
2019-06-01 01:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,1.7195,0.5651723189,1.81,0.0,0,0.0,1.7195,0.5651723189,1.81
2019-06-01 01:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,1.7195,0.5651723189,1.81,0.0,0,0.0,1.7195,0.5651723189,1.81
2019-06-01 02:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77
2019-06-01 02:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2019-06-01 03:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2019-06-01 03:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2019-06-01 04:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2019-06-01 04:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2019-06-01 05:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2019-06-01 05:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8
2019-06-01 06:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2019-06-01 06:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002
2019-06-01 07:00:00,0.003,0.0,0.003,0.003,0,0.003,0.0,0.0,0.0,2.1025,0.6900722788,2.2128501983,0.003,0,0.003,2.0995,0.6900722788,2.21
2019-06-01 07:30:00,0.006500000000000001,0.0,0.006500000000000001,0.006500000000000001,0,0.006500000000000001,0.0,0.0,0.0,2.258,0.7400322628,2.3761758668,0.006500000000000001,0,0.006500000000000001,2.2515,0.7400322628,2.37
2019-06-01 08:00:00,0.0085,0.0,0.0085,0.0085,0,0.0085,0.0,0.0,0.0,2.3455,0.7681347538000001,2.4680764271,0.0085,0,0.0085,2.337,0.7681347538000001,2.46
2019-06-01 08:30:00,0.0115,0.0,0.0115,0.0115,0,0.0115,0.0,0.0,0.0,2.415,0.7899922468,2.5409275373,0.0115,0,0.0115,2.4035,0.7899922468,2.5300000000000002
2019-06-01 09:00:00,0.0145,0.0,0.0145,0.0145,0,0.0145,0.0,0.0,0.0,2.399,0.7837472488,2.5237790612,0.0145,0,0.0145,2.3845,0.7837472488,2.51
2019-06-01 09:30:00,0.018500000000000003,0.0,0.018500000000000003,0.018500000000000003,0,0.018500000000000003,0.0,0.0,0.0,2.441,0.7962372448,2.5675814982,0.018500000000000003,0,0.018500000000000003,2.4225,0.7962372448,2.55
2019-06-01 10:00:00,0.0175,0.0,0.0175,0.0175,0,0.0175,0.0,0.0,0.0,2.5540000000000003,0.8337072328,2.686630557,0.0175,0,0.0175,2.5365,0.8337072328,2.67
2019-06-01 10:30:00,0.0235,0.0,0.0235,0.0235,0,0.0235,0.0,0.0,0.0,2.4555,0.7993597438000001,2.5823354255,0.0235,0,0.0235,2.432,0.7993597438000001,2.56
2019-06-01 11:00:00,0.0275,0.0,0.0275,0.0275,0,0.0275,0.0,0.0,0.0,2.469,0.8024822428,2.5961392008,0.0275,0,0.0275,2.4415,0.8024822428,2.5700000000000003
2019-06-01 11:30:00,0.021500000000000002,0.0,0.021500000000000002,0.021500000000000002,0,0.021500000000000002,0.0,0.0,0.0,2.577,0.8399522308,2.7104333141,0.021500000000000002,0,0.021500000000000002,2.5555,0.8399522308,2.69
2019-06-01 12:00:00,0.0235,0.0,0.0235,0.0235,0,0.0235,0.0,0.0,0.0,2.4745,0.8056047418000001,2.6023353454,0.0235,0,0.0235,2.451,0.8056047418000001,2.58
2019-06-01 12:30:00,0.0245,0.0,0.0245,0.0245,0,0.0245,0.0,0.0,0.0,2.352,0.7650122548,2.4732868313000003,0.0245,0,0.0245,2.3275,0.7650122548,2.45
2019-06-01 13:00:00,0.0245,0.0,0.0245,0.0245,0,0.0245,0.0,0.0,0.0,2.333,0.7587672568,2.4532869278,0.0245,0,0.0245,2.3085,0.7587672568,2.43
2019-06-01 13:30:00,0.029,0.0,0.029,0.029,0,0.029,0.0,0.0,0.0,2.2425,0.7275422668,2.3575673903,0.029,0,0.029,2.2135,0.7275422668,2.33
2019-06-01 14:00:00,0.028,0.0,0.028,0.028,0,0.028,0.0,0.0,0.0,2.042,0.6619697878,2.1466178048,0.028,0,0.028,2.014,0.6619697878,2.12
2019-06-01 14:30:00,0.021500000000000002,0.0,0.021500000000000002,0.021500000000000002,0,0.021500000000000002,0.0,0.0,0.0,2.121,0.6900722788,2.2304351033,0.021500000000000002,0,0.021500000000000002,2.0995,0.6900722788,2.21
2019-06-01 15:00:00,0.0235,0.0,0.0235,0.0235,0,0.0235,0.0,0.0,0.0,1.876,0.6088873048,1.9723386499000002,0.0235,0,0.0235,1.8525,0.6088873048,1.9500000000000002
2019-06-01 15:30:00,0.0205,0.0,0.0205,0.0205,0,0.0205,0.0,0.0,0.0,1.8445,0.5995198078,1.9394855631999999,0.0205,0,0.0205,1.824,0.5995198078,1.92
2019-06-01 16:00:00,0.017,0.0,0.017,0.017,0,0.017,0.0,0.0,0.0,2.0215,0.6588472888,2.1261566264,0.017,0,0.017,2.0045,0.6588472888,2.11
2019-06-01 16:30:00,0.0125,0.0,0.0125,0.0125,0,0.0125,0.0,0.0,0.0,2.226,0.7275422668,2.3418782526,0.0125,0,0.0125,2.2135,0.7275422668,2.33
2019-06-01 17:00:00,0.007,0.0,0.007,0.007,0,0.007,0.0,0.0,0.0,2.3915,0.7837472488,2.5166509491999998,0.007,0,0.007,2.3845,0.7837472488,2.51
2019-06-01 17:30:00,0.01,0.0,0.01,0.01,0,0.01,0.0,0.0,0.0,2.4325,0.7962372448,2.5595019047000003,0.01,0,0.01,2.4225,0.7962372448,2.55
2019-06-01 18:00:00,0.007,0.0,0.007,0.007,0,0.007,0.0,0.0,0.0,2.6195,0.8586872248,2.7566508665000002,0.007,0,0.007,2.6125,0.8586872248,2.75
2019-06-01 18:30:00,0.002,0.0,0.002,0.002,0,0.002,0.0,0.0,0.0,2.6525,0.8711772208,2.7919000698,0.002,0,0.002,2.6505,0.8711772208,2.79
2019-06-01 19:00:00,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0,2.642,0.8680547218,2.7809500175,0.001,0,0.001,2.641,0.8680547218,2.7800000000000002
2019-06-01 19:30:00,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0,2.614,0.8586872248,2.7514250399,0.0015,0,0.0015,2.6125,0.8586872248,2.75
2019-06-01 20:00:00,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0,2.6705,0.8774222188,2.8109500173,0.001,0,0.001,2.6695,0.8774222188,2.81
2019-06-01 20:30:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,2.5085,0.8243397358000001,2.6404750046,0.0005,0,0.0005,2.508,0.8243397358000001,2.64
2019-06-01 21:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.451,0.8056047418000001,2.58,0.0,0,0.0,2.451,0.8056047418000001,2.58
2019-06-01 21:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002
2019-06-01 22:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.3655,0.7775022508,2.49,0.0,0,0.0,2.3655,0.7775022508,2.49
2019-06-01 22:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48
2019-06-01 23:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23
2019-06-01 23:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1
2019-06-02 00:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02
2019-06-02 00:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001
2019-06-02 01:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77
2019-06-02 01:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77
2019-06-02 02:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72
2019-06-02 02:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2019-06-02 03:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2019-06-02 03:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6
2019-06-02 04:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62
2019-06-02 04:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6
2019-06-02 05:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,1.4915,0.4902323429,1.57,0.0,0,0.0,1.4915,0.4902323429,1.57
2019-06-02 05:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999
2019-06-02 06:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65
2019-06-02 06:30:00,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0,1.6825,0.5526823229,1.7709500275,0.001,0,0.001,1.6815,0.5526823229,1.77
2019-06-02 07:00:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,1.891,0.6213773008,1.9904750061,0.0005,0,0.0005,1.8905,0.6213773008,1.99
2019-06-02 07:30:00,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0,2.0245,0.6650922868,2.1309500229,0.001,0,0.001,2.0235,0.6650922868,2.13
2019-06-02 08:00:00,0.003,0.0,0.003,0.003,0,0.003,0.0,0.0,0.0,2.0265,0.6650922868,2.1328502057,0.003,0,0.003,2.0235,0.6650922868,2.13
2019-06-02 08:30:00,0.007500000000000001,0.0,0.007500000000000001,0.007500000000000001,0,0.007500000000000001,0.0,0.0,0.0,2.088,0.6838272808,2.1971262481,0.007500000000000001,0,0.007500000000000001,2.0805,0.6838272808,2.19
2019-06-02 09:00:00,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0,2.293,0.7525222588,2.4133252475,0.0035,0,0.0035,2.2895,0.7525222588,2.41
2019-06-02 09:30:00,0.013000000000000001,0.0,0.013000000000000001,0.013000000000000001,0,0.013000000000000001,0.0,0.0,0.0,2.331,0.7618897558000001,2.4523533595,0.013000000000000001,0,0.013000000000000001,2.318,0.7618897558000001,2.44
2019-06-02 10:00:00,0.007500000000000001,0.0,0.007500000000000001,0.007500000000000001,0,0.007500000000000001,0.0,0.0,0.0,2.5915,0.8493197278,2.7271260055,0.007500000000000001,0,0.007500000000000001,2.584,0.8493197278,2.7199999999999998
2019-06-02 10:30:00,0.0025,0.0,0.0025,0.0025,0,0.0025,0.0,0.0,0.0,2.824,0.9273822028,2.9723751025,0.0025,0,0.0025,2.8215,0.9273822028,2.9699999999999998
2019-06-02 11:00:00,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0,2.7395,0.8992797118,2.8833252071,0.0035,0,0.0035,2.7359999999999998,0.8992797118,2.88
2019-06-02 11:30:00,0.0095,0.0,0.0095,0.0095,0,0.0095,0.0,0.0,0.0,2.7359999999999998,0.8961572128,2.8790265282,0.0095,0,0.0095,2.7265,0.8961572128,2.87
