Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-01 01:00:00,0.0,0,0.0,1.9,0.6244997998,2.0,0.0,0,0.0,2.375,0.7806247498000001,2.5
2019-10-01 01:30:00,0.0,0,0.0,1.9,0.6244997998,2.0,0.0,0,0.0,2.375,0.7806247498000001,2.5
2019-10-01 02:00:00,0.0,0,0.0,2.033,0.6682147858,2.14,0.0,0,0.0,2.489,0.8180947378000001,2.62
2019-10-01 02:30:00,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,2.489,0.8180947378000001,2.62
2019-10-01 03:00:00,0.0,0,0.0,1.862,0.6120098038,1.96,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54
2019-10-01 03:30:00,0.0,0,0.0,1.824,0.5995198078,1.92,0.0,0,0.0,2.394,0.7868697478000001,2.52
2019-10-01 04:00:00,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,2.394,0.7868697478000001,2.52
2019-10-01 04:30:00,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,2.356,0.7743797518000001,2.48
2019-10-01 05:00:00,0.0,0,0.0,1.691,0.5558048219,1.78,0.0,0,0.0,2.337,0.7681347538000001,2.46
2019-10-01 05:30:00,0.0,0,0.0,1.824,0.5995198078,1.92,0.0,0,0.0,2.375,0.7806247498000001,2.5
2019-10-01 06:00:00,0.0,0,0.0,2.033,0.6682147858,2.14,0.0,0,0.0,2.622,0.8618097238,2.76
2019-10-01 06:30:00,0.0,0,0.0,2.337,0.7681347538000001,2.46,0.0,0,0.0,3.04,0.9991996797,3.2
2019-10-01 07:00:00,0.0,0,0.0,2.717,0.8930347138,2.86,0.0,0,0.0,3.458,1.1365896357,3.64
2019-10-01 07:30:00,0.0,0,0.0,3.268,1.0741396557,3.44,0.0,0,0.0,3.591,1.1803046217,3.7800000000000002
2019-10-01 08:00:00,0.0,0,0.0,3.401,1.1178546417,3.58,0.0,0,0.0,3.952,1.2989595837,4.16
2019-10-01 08:30:00,0.005,0,0.005,3.401,1.1178546417,3.58,0.005,0,0.005,3.99,1.3114495797,4.2
2019-10-01 09:00:00,0.026000000000000002,0,0.026000000000000002,3.154,1.0366696677,3.32,0.026000000000000002,0,0.026000000000000002,4.085,1.3426745697,4.3
2019-10-01 09:30:00,0.032,0,0.032,3.135,1.0304246697,3.3,0.032,0,0.032,3.838,1.2614895957,4.04
2019-10-01 10:00:00,0.068,0,0.068,2.831,0.9305047018,2.98,0.068,0,0.068,3.743,1.2302646057,3.94
2019-10-01 10:30:00,0.033,0,0.033,2.5460000000000003,0.8368297318,2.68,0.033,0,0.033,4.009,1.3176945777,4.22
2019-10-01 11:00:00,0.066,0,0.066,2.185,0.7181747698000001,2.3,0.066,0,0.066,4.18,1.3738995595999999,4.4
2019-10-01 11:30:00,0.076,0,0.076,2.204,0.7244197678000001,2.32,0.076,0,0.076,3.876,1.2739795917,4.08
2019-10-01 12:00:00,0.033,0,0.033,2.451,0.8056047418000001,2.58,0.033,0,0.033,4.199,1.3801445576,4.42
2019-10-01 12:30:00,0.093,0,0.093,2.147,0.7056847738,2.26,0.093,0,0.093,3.8,1.2489995997,4.0
2019-10-01 13:00:00,0.08600000000000001,0,0.08600000000000001,2.185,0.7181747698000001,2.3,0.08600000000000001,0,0.08600000000000001,4.294,1.4113695476,4.52
2019-10-01 13:30:00,0.027,0,0.027,2.261,0.7431547618000001,2.38,0.027,0,0.027,4.104,1.3489195676999999,4.32
2019-10-01 14:00:00,0.033,0,0.033,2.337,0.7681347538000001,2.46,0.033,0,0.033,4.047,1.3301845737,4.26
2019-10-01 14:30:00,0.033,0,0.033,2.242,0.7369097638000001,2.36,0.033,0,0.033,4.123,1.3551645657,4.34
2019-10-01 15:00:00,0.073,0,0.073,1.691,0.5558048219,1.78,0.073,0,0.073,4.503,1.4800645256,4.74
2019-10-01 15:30:00,0.078,0,0.078,2.128,0.6994397758,2.24,0.078,0,0.078,3.971,1.3052045817,4.18
2019-10-01 16:00:00,0.027,0,0.027,2.641,0.8680547218,2.7800000000000002,0.027,0,0.027,3.686,1.2115296117,3.88
2019-10-01 16:30:00,0.013000000000000001,0,0.013000000000000001,2.7359999999999998,0.8992797118,2.88,0.013000000000000001,0,0.013000000000000001,4.275,1.4051245496,4.5
2019-10-01 17:00:00,0.048,0,0.048,2.622,0.8618097238,2.76,0.048,0,0.048,4.446,1.4613295316000001,4.68
2019-10-01 17:30:00,0.041,0,0.041,3.097,1.0179346737,3.26,0.041,0,0.041,4.009,1.3176945777,4.22
2019-10-01 18:00:00,0.008,0,0.008,3.553,1.1678146257,3.74,0.008,0,0.008,3.838,1.2614895957,4.04
2019-10-01 18:30:00,0.001,0,0.001,3.762,1.2365096037,3.96,0.001,0,0.001,4.123,1.3551645657,4.34
2019-10-01 19:00:00,0.0,0,0.0,3.819,1.2552445977,4.02,0.0,0,0.0,4.104,1.3489195676999999,4.32
2019-10-01 19:30:00,0.0,0,0.0,3.781,1.2427546017,3.98,0.0,0,0.0,4.161,1.3676545616,4.38
2019-10-01 20:00:00,0.0,0,0.0,3.705,1.2177746097,3.9,0.0,0,0.0,4.104,1.3489195676999999,4.32
2019-10-01 20:30:00,0.0,0,0.0,3.496,1.1490796317,3.68,0.0,0,0.0,3.914,1.2864695877,4.12
2019-10-01 21:00:00,0.0,0,0.0,3.306,1.0866296517,3.48,0.0,0,0.0,3.667,1.2052846137,3.86
2019-10-01 21:30:00,0.0,0,0.0,3.116,1.0241796717,3.2800000000000002,0.0,0,0.0,3.496,1.1490796317,3.68
2019-10-01 22:00:00,0.0,0,0.0,2.8689999999999998,0.9429946978,3.02,0.0,0,0.0,3.344,1.0991196477,3.52
2019-10-01 22:30:00,0.0,0,0.0,2.622,0.8618097238,2.76,0.0,0,0.0,3.021,0.9929546817,3.18
2019-10-01 23:00:00,0.0,0,0.0,2.318,0.7618897558000001,2.44,0.0,0,0.0,2.793,0.9180147058,2.94
2019-10-01 23:30:00,0.0,0,0.0,2.09,0.6869497798,2.2,0.0,0,0.0,2.622,0.8618097238,2.76
2019-10-02 00:00:00,0.0,0,0.0,1.9,0.6244997998,2.0,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54
2019-10-02 00:30:00,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,2.584,0.8493197278,2.7199999999999998
2019-10-02 01:00:00,0.0,0,0.0,1.9,0.6244997998,2.0,0.0,0,0.0,2.489,0.8180947378000001,2.62
2019-10-02 01:30:00,0.0,0,0.0,2.052,0.6744597838,2.16,0.0,0,0.0,2.5460000000000003,0.8368297318,2.68
2019-10-02 02:00:00,0.0,0,0.0,2.033,0.6682147858,2.14,0.0,0,0.0,2.508,0.8243397358000001,2.64
2019-10-02 02:30:00,0.0,0,0.0,2.033,0.6682147858,2.14,0.0,0,0.0,2.622,0.8618097238,2.76
2019-10-02 03:00:00,0.0,0,0.0,1.9,0.6244997998,2.0,0.0,0,0.0,2.6029999999999998,0.8555647258,2.74
2019-10-02 03:30:00,0.0,0,0.0,1.9,0.6244997998,2.0,0.0,0,0.0,2.565,0.8430747298,2.7
2019-10-02 04:00:00,0.0,0,0.0,1.9,0.6244997998,2.0,0.0,0,0.0,2.584,0.8493197278,2.7199999999999998
2019-10-02 04:30:00,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,2.356,0.7743797518000001,2.48
2019-10-02 05:00:00,0.0,0,0.0,1.71,0.5620498199,1.8,0.0,0,0.0,2.356,0.7743797518000001,2.48
2019-10-02 05:30:00,0.0,0,0.0,1.843,0.6057648058,1.94,0.0,0,0.0,2.356,0.7743797518000001,2.48
2019-10-02 06:00:00,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,2.47,0.8118497398000001,2.6
2019-10-02 06:30:00,0.0,0,0.0,2.47,0.8118497398000001,2.6,0.0,0,0.0,3.059,1.0054446777,3.22
2019-10-02 07:00:00,0.0,0,0.0,3.078,1.0116896757,3.24,0.0,0,0.0,3.496,1.1490796317,3.68
2019-10-02 07:30:00,0.0,0,0.0,3.344,1.0991196477,3.52,0.0,0,0.0,3.933,1.2927145857,4.14
2019-10-02 08:00:00,0.005,0,0.005,3.344,1.0991196477,3.52,0.005,0,0.005,4.047,1.3301845737,4.26
2019-10-02 08:30:00,0.021,0,0.021,2.964,0.9742196878,3.12,0.021,0,0.021,3.895,1.2802245897,4.1
2019-10-02 09:00:00,0.042,0,0.042,2.717,0.8930347138,2.86,0.042,0,0.042,4.104,1.3489195676999999,4.32
2019-10-02 09:30:00,0.06,0,0.06,2.394,0.7868697478000001,2.52,0.06,0,0.06,4.332,1.4238595435999999,4.5600000000000005
2019-10-02 10:00:00,0.077,0,0.077,2.052,0.6744597838,2.16,0.077,0,0.077,4.427,1.4550845336,4.66
2019-10-02 10:30:00,0.089,0,0.089,1.767,0.5807848139,1.8599999999999999,0.089,0,0.089,4.5600000000000005,1.4987995196,4.8
2019-10-02 11:00:00,0.098,0,0.098,1.463,0.4808648459,1.54,0.098,0,0.098,4.598,1.5112895156000001,4.84
2019-10-02 11:30:00,0.11,0,0.11,1.425,0.4683748499,1.5,0.11,0,0.11,4.313,1.4176145456,4.54
2019-10-02 12:00:00,0.115,0,0.115,1.52,0.4995998399,1.6,0.115,0,0.115,4.199,1.3801445576,4.42
2019-10-02 12:30:00,0.115,0,0.115,1.4060000000000001,0.4621298519,1.48,0.115,0,0.115,4.256,1.3988795515999999,4.48
2019-10-02 13:00:00,0.114,0,0.114,1.254,0.41216986790000004,1.32,0.114,0,0.114,4.275,1.4051245496,4.5
2019-10-02 13:30:00,0.111,0,0.111,1.3679999999999999,0.4496398559,1.44,0.111,0,0.111,4.142,1.3614095637,4.36
2019-10-02 14:00:00,0.075,0,0.075,1.558,0.5120898359,1.6400000000000001,0.075,0,0.075,4.199,1.3801445576,4.42
2019-10-02 14:30:00,0.085,0,0.085,1.919,0.6307447978,2.02,0.085,0,0.085,3.686,1.2115296117,3.88
2019-10-02 15:00:00,0.06,0,0.06,2.185,0.7181747698000001,2.3,0.06,0,0.06,3.344,1.0991196477,3.52
2019-10-02 15:30:00,0.034,0,0.034,2.47,0.8118497398000001,2.6,0.034,0,0.034,3.344,1.0991196477,3.52
2019-10-02 16:00:00,0.033,0,0.033,2.565,0.8430747298,2.7,0.033,0,0.033,3.382,1.1116096437,3.56
2019-10-02 16:30:00,0.043000000000000003,0,0.043000000000000003,2.8120000000000003,0.9242597038,2.96,0.043000000000000003,0,0.043000000000000003,3.439,1.1303446377,3.62
2019-10-02 17:00:00,0.04,0,0.04,2.983,0.9804646857,3.14,0.04,0,0.04,4.142,1.3614095637,4.36
2019-10-02 17:30:00,0.033,0,0.033,3.059,1.0054446777,3.22,0.033,0,0.033,3.99,1.3114495797,4.2
2019-10-02 18:00:00,0.015,0,0.015,3.249,1.0678946577,3.42,0.015,0,0.015,3.8,1.2489995997,4.0
2019-10-02 18:30:00,0.002,0,0.002,3.439,1.1303446377,3.62,0.002,0,0.002,3.857,1.2677345937,4.06
2019-10-02 19:00:00,0.0,0,0.0,3.648,1.1990396157,3.84,0.0,0,0.0,3.819,1.2552445977,4.02
2019-10-02 19:30:00,0.0,0,0.0,4.389,1.4425945376,4.62,0.0,0,0.0,3.116,1.0241796717,3.2800000000000002
2019-10-02 20:00:00,0.0,0,0.0,4.18,1.3738995595999999,4.4,0.0,0,0.0,3.002,0.9867096837,3.16
2019-10-02 20:30:00,0.0,0,0.0,3.439,1.1303446377,3.62,0.0,0,0.0,3.686,1.2115296117,3.88
2019-10-02 21:00:00,0.0,0,0.0,3.192,1.0491596637,3.36,0.0,0,0.0,3.553,1.1678146257,3.74
2019-10-02 21:30:00,0.0,0,0.0,3.04,0.9991996797,3.2,0.0,0,0.0,3.363,1.1053646457,3.54
2019-10-02 22:00:00,0.0,0,0.0,2.793,0.9180147058,2.94,0.0,0,0.0,3.192,1.0491596637,3.36
2019-10-02 22:30:00,0.0,0,0.0,2.508,0.8243397358000001,2.64,0.0,0,0.0,2.926,0.9617296918,3.08
2019-10-02 23:00:00,0.0,0,0.0,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.774,0.9117697078,2.92
2019-10-02 23:30:00,0.0,0,0.0,1.976,0.6494797918,2.08,0.0,0,0.0,2.451,0.8056047418000001,2.58
2019-10-03 00:00:00,0.0,0,0.0,1.843,0.6057648058,1.94,0.0,0,0.0,2.375,0.7806247498000001,2.5
2019-10-03 00:30:00,0.0,0,0.0,1.843,0.6057648058,1.94,0.0,0,0.0,2.451,0.8056047418000001,2.58
2019-10-03 01:00:00,0.0,0,0.0,1.843,0.6057648058,1.94,0.0,0,0.0,2.375,0.7806247498000001,2.5
2019-10-03 01:30:00,0.0,0,0.0,1.995,0.6557247898,2.1,0.0,0,0.0,2.432,0.7993597438000001,2.56
2019-10-03 02:00:00,0.0,0,0.0,2.014,0.6619697878,2.12,0.0,0,0.0,2.47,0.8118497398000001,2.6
2019-10-03 02:30:00,0.0,0,0.0,2.014,0.6619697878,2.12,0.0,0,0.0,2.508,0.8243397358000001,2.64
2019-10-03 03:00:00,0.0,0,0.0,1.976,0.6494797918,2.08,0.0,0,0.0,2.5460000000000003,0.8368297318,2.68
2019-10-03 03:30:00,0.0,0,0.0,1.9,0.6244997998,2.0,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54
2019-10-03 04:00:00,0.0,0,0.0,1.9,0.6244997998,2.0,0.0,0,0.0,2.432,0.7993597438000001,2.56
2019-10-03 04:30:00,0.0,0,0.0,1.881,0.6182548018,1.98,0.0,0,0.0,2.375,0.7806247498000001,2.5
2019-10-03 05:00:00,0.0,0,0.0,1.881,0.6182548018,1.98,0.0,0,0.0,2.375,0.7806247498000001,2.5
2019-10-03 05:30:00,0.0,0,0.0,1.862,0.6120098038,1.96,0.0,0,0.0,2.375,0.7806247498000001,2.5
2019-10-03 06:00:00,0.0,0,0.0,2.052,0.6744597838,2.16,0.0,0,0.0,2.622,0.8618097238,2.76
2019-10-03 06:30:00,0.0,0,0.0,2.432,0.7993597438000001,2.56,0.0,0,0.0,3.097,1.0179346737,3.26
2019-10-03 07:00:00,0.0,0,0.0,2.888,0.9492396958,3.04,0.0,0,0.0,3.477,1.1428346337,3.66
2019-10-03 07:30:00,0.0,0,0.0,3.211,1.0554046617,3.38,0.0,0,0.0,3.781,1.2427546017,3.98
2019-10-03 08:00:00,0.001,0,0.001,3.458,1.1365896357,3.64,0.001,0,0.001,4.047,1.3301845737,4.26
2019-10-03 08:30:00,0.003,0,0.003,3.458,1.1365896357,3.64,0.003,0,0.003,4.104,1.3489195676999999,4.32
2019-10-03 09:00:00,0.009000000000000001,0,0.009000000000000001,3.287,1.0803846537,3.46,0.009000000000000001,0,0.009000000000000001,4.104,1.3489195676999999,4.32
2019-10-03 09:30:00,0.009000000000000001,0,0.009000000000000001,3.249,1.0678946577,3.42,0.009000000000000001,0,0.009000000000000001,4.256,1.3988795515999999,4.48
2019-10-03 10:00:00,0.022,0,0.022,3.135,1.0304246697,3.3,0.022,0,0.022,4.161,1.3676545616,4.38
2019-10-03 10:30:00,0.038,0,0.038,2.964,0.9742196878,3.12,0.038,0,0.038,3.952,1.2989595837,4.16
2019-10-03 11:00:00,0.048,0,0.048,2.888,0.9492396958,3.04,0.048,0,0.048,3.914,1.2864695877,4.12
2019-10-03 11:30:00,0.023,0,0.023,3.097,1.0179346737,3.26,0.023,0,0.023,3.876,1.2739795917,4.08
2019-10-03 12:00:00,0.045,0,0.045,2.983,0.9804646857,3.14,0.045,0,0.045,3.686,1.2115296117,3.88
2019-10-03 12:30:00,0.053,0,0.053,2.565,0.8430747298,2.7,0.053,0,0.053,4.104,1.3489195676999999,4.32
2019-10-03 13:00:00,0.029,0,0.029,3.002,0.9867096837,3.16,0.029,0,0.029,3.933,1.2927145857,4.14
2019-10-03 13:30:00,0.034,0,0.034,3.116,1.0241796717,3.2800000000000002,0.034,0,0.034,3.534,1.1615696277,3.7199999999999998
2019-10-03 14:00:00,0.025,0,0.025,2.964,0.9742196878,3.12,0.025,0,0.025,3.857,1.2677345937,4.06
2019-10-03 14:30:00,0.023,0,0.023,2.85,0.9367496998,3.0,0.023,0,0.023,3.895,1.2802245897,4.1
2019-10-03 15:00:00,0.021,0,0.021,2.9450000000000003,0.9679746898,3.1,0.021,0,0.021,3.838,1.2614895957,4.04
2019-10-03 15:30:00,0.014,0,0.014,2.983,0.9804646857,3.14,0.014,0,0.014,3.99,1.3114495797,4.2
2019-10-03 16:00:00,0.012,0,0.012,3.249,1.0678946577,3.42,0.012,0,0.012,3.895,1.2802245897,4.1
2019-10-03 16:30:00,0.007,0,0.007,3.553,1.1678146257,3.74,0.007,0,0.007,4.009,1.3176945777,4.22
2019-10-03 17:00:00,0.001,0,0.001,3.781,1.2427546017,3.98,0.001,0,0.001,4.066,1.3364295717,4.28
2019-10-03 17:30:00,0.001,0,0.001,3.99,1.3114495797,4.2,0.001,0,0.001,4.275,1.4051245496,4.5
2019-10-03 18:00:00,0.0,0,0.0,4.047,1.3301845737,4.26,0.0,0,0.0,4.351,1.4301045416,4.58
2019-10-03 18:30:00,0.0,0,0.0,4.598,1.5112895156000001,4.84,0.0,0,0.0,3.477,1.1428346337,3.66
2019-10-03 19:00:00,0.0,0,0.0,4.8260000000000005,1.5862294916000002,5.08,0.0,0,0.0,3.249,1.0678946577,3.42
2019-10-03 19:30:00,0.0,0,0.0,4.275,1.4051245496,4.5,0.0,0,0.0,3.572,1.1740596237,3.76
2019-10-03 20:00:00,0.0,0,0.0,3.705,1.2177746097,3.9,0.0,0,0.0,4.009,1.3176945777,4.22
2019-10-03 20:30:00,0.0,0,0.0,3.496,1.1490796317,3.68,0.0,0,0.0,3.914,1.2864695877,4.12
2019-10-03 21:00:00,0.0,0,0.0,3.477,1.1428346337,3.66,0.0,0,0.0,3.876,1.2739795917,4.08
2019-10-03 21:30:00,0.0,0,0.0,3.249,1.0678946577,3.42,0.0,0,0.0,3.61,1.1865496197,3.8
2019-10-03 22:00:00,0.0,0,0.0,2.888,0.9492396958,3.04,0.0,0,0.0,3.268,1.0741396557,3.44
2019-10-03 22:30:00,0.0,0,0.0,2.6029999999999998,0.8555647258,2.74,0.0,0,0.0,3.002,0.9867096837,3.16
2019-10-03 23:00:00,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.8689999999999998,0.9429946978,3.02
2019-10-03 23:30:00,0.0,0,0.0,2.128,0.6994397758,2.24,0.0,0,0.0,2.641,0.8680547218,2.7800000000000002
2019-10-04 00:00:00,0.0,0,0.0,1.995,0.6557247898,2.1,0.0,0,0.0,2.47,0.8118497398000001,2.6
2019-10-04 00:30:00,0.0,0,0.0,2.071,0.6807047818,2.18,0.0,0,0.0,2.66,0.8742997198,2.8
2019-10-04 01:00:00,0.0,0,0.0,2.071,0.6807047818,2.18,0.0,0,0.0,2.641,0.8680547218,2.7800000000000002
2019-10-04 01:30:00,0.0,0,0.0,2.071,0.6807047818,2.18,0.0,0,0.0,2.641,0.8680547218,2.7800000000000002
2019-10-04 02:00:00,0.0,0,0.0,2.147,0.7056847738,2.26,0.0,0,0.0,2.641,0.8680547218,2.7800000000000002
2019-10-04 02:30:00,0.0,0,0.0,2.147,0.7056847738,2.26,0.0,0,0.0,2.641,0.8680547218,2.7800000000000002
2019-10-04 03:00:00,0.0,0,0.0,2.09,0.6869497798,2.2,0.0,0,0.0,2.641,0.8680547218,2.7800000000000002
2019-10-04 03:30:00,0.0,0,0.0,2.09,0.6869497798,2.2,0.0,0,0.0,2.641,0.8680547218,2.7800000000000002
2019-10-04 04:00:00,0.0,0,0.0,2.09,0.6869497798,2.2,0.0,0,0.0,2.641,0.8680547218,2.7800000000000002
2019-10-04 04:30:00,0.0,0,0.0,2.09,0.6869497798,2.2,0.0,0,0.0,2.622,0.8618097238,2.76
2019-10-04 05:00:00,0.0,0,0.0,2.052,0.6744597838,2.16,0.0,0,0.0,2.622,0.8618097238,2.76
2019-10-04 05:30:00,0.0,0,0.0,2.052,0.6744597838,2.16,0.0,0,0.0,2.66,0.8742997198,2.8
2019-10-04 06:00:00,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.774,0.9117697078,2.92
2019-10-04 06:30:00,0.0,0,0.0,2.6029999999999998,0.8555647258,2.74,0.0,0,0.0,3.192,1.0491596637,3.36
2019-10-04 07:00:00,0.0,0,0.0,2.9450000000000003,0.9679746898,3.1,0.0,0,0.0,3.515,1.1553246297,3.7
2019-10-04 07:30:00,0.0,0,0.0,3.363,1.1053646457,3.54,0.0,0,0.0,3.819,1.2552445977,4.02
2019-10-04 08:00:00,0.003,0,0.003,3.401,1.1178546417,3.58,0.003,0,0.003,3.99,1.3114495797,4.2
2019-10-04 08:30:00,0.008,0,0.008,3.363,1.1053646457,3.54,0.008,0,0.008,4.161,1.3676545616,4.38
2019-10-04 09:00:00,0.018000000000000002,0,0.018000000000000002,3.23,1.0616496597,3.4,0.018000000000000002,0,0.018000000000000002,4.313,1.4176145456,4.54
2019-10-04 09:30:00,0.032,0,0.032,3.04,0.9991996797,3.2,0.032,0,0.032,4.465,1.4675745296,4.7
2019-10-04 10:00:00,0.059000000000000004,0,0.059000000000000004,2.565,0.8430747298,2.7,0.059000000000000004,0,0.059000000000000004,4.484,1.4738195276,4.72
2019-10-04 10:30:00,0.053,0,0.053,2.565,0.8430747298,2.7,0.053,0,0.053,4.332,1.4238595435999999,4.5600000000000005
2019-10-04 11:00:00,0.045,0,0.045,2.7359999999999998,0.8992797118,2.88,0.045,0,0.045,4.332,1.4238595435999999,4.5600000000000005
2019-10-04 11:30:00,0.035,0,0.035,2.7359999999999998,0.8992797118,2.88,0.035,0,0.035,4.18,1.3738995595999999,4.4
2019-10-04 12:00:00,0.048,0,0.048,2.6790000000000003,0.8805447178,2.8200000000000003,0.048,0,0.048,4.123,1.3551645657,4.34
2019-10-04 12:30:00,0.011,0,0.011,3.192,1.0491596637,3.36,0.011,0,0.011,3.99,1.3114495797,4.2
2019-10-04 13:00:00,0.012,0,0.012,3.287,1.0803846537,3.46,0.012,0,0.012,3.99,1.3114495797,4.2
2019-10-04 13:30:00,0.014,0,0.014,3.344,1.0991196477,3.52,0.014,0,0.014,3.781,1.2427546017,3.98
2019-10-04 14:00:00,0.017,0,0.017,3.078,1.0116896757,3.24,0.017,0,0.017,3.933,1.2927145857,4.14
2019-10-04 14:30:00,0.02,0,0.02,2.888,0.9492396958,3.04,0.02,0,0.02,3.819,1.2552445977,4.02
2019-10-04 15:00:00,0.028,0,0.028,2.888,0.9492396958,3.04,0.028,0,0.028,3.819,1.2552445977,4.02
2019-10-04 15:30:00,0.02,0,0.02,2.964,0.9742196878,3.12,0.02,0,0.02,3.876,1.2739795917,4.08
2019-10-04 16:00:00,0.014,0,0.014,3.078,1.0116896757,3.24,0.014,0,0.014,3.876,1.2739795917,4.08
2019-10-04 16:30:00,0.013000000000000001,0,0.013000000000000001,3.268,1.0741396557,3.44,0.013000000000000001,0,0.013000000000000001,3.895,1.2802245897,4.1
2019-10-04 17:00:00,0.01,0,0.01,3.268,1.0741396557,3.44,0.01,0,0.01,3.819,1.2552445977,4.02
2019-10-04 17:30:00,0.006,0,0.006,3.496,1.1490796317,3.68,0.006,0,0.006,3.971,1.3052045817,4.18
2019-10-04 18:00:00,0.003,0,0.003,3.591,1.1803046217,3.7800000000000002,0.003,0,0.003,3.971,1.3052045817,4.18
2019-10-04 18:30:00,0.001,0,0.001,4.674,1.5362695076000001,4.92,0.001,0,0.001,2.964,0.9742196878,3.12
2019-10-04 19:00:00,0.0,0,0.0,4.94,1.6236994796,5.2,0.0,0,0.0,3.002,0.9867096837,3.16
2019-10-04 19:30:00,0.0,0,0.0,5.054,1.6611694676000002,5.32,0.0,0,0.0,2.584,0.8493197278,2.7199999999999998
2019-10-04 20:00:00,0.0,0,0.0,4.94,1.6236994796,5.2,0.0,0,0.0,2.394,0.7868697478000001,2.52
2019-10-04 20:30:00,0.0,0,0.0,3.496,1.1490796317,3.68,0.0,0,0.0,3.819,1.2552445977,4.02
2019-10-04 21:00:00,0.0,0,0.0,3.344,1.0991196477,3.52,0.0,0,0.0,3.781,1.2427546017,3.98
2019-10-04 21:30:00,0.0,0,0.0,3.135,1.0304246697,3.3,0.0,0,0.0,3.534,1.1615696277,3.7199999999999998
2019-10-04 22:00:00,0.0,0,0.0,2.907,0.9554846938,3.06,0.0,0,0.0,3.211,1.0554046617,3.38
2019-10-04 22:30:00,0.0,0,0.0,2.641,0.8680547218,2.7800000000000002,0.0,0,0.0,3.04,0.9991996797,3.2
2019-10-04 23:00:00,0.0,0,0.0,2.451,0.8056047418000001,2.58,0.0,0,0.0,2.907,0.9554846938,3.06
2019-10-04 23:30:00,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.8120000000000003,0.9242597038,2.96
2019-10-05 00:00:00,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.793,0.9180147058,2.94
2019-10-05 00:30:00,0.0,0,0.0,2.109,0.6931947778,2.22,0.0,0,0.0,2.698,0.8867897158,2.84
2019-10-05 01:00:00,0.0,0,0.0,1.919,0.6307447978,2.02,0.0,0,0.0,2.508,0.8243397358000001,2.64
2019-10-05 01:30:00,0.0,0,0.0,2.09,0.6869497798,2.2,0.0,0,0.0,2.641,0.8680547218,2.7800000000000002
2019-10-05 02:00:00,0.0,0,0.0,2.147,0.7056847738,2.26,0.0,0,0.0,2.641,0.8680547218,2.7800000000000002
2019-10-05 02:30:00,0.0,0,0.0,2.147,0.7056847738,2.26,0.0,0,0.0,2.698,0.8867897158,2.84
2019-10-05 03:00:00,0.0,0,0.0,2.071,0.6807047818,2.18,0.0,0,0.0,2.641,0.8680547218,2.7800000000000002
2019-10-05 03:30:00,0.0,0,0.0,1.9,0.6244997998,2.0,0.0,0,0.0,2.527,0.8305847338000001,2.66
2019-10-05 04:00:00,0.0,0,0.0,1.957,0.6432347938,2.06,0.0,0,0.0,2.584,0.8493197278,2.7199999999999998
2019-10-05 04:30:00,0.0,0,0.0,1.843,0.6057648058,1.94,0.0,0,0.0,2.47,0.8118497398000001,2.6
2019-10-05 05:00:00,0.0,0,0.0,1.843,0.6057648058,1.94,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54
2019-10-05 05:30:00,0.0,0,0.0,1.843,0.6057648058,1.94,0.0,0,0.0,2.489,0.8180947378000001,2.62
2019-10-05 06:00:00,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,2.6029999999999998,0.8555647258,2.74
2019-10-05 06:30:00,0.0,0,0.0,2.033,0.6682147858,2.14,0.0,0,0.0,2.6029999999999998,0.8555647258,2.74
2019-10-05 07:00:00,0.0,0,0.0,2.242,0.7369097638000001,2.36,0.0,0,0.0,2.755,0.9055247098,2.9
2019-10-05 07:30:00,0.0,0,0.0,2.508,0.8243397358000001,2.64,0.0,0,0.0,3.002,0.9867096837,3.16
2019-10-05 08:00:00,0.002,0,0.002,2.622,0.8618097238,2.76,0.002,0,0.002,3.135,1.0304246697,3.3
2019-10-05 08:30:00,0.006,0,0.006,2.717,0.8930347138,2.86,0.006,0,0.006,3.306,1.0866296517,3.48
2019-10-05 09:00:00,0.008,0,0.008,2.793,0.9180147058,2.94,0.008,0,0.008,3.439,1.1303446377,3.62
