dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,9482.0,,9482.0,50,516.0,2024-02-05 21:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,8104.0,,8104.0,50,486.0,2024-02-05 21:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,8217.0,,8217.0,50,372.0,2024-02-05 22:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,7103.0,,7103.0,50,511.0,2024-02-05 22:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,5937.0,,5937.0,50,645.0,2024-02-05 23:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,5513.0,,5513.0,50,474.0,2024-02-05 23:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,4627.0,,4627.0,50,438.0,2024-02-06 00:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,4278.0,,4278.0,50,332.0,2024-02-06 00:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,4503.0,,4503.0,50,511.0,2024-02-06 01:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,3859.0,,3859.0,50,430.0,2024-02-06 01:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,4344.0,,4344.0,50,225.0,2024-02-06 02:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,4234.0,,4234.0,50,335.0,2024-02-06 02:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,3455.0,,3455.0,50,334.0,2024-02-06 03:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,3401.0,,3401.0,50,505.0,2024-02-06 03:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,3278.0,,3278.0,50,389.0,2024-02-06 04:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,4243.0,,4243.0,50,272.0,2024-02-06 04:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,3366.0,,3366.0,50,295.0,2024-02-06 05:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,4416.0,,4416.0,50,255.0,2024-02-06 05:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,3784.0,,3784.0,50,263.0,2024-02-06 06:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,4542.0,,4542.0,50,292.0,2024-02-06 06:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,5540.0,,5540.0,50,314.0,2024-02-06 07:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,5886.0,,5886.0,50,442.0,2024-02-06 07:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,6516.0,,6516.0,50,343.0,2024-02-06 08:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,7701.0,,7701.0,50,406.0,2024-02-06 08:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,7290.0,,7290.0,50,355.0,2024-02-06 09:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,8383.0,,8383.0,50,500.0,2024-02-06 09:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,6398.0,,6398.0,50,309.0,2024-02-06 10:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,7605.0,,7605.0,50,492.0,2024-02-06 10:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,7483.0,,7483.0,50,417.0,2024-02-06 11:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,9302.0,,9302.0,50,425.0,2024-02-06 11:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,10242.0,,10242.0,50,692.0,2024-02-06 12:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,9237.0,,9237.0,50,814.0,2024-02-06 12:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,8688.0,,8688.0,50,685.0,2024-02-06 13:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,8280.0,,8280.0,50,408.0,2024-02-06 13:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,7459.0,,7459.0,50,615.0,2024-02-06 14:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,7553.0,,7553.0,50,421.0,2024-02-06 14:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,8483.0,,8483.0,50,345.0,2024-02-06 15:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,8802.0,,8802.0,50,409.0,2024-02-06 15:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,9808.0,,9808.0,50,462.0,2024-02-06 16:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,12496.0,,12496.0,50,581.0,2024-02-06 16:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,14543.0,,14543.0,50,510.0,2024-02-06 17:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,14941.0,,14941.0,50,592.0,2024-02-06 17:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,19469.0,,19469.0,50,581.0,2024-02-06 18:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,20241.0,,20241.0,50,709.0,2024-02-06 18:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,16609.0,,16609.0,50,660.0,2024-02-06 19:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,15546.0,,15546.0,50,632.0,2024-02-06 19:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,15353.0,,15353.0,50,585.0,2024-02-06 20:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,11813.0,,11813.0,50,305.0,2024-02-06 20:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,10347.0,,10347.0,50,335.0,2024-02-06 21:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,9684.0,,9684.0,50,205.0,2024-02-06 21:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,8526.0,,8526.0,50,243.0,2024-02-06 22:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,7574.0,,7574.0,50,252.0,2024-02-06 22:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,6601.0,,6601.0,50,331.0,2024-02-06 23:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,5514.0,,5514.0,50,391.0,2024-02-06 23:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,5062.0,,5062.0,50,360.0,2024-02-07 00:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,5081.0,,5081.0,50,308.0,2024-02-07 00:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,3823.0,,3823.0,50,376.0,2024-02-07 01:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,4549.0,,4549.0,50,258.0,2024-02-07 01:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,3606.0,,3606.0,50,294.0,2024-02-07 02:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,3732.0,,3732.0,50,264.0,2024-02-07 02:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,3817.0,,3817.0,50,276.0,2024-02-07 03:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,3435.0,,3435.0,50,348.0,2024-02-07 03:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,3786.0,,3786.0,50,338.0,2024-02-07 04:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,3558.0,,3558.0,50,326.0,2024-02-07 04:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,3775.0,,3775.0,50,322.0,2024-02-07 05:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,4108.0,,4108.0,50,301.0,2024-02-07 05:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,4636.0,,4636.0,50,288.0,2024-02-07 06:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,5584.0,,5584.0,50,227.0,2024-02-07 06:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,6928.0,,6928.0,50,345.0,2024-02-07 07:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,7990.0,,7990.0,50,455.0,2024-02-07 07:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,8599.0,,8599.0,50,342.0,2024-02-07 08:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,12746.0,,12746.0,50,473.0,2024-02-07 08:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,12376.0,,12376.0,50,631.0,2024-02-07 09:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,15832.0,,15832.0,50,614.0,2024-02-07 09:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,14691.0,,14691.0,50,482.0,2024-02-07 10:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,12192.0,,12192.0,50,590.0,2024-02-07 10:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,11889.0,,11889.0,50,566.0,2024-02-07 11:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,10478.0,,10478.0,50,492.0,2024-02-07 11:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,12045.0,,12045.0,50,647.0,2024-02-07 12:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,12275.0,,12275.0,50,796.0,2024-02-07 12:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,9632.0,,9632.0,50,571.0,2024-02-07 13:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,7461.0,,7461.0,50,467.0,2024-02-07 13:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,8783.0,,8783.0,50,271.0,2024-02-07 14:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,9063.0,,9063.0,50,390.0,2024-02-07 14:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,8019.0,,8019.0,50,407.0,2024-02-07 15:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,10220.0,,10220.0,50,364.0,2024-02-07 15:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,9859.0,,9859.0,50,502.0,2024-02-07 16:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,10921.0,,10921.0,50,406.0,2024-02-07 16:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,13280.0,,13280.0,50,492.0,2024-02-07 17:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,13939.0,,13939.0,50,521.0,2024-02-07 17:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,17376.0,,17376.0,50,399.0,2024-02-07 18:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,15831.0,,15831.0,50,413.0,2024-02-07 18:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,18309.0,,18309.0,50,388.0,2024-02-07 19:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,16173.0,,16173.0,50,482.0,2024-02-07 19:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,14419.0,,14419.0,50,372.0,2024-02-07 20:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,13428.0,,13428.0,50,461.0,2024-02-07 20:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,14200.0,,14200.0,50,490.0,2024-02-07 21:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,11966.0,,11966.0,50,279.0,2024-02-07 21:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,9059.0,,9059.0,50,261.0,2024-02-07 22:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,7979.0,,7979.0,50,291.0,2024-02-07 22:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,6365.0,,6365.0,50,256.0,2024-02-07 23:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,4892.0,,4892.0,50,195.0,2024-02-07 23:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,4634.0,,4634.0,50,173.0,2024-02-08 00:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,4340.0,,4340.0,50,328.0,2024-02-08 00:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,3665.0,,3665.0,50,269.0,2024-02-08 01:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
NGED_891501_1_Feb_2024,National Grid Electricity Distribution,NGED,891501,Farndale Cl,1,1,"53.1369, -1.2572",49,4162.0,,4162.0,50,247.0,2024-02-08 01:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:12:42+01:00
