Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-07 09:00:00,-0.8468,0.0126,0.8468937360000001,0.0432,0.0126,0.045,-0.89,0.0,0.89,-3.68,0.0,3.68,-3.68,0.0,3.68
2020-08-07 09:30:00,0.062400000000000004,0.0182,0.065,0.062400000000000004,0.0182,0.065,0.0,0.0,0.0,-3.9699999999999998,-0.89,4.0685378209,-3.9699999999999998,-0.89,4.0685378209
2020-08-07 10:00:00,0.07968,0.02324,0.083,0.07968,0.02324,0.083,0.0,0.0,0.0,-4.08,-0.89,4.1759430073,-4.08,-0.89,4.1759430073
2020-08-07 10:30:00,0.09696,0.9182800000000001,0.9233847519,0.09696,0.028280000000000003,0.101,0.0,0.89,0.89,-4.24,-0.89,4.3324011818,-4.24,-0.89,4.3324011818
2020-08-07 11:00:00,0.10848000000000001,0.03164,0.113,0.10848000000000001,0.03164,0.113,0.0,0.0,0.0,-4.41,-0.89,4.4989109793,-4.41,-0.89,4.4989109793
2020-08-07 11:30:00,0.11808,0.034440000000000005,0.123,0.11808,0.034440000000000005,0.123,0.0,0.0,0.0,-4.41,0.0,4.41,-4.41,0.0,4.41
2020-08-07 12:00:00,0.12480000000000001,0.0364,0.13,0.12480000000000001,0.0364,0.13,0.0,0.0,0.0,-4.28,0.0,4.28,-4.28,0.0,4.28
2020-08-07 12:30:00,0.12864,0.037520000000000005,0.134,0.12864,0.037520000000000005,0.134,0.0,0.0,0.0,-4.32,0.0,4.32,-4.32,0.0,4.32
2020-08-07 13:00:00,0.13152,0.038360000000000005,0.137,0.13152,0.038360000000000005,0.137,0.0,0.0,0.0,-4.59,0.0,4.59,-4.59,0.0,4.59
2020-08-07 13:30:00,0.13248000000000001,0.03864,0.138,0.13248000000000001,0.03864,0.138,0.0,0.0,0.0,-4.47,0.0,4.47,-4.47,0.0,4.47
2020-08-07 14:00:00,0.13152,0.038360000000000005,0.137,0.13152,0.038360000000000005,0.137,0.0,0.0,0.0,-4.47,0.0,4.47,-4.47,0.0,4.47
2020-08-07 14:30:00,0.12480000000000001,0.0364,0.13,0.12480000000000001,0.0364,0.13,0.0,0.0,0.0,-4.5,0.0,4.5,-4.5,0.0,4.5
2020-08-07 15:00:00,-0.7872800000000001,0.029960000000000004,0.7878498588,0.10272,0.029960000000000004,0.107,-0.89,0.0,0.89,-4.22,0.0,4.22,-4.22,0.0,4.22
2020-08-07 15:30:00,-0.81608,0.021560000000000003,0.8163647469,0.07392,0.021560000000000003,0.077,-0.89,0.0,0.89,-4.16,0.0,4.16,-4.16,0.0,4.16
2020-08-07 16:00:00,-0.94408,0.007560000000000001,0.9441102690000001,0.025920000000000002,0.007560000000000001,0.027,-0.97,0.0,0.97,-4.04,0.0,4.04,-4.04,0.0,4.04
2020-08-07 16:30:00,-1.1256,0.004200000000000001,1.1256078358,0.014400000000000001,0.004200000000000001,0.015,-1.1400000000000001,0.0,1.1400000000000001,-3.84,0.0,3.84,-3.84,0.0,3.84
2020-08-07 17:00:00,-1.3842400000000001,0.00168,1.3842410195000001,0.00576,0.00168,0.006,-1.3900000000000001,0.0,1.3900000000000001,-3.89,0.0,3.89,-3.89,0.0,3.89
2020-08-07 17:30:00,-1.3842400000000001,0.00168,1.3842410195000001,0.00576,0.00168,0.006,-1.3900000000000001,0.0,1.3900000000000001,-3.94,0.0,3.94,-3.94,0.0,3.94
2020-08-07 18:00:00,-1.52424,0.00168,1.5242409258,0.00576,0.00168,0.006,-1.53,0.0,1.53,-4.03,0.0,4.03,-4.03,0.0,4.03
2020-08-07 18:30:00,-1.5282,0.0044,1.5282063342,0.0048000000000000004,0.0014,0.005,-1.533,0.003,1.5330029353999999,-4.033,0.003,4.0330011158,-4.033,0.003,4.0330011158
2020-08-07 19:00:00,-1.6452,0.0014,1.6452005957,0.0048000000000000004,0.0014,0.005,-1.65,0.0,1.65,-3.86,0.0,3.86,-3.86,0.0,3.86
2020-08-07 19:30:00,-1.5752000000000002,0.0014,1.5752006221000001,0.0048000000000000004,0.0014,0.005,-1.58,0.0,1.58,-3.94,0.0,3.94,-3.94,0.0,3.94
2020-08-07 20:00:00,-1.5452,0.0014,1.5452006342,0.0048000000000000004,0.0014,0.005,-1.55,0.0,1.55,-3.84,0.0,3.84,-3.84,0.0,3.84
2020-08-07 20:30:00,-1.5452,0.0014,1.5452006342,0.0048000000000000004,0.0014,0.005,-1.55,0.0,1.55,-3.7,0.0,3.7,-3.7,0.0,3.7
2020-08-07 21:00:00,-1.5452,0.0014,1.5452006342,0.0048000000000000004,0.0014,0.005,-1.55,0.0,1.55,-3.68,0.0,3.68,-3.68,0.0,3.68
2020-08-07 21:30:00,-1.5552000000000001,0.0014,1.5552006300999999,0.0048000000000000004,0.0014,0.005,-1.56,0.0,1.56,-3.75,0.0,3.75,-3.75,0.0,3.75
2020-08-07 22:00:00,-1.4552,0.0014,1.4552006734,0.0048000000000000004,0.0014,0.005,-1.46,0.0,1.46,-3.79,0.0,3.79,-3.79,0.0,3.79
2020-08-07 22:30:00,-1.4052,0.0014,1.4052006974,0.0048000000000000004,0.0014,0.005,-1.4100000000000001,0.0,1.4100000000000001,-3.6,0.0,3.6,-3.6,0.0,3.6
2020-08-07 23:00:00,-1.3152,0.0014,1.3152007451,0.0048000000000000004,0.0014,0.005,-1.32,0.0,1.32,-3.44,0.0,3.44,-3.44,0.0,3.44
2020-08-07 23:30:00,-1.0852,0.0014,1.0852009031,0.0048000000000000004,0.0014,0.005,-1.09,0.0,1.09,-3.36,0.0,3.36,-3.36,0.0,3.36
2020-08-08 00:00:00,-0.9752000000000001,-0.8886000000000001,1.3193274802000001,0.0048000000000000004,0.0014,0.005,-0.98,-0.89,1.3238202295,-3.2800000000000002,0.0,3.2800000000000002,-3.2800000000000002,0.0,3.2800000000000002
2020-08-08 00:30:00,-0.9252,-0.8886000000000001,1.2828113657,0.0048000000000000004,0.0014,0.005,-0.93,-0.89,1.2872451204,-3.01,0.89,3.1388214349,-3.01,0.89,3.1388214349
2020-08-08 01:00:00,-0.8852000000000001,0.0014,0.8852011071,0.0048000000000000004,0.0014,0.005,-0.89,0.0,0.89,-3.01,0.0,3.01,-3.01,0.0,3.01
2020-08-08 01:30:00,-0.8852000000000001,0.0014,0.8852011071,0.0048000000000000004,0.0014,0.005,-0.89,0.0,0.89,-2.95,0.0,2.95,-2.95,0.0,2.95
2020-08-08 02:00:00,-0.8852000000000001,0.0014,0.8852011071,0.0048000000000000004,0.0014,0.005,-0.89,0.0,0.89,-2.92,0.0,2.92,-2.92,0.0,2.92
2020-08-08 02:30:00,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,-2.87,0.0,2.87,-2.87,0.0,2.87
2020-08-08 03:00:00,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,-2.9,0.0,2.9,-2.9,0.0,2.9
2020-08-08 03:30:00,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,-2.88,0.0,2.88,-2.88,0.0,2.88
2020-08-08 04:00:00,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,-2.7800000000000002,0.0,2.7800000000000002,-2.7800000000000002,0.0,2.7800000000000002
2020-08-08 04:30:00,-0.8852000000000001,0.0014,0.8852011071,0.0048000000000000004,0.0014,0.005,-0.89,0.0,0.89,-2.7800000000000002,0.0,2.7800000000000002,-2.7800000000000002,0.0,2.7800000000000002
2020-08-08 05:00:00,-0.8852000000000001,0.0014,0.8852011071,0.0048000000000000004,0.0014,0.005,-0.89,0.0,0.89,-2.7,0.0,2.7,-2.7,0.0,2.7
2020-08-08 05:30:00,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,-2.7,0.0,2.7,-2.7,0.0,2.7
2020-08-08 06:00:00,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,-2.5300000000000002,0.0,2.5300000000000002,-2.5300000000000002,0.0,2.5300000000000002
2020-08-08 06:30:00,-0.8852000000000001,0.0014,0.8852011071,0.0048000000000000004,0.0014,0.005,-0.89,0.0,0.89,-2.69,0.0,2.69,-2.69,0.0,2.69
2020-08-08 07:00:00,-0.8852000000000001,-0.8886000000000001,1.2542683126,0.0048000000000000004,0.0014,0.005,-0.89,-0.89,1.2586500704999999,-2.74,0.89,2.8809199919,-2.74,0.89,2.8809199919
2020-08-08 07:30:00,-0.8852000000000001,0.0014,0.8852011071,0.0048000000000000004,0.0014,0.005,-0.89,0.0,0.89,-3.01,0.89,3.1388214349,-3.01,0.89,3.1388214349
2020-08-08 08:00:00,-0.88424,0.00168,0.8842415959000001,0.00576,0.00168,0.006,-0.89,0.0,0.89,-3.13,0.0,3.13,-3.13,0.0,3.13
2020-08-08 08:30:00,-0.8746400000000001,0.0044800000000000005,0.8746514734,0.015360000000000002,0.0044800000000000005,0.016,-0.89,0.0,0.89,-3.3,0.0,3.3,-3.3,0.0,3.3
2020-08-08 09:00:00,-0.8477600000000001,0.012320000000000001,0.8478495149,0.04224000000000001,0.012320000000000001,0.044,-0.89,0.0,0.89,-3.6,0.0,3.6,-3.6,0.0,3.6
2020-08-08 09:30:00,-0.8285600000000001,0.017920000000000002,0.8287537632,0.06144000000000001,0.017920000000000002,0.064,-0.89,0.0,0.89,-3.8,0.0,3.8,-3.8,0.0,3.8
2020-08-08 10:00:00,-0.80744,0.02408,0.8077989849,0.08256000000000001,0.02408,0.08600000000000001,-0.89,0.0,0.89,-3.92,0.0,3.92,-3.92,0.0,3.92
2020-08-08 10:30:00,0.1008,0.029400000000000003,0.105,0.1008,0.029400000000000003,0.105,0.0,0.0,0.0,-4.14,0.0,4.14,-4.14,0.0,4.14
2020-08-08 11:00:00,0.10176,0.02968,0.106,0.10176,0.02968,0.106,0.0,0.0,0.0,-4.2,0.0,4.2,-4.2,0.0,4.2
2020-08-08 11:30:00,0.12288000000000002,0.035840000000000004,0.128,0.12288000000000002,0.035840000000000004,0.128,0.0,0.0,0.0,-4.37,0.0,4.37,-4.37,0.0,4.37
2020-08-08 12:00:00,0.12096000000000001,0.035280000000000006,0.126,0.12096000000000001,0.035280000000000006,0.126,0.0,0.0,0.0,-4.39,0.0,4.39,-4.39,0.0,4.39
2020-08-08 12:30:00,0.096,0.028,0.1,0.096,0.028,0.1,0.0,0.0,0.0,-4.6,0.0,4.6,-4.6,0.0,4.6
2020-08-08 13:00:00,-0.7901600000000001,0.029120000000000004,0.7906964019,0.09984000000000001,0.029120000000000004,0.10400000000000001,-0.89,0.0,0.89,-4.47,0.0,4.47,-4.47,0.0,4.47
2020-08-08 13:30:00,-0.80552,0.024640000000000002,0.8058967676000001,0.08448000000000001,0.024640000000000002,0.088,-0.89,0.0,0.89,-4.54,0.0,4.54,-4.54,0.0,4.54
2020-08-08 14:00:00,-0.81608,0.021560000000000003,0.8163647469,0.07392,0.021560000000000003,0.077,-0.89,0.0,0.89,-4.64,0.0,4.64,-4.64,0.0,4.64
2020-08-08 14:30:00,0.09888000000000001,0.02884,0.10300000000000001,0.09888000000000001,0.02884,0.10300000000000001,0.0,0.0,0.0,-4.34,0.0,4.34,-4.34,0.0,4.34
2020-08-08 15:00:00,0.12672,0.03696,0.132,0.12672,0.03696,0.132,0.0,0.0,0.0,-4.28,-0.89,4.3715557871,-4.28,-0.89,4.3715557871
2020-08-08 15:30:00,0.09504000000000001,0.02772,0.099,0.09504000000000001,0.02772,0.099,0.0,0.0,0.0,-4.28,0.0,4.28,-4.28,0.0,4.28
2020-08-08 16:00:00,0.07872000000000001,0.02296,0.082,0.07872000000000001,0.02296,0.082,0.0,0.0,0.0,-4.2,-0.89,4.293262163,-4.2,-0.89,4.293262163
2020-08-08 16:30:00,0.07776000000000001,0.022680000000000002,0.081,0.07776000000000001,0.022680000000000002,0.081,0.0,0.0,0.0,-4.17,0.0,4.17,-4.17,0.0,4.17
2020-08-08 17:00:00,-0.8324,0.016800000000000002,0.8325695166,0.057600000000000005,0.016800000000000002,0.06,-0.89,0.0,0.89,-4.08,0.0,4.08,-4.08,0.0,4.08
2020-08-08 17:30:00,-0.8448800000000001,0.013160000000000002,0.8449824850000001,0.04512,0.013160000000000002,0.047,-0.89,0.0,0.89,-3.99,0.0,3.99,-3.99,0.0,3.99
2020-08-08 18:00:00,-1.05176,0.00532,1.0517734547,0.018240000000000003,0.00532,0.019,-1.07,0.0,1.07,-3.92,-0.89,4.0197636746,-3.92,-0.89,4.0197636746
2020-08-08 18:30:00,-1.13464,0.0044800000000000005,1.1346488444,0.015360000000000002,0.0044800000000000005,0.016,-1.15,0.0,1.15,-3.85,0.0,3.85,-3.85,0.0,3.85
2020-08-08 19:00:00,-1.3104,0.0028,1.3104029914,0.009600000000000001,0.0028,0.01,-1.32,0.0,1.32,-3.7199999999999998,0.0,3.7199999999999998,-3.7199999999999998,0.0,3.7199999999999998
2020-08-08 19:30:00,-1.4552,0.0014,1.4552006734,0.0048000000000000004,0.0014,0.005,-1.46,0.0,1.46,-3.56,0.0,3.56,-3.56,0.0,3.56
2020-08-08 20:00:00,-1.4052,0.0014,1.4052006974,0.0048000000000000004,0.0014,0.005,-1.4100000000000001,0.0,1.4100000000000001,-3.38,0.0,3.38,-3.38,0.0,3.38
2020-08-08 20:30:00,-1.4552,0.0014,1.4552006734,0.0048000000000000004,0.0014,0.005,-1.46,0.0,1.46,-3.38,0.0,3.38,-3.38,0.0,3.38
2020-08-08 21:00:00,-1.43616,0.0011200000000000001,1.4361604367,0.0038400000000000005,0.0011200000000000001,0.004,-1.44,0.0,1.44,-3.42,0.0,3.42,-3.42,0.0,3.42
2020-08-08 21:30:00,-1.4152,0.0014,1.4152006925,0.0048000000000000004,0.0014,0.005,-1.42,0.0,1.42,-3.51,0.0,3.51,-3.51,0.0,3.51
2020-08-08 22:00:00,-1.3452,0.0014,1.3452007285,0.0048000000000000004,0.0014,0.005,-1.35,0.0,1.35,-3.39,0.0,3.39,-3.39,0.0,3.39
2020-08-08 22:30:00,-1.1952,0.0014,1.1952008199,0.0048000000000000004,0.0014,0.005,-1.2,0.0,1.2,-3.18,0.0,3.18,-3.18,0.0,3.18
2020-08-08 23:00:00,-0.9852000000000001,0.0014,0.9852009947,0.0048000000000000004,0.0014,0.005,-0.99,0.0,0.99,-3.06,0.0,3.06,-3.06,0.0,3.06
2020-08-08 23:30:00,-1.0152,0.0014,1.0152009653,0.0048000000000000004,0.0014,0.005,-1.02,0.0,1.02,-3.04,0.0,3.04,-3.04,0.0,3.04
2020-08-09 00:00:00,-0.8852000000000001,0.0014,0.8852011071,0.0048000000000000004,0.0014,0.005,-0.89,0.0,0.89,-2.89,0.0,2.89,-2.89,0.0,2.89
2020-08-09 00:30:00,-0.8852000000000001,0.0014,0.8852011071,0.0048000000000000004,0.0014,0.005,-0.89,0.0,0.89,-2.75,0.0,2.75,-2.75,0.0,2.75
2020-08-09 01:00:00,-0.8852000000000001,0.0014,0.8852011071,0.0048000000000000004,0.0014,0.005,-0.89,0.0,0.89,-2.75,0.0,2.75,-2.75,0.0,2.75
2020-08-09 01:30:00,-0.8852000000000001,0.0014,0.8852011071,0.0048000000000000004,0.0014,0.005,-0.89,0.0,0.89,-2.75,0.0,2.75,-2.75,0.0,2.75
2020-08-09 02:00:00,-0.8852000000000001,0.0014,0.8852011071,0.0048000000000000004,0.0014,0.005,-0.89,0.0,0.89,-2.77,0.0,2.77,-2.77,0.0,2.77
2020-08-09 02:30:00,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,-2.58,0.0,2.58,-2.58,0.0,2.58
2020-08-09 03:00:00,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,-2.54,0.0,2.54,-2.54,0.0,2.54
2020-08-09 03:30:00,0.0038400000000000005,0.0011200000000000001,0.004,0.0038400000000000005,0.0011200000000000001,0.004,0.0,0.0,0.0,-2.49,0.0,2.49,-2.49,0.0,2.49
2020-08-09 04:00:00,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,-2.56,0.0,2.56,-2.56,0.0,2.56
2020-08-09 04:30:00,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,-2.48,0.0,2.48,-2.48,0.0,2.48
2020-08-09 05:00:00,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,-2.54,0.0,2.54,-2.54,0.0,2.54
2020-08-09 05:30:00,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,-2.49,0.0,2.49,-2.49,0.0,2.49
2020-08-09 06:00:00,0.0038400000000000005,0.0011200000000000001,0.004,0.0038400000000000005,0.0011200000000000001,0.004,0.0,0.0,0.0,-2.46,0.0,2.46,-2.46,0.0,2.46
2020-08-09 06:30:00,0.0038400000000000005,0.0011200000000000001,0.004,0.0038400000000000005,0.0011200000000000001,0.004,0.0,0.0,0.0,-2.46,0.0,2.46,-2.46,0.0,2.46
2020-08-09 07:00:00,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,-2.48,0.0,2.48,-2.48,0.0,2.48
2020-08-09 07:30:00,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,-2.46,0.0,2.46,-2.46,0.0,2.46
2020-08-09 08:00:00,-0.8852000000000001,0.0014,0.8852011071,0.0048000000000000004,0.0014,0.005,-0.89,0.0,0.89,-2.59,0.0,2.59,-2.59,0.0,2.59
2020-08-09 08:30:00,-0.8852000000000001,0.0014,0.8852011071,0.0048000000000000004,0.0014,0.005,-0.89,0.0,0.89,-2.71,0.0,2.71,-2.71,0.0,2.71
2020-08-09 09:00:00,-0.8852000000000001,0.0014,0.8852011071,0.0048000000000000004,0.0014,0.005,-0.89,0.0,0.89,-2.76,0.89,2.8999482754,-2.76,0.89,2.8999482754
2020-08-09 09:30:00,-0.9261600000000001,-0.8888800000000001,1.2836977837,0.0038400000000000005,0.0011200000000000001,0.004,-0.93,-0.89,1.2872451204,-3.06,0.89,3.1868009037,-3.06,0.89,3.1868009037
2020-08-09 10:00:00,-1.03232,0.0022400000000000002,1.0323224303,0.007680000000000001,0.0022400000000000002,0.008,-1.04,0.0,1.04,-3.12,0.0,3.12,-3.12,0.0,3.12
2020-08-09 10:30:00,-1.05448,0.010360000000000001,1.054530891,0.03552,0.010360000000000001,0.037,-1.09,0.0,1.09,-3.26,0.0,3.26,-3.26,0.0,3.26
2020-08-09 11:00:00,-0.9024000000000001,0.016800000000000002,0.9025563694000001,0.057600000000000005,0.016800000000000002,0.06,-0.96,0.0,0.96,-3.49,0.0,3.49,-3.49,0.0,3.49
2020-08-09 11:30:00,0.08064,0.023520000000000003,0.084,0.08064,0.023520000000000003,0.084,0.0,0.0,0.0,-3.9,0.0,3.9,-3.9,0.0,3.9
2020-08-09 12:00:00,0.08736000000000001,0.025480000000000003,0.091,0.08736000000000001,0.025480000000000003,0.091,0.0,0.0,0.0,-4.12,0.0,4.12,-4.12,0.0,4.12
2020-08-09 12:30:00,-0.7853600000000001,0.9205200000000001,1.2100195866,0.10464000000000001,0.030520000000000002,0.109,-0.89,0.89,1.2586500704999999,-4.26,-0.89,4.3519765624,-4.26,-0.89,4.3519765624
2020-08-09 13:00:00,0.11904,0.03472,0.124,0.11904,0.03472,0.124,0.0,0.0,0.0,-4.22,0.0,4.22,-4.22,0.0,4.22
2020-08-09 13:30:00,0.13536,0.03948,0.14100000000000001,0.13536,0.03948,0.14100000000000001,0.0,0.0,0.0,-4.4,0.0,4.4,-4.4,0.0,4.4
2020-08-09 14:00:00,0.12864,0.037520000000000005,0.134,0.12864,0.037520000000000005,0.134,0.0,0.0,0.0,-4.4,0.0,4.4,-4.4,0.0,4.4
2020-08-09 14:30:00,0.11808,0.034440000000000005,0.123,0.11808,0.034440000000000005,0.123,0.0,0.0,0.0,-4.4,0.0,4.4,-4.4,0.0,4.4
2020-08-09 15:00:00,0.11424000000000001,0.03332,0.11900000000000001,0.11424000000000001,0.03332,0.11900000000000001,0.0,0.0,0.0,-4.33,0.0,4.33,-4.33,0.0,4.33
2020-08-09 15:30:00,0.11328,0.03304,0.11800000000000001,0.11328,0.03304,0.11800000000000001,0.0,0.0,0.0,-4.29,0.0,4.29,-4.29,0.0,4.29
2020-08-09 16:00:00,0.10176,0.02968,0.106,0.10176,0.02968,0.106,0.0,0.0,0.0,-4.29,0.0,4.29,-4.29,0.0,4.29
2020-08-09 16:30:00,0.09216,0.02688,0.096,0.09216,0.02688,0.096,0.0,0.0,0.0,-4.21,0.0,4.21,-4.21,0.0,4.21
2020-08-09 17:00:00,0.060480000000000006,0.017640000000000003,0.063,0.060480000000000006,0.017640000000000003,0.063,0.0,0.0,0.0,-4.09,0.0,4.09,-4.09,0.0,4.09
2020-08-09 17:30:00,-0.9481600000000001,-0.8748800000000001,1.2901249552,0.051840000000000004,0.015120000000000001,0.054,-1.0,-0.89,1.3386933928,-3.94,0.0,3.94,-3.94,0.0,3.94
2020-08-09 18:00:00,-1.27136,0.00252,1.2713624975,0.00864,0.00252,0.009000000000000001,-1.28,0.0,1.28,-3.73,0.0,3.73,-3.73,0.0,3.73
2020-08-09 18:30:00,-1.30752,-0.88636,1.5796336917,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-1.32,-0.89,1.5920113065,-3.62,0.89,3.7278009603999998,-3.62,0.89,3.7278009603999998
2020-08-09 19:00:00,-1.4452,0.0014,1.4452006781,0.0048000000000000004,0.0014,0.005,-1.45,0.0,1.45,-3.59,0.89,3.6986754386,-3.59,0.89,3.6986754386
2020-08-09 19:30:00,-1.4452,0.0014,1.4452006781,0.0048000000000000004,0.0014,0.005,-1.45,0.0,1.45,-3.56,0.89,3.6695640068,-3.56,0.89,3.6695640068
2020-08-09 20:00:00,-1.5051999999999999,0.0014,1.5052006511,0.0048000000000000004,0.0014,0.005,-1.51,0.0,1.51,-3.46,0.89,3.5726320829000002,-3.46,0.89,3.5726320829000002
2020-08-09 20:30:00,-1.4052,0.0014,1.4052006974,0.0048000000000000004,0.0014,0.005,-1.4100000000000001,0.0,1.4100000000000001,-3.35,0.0,3.35,-3.35,0.0,3.35
2020-08-09 21:00:00,-1.5552000000000001,0.0014,1.5552006300999999,0.0048000000000000004,0.0014,0.005,-1.56,0.0,1.56,-3.5,0.0,3.5,-3.5,0.0,3.5
2020-08-09 21:30:00,-1.4352,0.0014,1.4352006828000001,0.0048000000000000004,0.0014,0.005,-1.44,0.0,1.44,-3.5,0.0,3.5,-3.5,0.0,3.5
2020-08-09 22:00:00,-1.4052,0.0014,1.4052006974,0.0048000000000000004,0.0014,0.005,-1.4100000000000001,0.0,1.4100000000000001,-3.45,0.0,3.45,-3.45,0.0,3.45
2020-08-09 22:30:00,-1.2752,0.0014,1.2752007685,0.0048000000000000004,0.0014,0.005,-1.28,0.0,1.28,-3.3,0.0,3.3,-3.3,0.0,3.3
2020-08-09 23:00:00,-1.0752,0.0014,1.0752009115,0.0048000000000000004,0.0014,0.005,-1.08,0.0,1.08,-3.19,0.0,3.19,-3.19,0.0,3.19
2020-08-09 23:30:00,-0.9852000000000001,0.0014,0.9852009947,0.0048000000000000004,0.0014,0.005,-0.99,0.0,0.99,-3.19,0.0,3.19,-3.19,0.0,3.19
2020-08-10 00:00:00,-0.8952,0.0014,0.8952010947,0.0048000000000000004,0.0014,0.005,-0.9,0.0,0.9,-3.02,0.0,3.02,-3.02,0.0,3.02
2020-08-10 00:30:00,-0.8952,0.0014,0.8952010947,0.0048000000000000004,0.0014,0.005,-0.9,0.0,0.9,-2.87,0.0,2.87,-2.87,0.0,2.87
2020-08-10 01:00:00,-0.8952,0.0014,0.8952010947,0.0048000000000000004,0.0014,0.005,-0.9,0.0,0.9,-2.84,0.0,2.84,-2.84,0.0,2.84
2020-08-10 01:30:00,-0.8952,0.0014,0.8952010947,0.0048000000000000004,0.0014,0.005,-0.9,0.0,0.9,-2.7800000000000002,0.0,2.7800000000000002,-2.7800000000000002,0.0,2.7800000000000002
2020-08-10 02:00:00,-0.8952,0.0014,0.8952010947,0.0048000000000000004,0.0014,0.005,-0.9,0.0,0.9,-2.75,0.0,2.75,-2.75,0.0,2.75
2020-08-10 02:30:00,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,-2.67,0.0,2.67,-2.67,0.0,2.67
2020-08-10 03:00:00,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,-2.59,0.0,2.59,-2.59,0.0,2.59
2020-08-10 03:30:00,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,-2.56,0.0,2.56,-2.56,0.0,2.56
2020-08-10 04:00:00,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,-2.6,0.0,2.6,-2.6,0.0,2.6
2020-08-10 04:30:00,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,-2.6,0.0,2.6,-2.6,0.0,2.6
2020-08-10 05:00:00,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,-2.6,0.0,2.6,-2.6,0.0,2.6
2020-08-10 05:30:00,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,-2.64,0.0,2.64,-2.64,0.0,2.64
2020-08-10 06:00:00,0.0038400000000000005,0.0011200000000000001,0.004,0.0038400000000000005,0.0011200000000000001,0.004,0.0,0.0,0.0,-2.5300000000000002,0.0,2.5300000000000002,-2.5300000000000002,0.0,2.5300000000000002
2020-08-10 06:30:00,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,-2.67,0.89,2.8144271175,-2.67,0.89,2.8144271175
2020-08-10 07:00:00,-0.8852000000000001,0.0014,0.8852011071,0.0048000000000000004,0.0014,0.005,-0.89,0.0,0.89,-2.87,0.0,2.87,-2.87,0.0,2.87
2020-08-10 07:30:00,-0.8852000000000001,1.1014,1.4130325545,0.0048000000000000004,0.0014,0.005,-0.89,1.1,1.4149558297,-2.98,-0.9,3.1129407318,-2.98,-0.9,3.1129407318
2020-08-10 08:00:00,-0.88424,0.00168,0.8842415959000001,0.00576,0.00168,0.006,-0.89,0.0,0.89,-3.26,0.0,3.26,-3.26,0.0,3.26
2020-08-10 08:30:00,-0.88136,0.00252,0.8813636026,0.00864,0.00252,0.009000000000000001,-0.89,0.0,0.89,-3.56,0.0,3.56,-3.56,0.0,3.56
2020-08-10 09:00:00,-0.9023200000000001,0.0022400000000000002,0.9023227804,0.007680000000000001,0.0022400000000000002,0.008,-0.91,0.0,0.91,-3.63,0.0,3.63,-3.63,0.0,3.63
2020-08-10 09:30:00,-0.8831200000000001,0.007840000000000001,0.8831547996,0.02688,0.007840000000000001,0.028,-0.91,0.0,0.91,-3.69,0.0,3.69,-3.69,0.0,3.69
2020-08-10 10:00:00,-0.83816,0.015120000000000001,0.8382963676,0.051840000000000004,0.015120000000000001,0.054,-0.89,0.0,0.89,-3.87,0.0,3.87,-3.87,0.0,3.87
