Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532034,Hafod Road Ponthir,2023-06-09T19:40:00.000+00:00,busbar,,L2 Active Power,kW,22.83
532034,Hafod Road Ponthir,2023-06-09T19:40:00.000+00:00,busbar,,L1 Active Power,kW,28.81
532034,Hafod Road Ponthir,2023-06-09T19:40:00.000+00:00,busbar,,N Current (RMS),A,65.2
532034,Hafod Road Ponthir,2023-06-09T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,120.3
532034,Hafod Road Ponthir,2023-06-09T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,98.4
532034,Hafod Road Ponthir,2023-06-09T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,124.3
532034,Hafod Road Ponthir,2023-06-09T19:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.44
532034,Hafod Road Ponthir,2023-06-09T19:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.16
532034,Hafod Road Ponthir,2023-06-09T19:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.18
532034,Hafod Road Ponthir,2023-06-09T19:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.78
532034,Hafod Road Ponthir,2023-06-09T19:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.65
532034,Hafod Road Ponthir,2023-06-09T19:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.95
532034,Hafod Road Ponthir,2023-06-09T19:30:00.000+00:00,feeder,40.0,N Current (RMS),A,6.1
532034,Hafod Road Ponthir,2023-06-09T19:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,4.4
532034,Hafod Road Ponthir,2023-06-09T19:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,7.3
532034,Hafod Road Ponthir,2023-06-09T19:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,4.3
532034,Hafod Road Ponthir,2023-06-09T19:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.35
532034,Hafod Road Ponthir,2023-06-09T19:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.19
532034,Hafod Road Ponthir,2023-06-09T19:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.55
532034,Hafod Road Ponthir,2023-06-09T19:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.93
532034,Hafod Road Ponthir,2023-06-09T19:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.02
532034,Hafod Road Ponthir,2023-06-09T19:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.37
532034,Hafod Road Ponthir,2023-06-09T19:30:00.000+00:00,feeder,30.0,N Current (RMS),A,13.0
532034,Hafod Road Ponthir,2023-06-09T19:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,4.5
532034,Hafod Road Ponthir,2023-06-09T19:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,17.6
532034,Hafod Road Ponthir,2023-06-09T19:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,11.0
532034,Hafod Road Ponthir,2023-06-09T19:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.55
532034,Hafod Road Ponthir,2023-06-09T19:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.81
532034,Hafod Road Ponthir,2023-06-09T19:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.84
532034,Hafod Road Ponthir,2023-06-09T19:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,12.17
532034,Hafod Road Ponthir,2023-06-09T19:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.71
532034,Hafod Road Ponthir,2023-06-09T19:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,13.14
532034,Hafod Road Ponthir,2023-06-09T19:30:00.000+00:00,feeder,20.0,N Current (RMS),A,35.8
532034,Hafod Road Ponthir,2023-06-09T19:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,52.9
532034,Hafod Road Ponthir,2023-06-09T19:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,42.8
532034,Hafod Road Ponthir,2023-06-09T19:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,60.6
532034,Hafod Road Ponthir,2023-06-09T19:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.51
532034,Hafod Road Ponthir,2023-06-09T19:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.88
532034,Hafod Road Ponthir,2023-06-09T19:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.51
532034,Hafod Road Ponthir,2023-06-09T19:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.2
532034,Hafod Road Ponthir,2023-06-09T19:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,11.01
532034,Hafod Road Ponthir,2023-06-09T19:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,13.47
532034,Hafod Road Ponthir,2023-06-09T19:30:00.000+00:00,feeder,10.0,N Current (RMS),A,36.8
532034,Hafod Road Ponthir,2023-06-09T19:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,31.2
532034,Hafod Road Ponthir,2023-06-09T19:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,47.2
532034,Hafod Road Ponthir,2023-06-09T19:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,57.6
532034,Hafod Road Ponthir,2023-06-09T19:30:00.000+00:00,transformer,,Temperature,C,36.9
532034,Hafod Road Ponthir,2023-06-09T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
532034,Hafod Road Ponthir,2023-06-09T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.92
532034,Hafod Road Ponthir,2023-06-09T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.05
532034,Hafod Road Ponthir,2023-06-09T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.4
532034,Hafod Road Ponthir,2023-06-09T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
532034,Hafod Road Ponthir,2023-06-09T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.91
532034,Hafod Road Ponthir,2023-06-09T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.86
532034,Hafod Road Ponthir,2023-06-09T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.04
532034,Hafod Road Ponthir,2023-06-09T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.05
532034,Hafod Road Ponthir,2023-06-09T19:30:00.000+00:00,busbar,,L3 Active Power,kW,21.08
532034,Hafod Road Ponthir,2023-06-09T19:30:00.000+00:00,busbar,,L2 Active Power,kW,26.4
532034,Hafod Road Ponthir,2023-06-09T19:30:00.000+00:00,busbar,,L1 Active Power,kW,29.93
532034,Hafod Road Ponthir,2023-06-09T19:30:00.000+00:00,busbar,,N Current (RMS),A,66.0
532034,Hafod Road Ponthir,2023-06-09T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,91.6
532034,Hafod Road Ponthir,2023-06-09T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,113.9
532034,Hafod Road Ponthir,2023-06-09T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,129.4
532034,Hafod Road Ponthir,2023-06-09T19:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.32
532034,Hafod Road Ponthir,2023-06-09T19:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.17
532034,Hafod Road Ponthir,2023-06-09T19:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.3
532034,Hafod Road Ponthir,2023-06-09T19:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.49
532034,Hafod Road Ponthir,2023-06-09T19:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.56
532034,Hafod Road Ponthir,2023-06-09T19:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.75
532034,Hafod Road Ponthir,2023-06-09T19:20:00.000+00:00,feeder,40.0,N Current (RMS),A,10.4
532034,Hafod Road Ponthir,2023-06-09T19:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,12.9
532034,Hafod Road Ponthir,2023-06-09T19:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,6.9
532034,Hafod Road Ponthir,2023-06-09T19:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,3.6
532034,Hafod Road Ponthir,2023-06-09T19:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.43
532034,Hafod Road Ponthir,2023-06-09T19:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.6
532034,Hafod Road Ponthir,2023-06-09T19:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.38
532034,Hafod Road Ponthir,2023-06-09T19:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.87
532034,Hafod Road Ponthir,2023-06-09T19:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.33
532034,Hafod Road Ponthir,2023-06-09T19:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.21
532034,Hafod Road Ponthir,2023-06-09T19:20:00.000+00:00,feeder,30.0,N Current (RMS),A,13.3
532034,Hafod Road Ponthir,2023-06-09T19:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,8.8
532034,Hafod Road Ponthir,2023-06-09T19:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,18.9
532034,Hafod Road Ponthir,2023-06-09T19:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,9.9
532034,Hafod Road Ponthir,2023-06-09T19:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.53
532034,Hafod Road Ponthir,2023-06-09T19:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.28
532034,Hafod Road Ponthir,2023-06-09T19:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.28
532034,Hafod Road Ponthir,2023-06-09T19:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,11.31
532034,Hafod Road Ponthir,2023-06-09T19:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,10.03
532034,Hafod Road Ponthir,2023-06-09T19:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,11.45
532034,Hafod Road Ponthir,2023-06-09T19:20:00.000+00:00,feeder,20.0,N Current (RMS),A,31.9
532034,Hafod Road Ponthir,2023-06-09T19:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,49.1
532034,Hafod Road Ponthir,2023-06-09T19:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,43.7
532034,Hafod Road Ponthir,2023-06-09T19:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,52.3
532034,Hafod Road Ponthir,2023-06-09T19:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.37
532034,Hafod Road Ponthir,2023-06-09T19:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.74
532034,Hafod Road Ponthir,2023-06-09T19:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,2.15
532034,Hafod Road Ponthir,2023-06-09T19:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.91
532034,Hafod Road Ponthir,2023-06-09T19:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.87
532034,Hafod Road Ponthir,2023-06-09T19:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,16.95
532034,Hafod Road Ponthir,2023-06-09T19:20:00.000+00:00,feeder,10.0,N Current (RMS),A,47.7
532034,Hafod Road Ponthir,2023-06-09T19:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,33.7
532034,Hafod Road Ponthir,2023-06-09T19:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,34.8
532034,Hafod Road Ponthir,2023-06-09T19:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,72.2
532034,Hafod Road Ponthir,2023-06-09T19:20:00.000+00:00,transformer,,Temperature,C,36.9
532034,Hafod Road Ponthir,2023-06-09T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
532034,Hafod Road Ponthir,2023-06-09T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.58
532034,Hafod Road Ponthir,2023-06-09T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
532034,Hafod Road Ponthir,2023-06-09T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.24
532034,Hafod Road Ponthir,2023-06-09T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
532034,Hafod Road Ponthir,2023-06-09T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.47
532034,Hafod Road Ponthir,2023-06-09T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.64
532034,Hafod Road Ponthir,2023-06-09T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.8
532034,Hafod Road Ponthir,2023-06-09T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.81
532034,Hafod Road Ponthir,2023-06-09T19:20:00.000+00:00,busbar,,L3 Active Power,kW,23.57
532034,Hafod Road Ponthir,2023-06-09T19:20:00.000+00:00,busbar,,L2 Active Power,kW,23.78
532034,Hafod Road Ponthir,2023-06-09T19:20:00.000+00:00,busbar,,L1 Active Power,kW,31.36
532034,Hafod Road Ponthir,2023-06-09T19:20:00.000+00:00,busbar,,N Current (RMS),A,66.1
532034,Hafod Road Ponthir,2023-06-09T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,100.6
532034,Hafod Road Ponthir,2023-06-09T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,102.3
532034,Hafod Road Ponthir,2023-06-09T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,133.5
532034,Hafod Road Ponthir,2023-06-09T19:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.26
532034,Hafod Road Ponthir,2023-06-09T19:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.84
532034,Hafod Road Ponthir,2023-06-09T19:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.28
532034,Hafod Road Ponthir,2023-06-09T19:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.4
532034,Hafod Road Ponthir,2023-06-09T19:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.81
532034,Hafod Road Ponthir,2023-06-09T19:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.68
532034,Hafod Road Ponthir,2023-06-09T19:10:00.000+00:00,feeder,40.0,N Current (RMS),A,12.8
532034,Hafod Road Ponthir,2023-06-09T19:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,16.4
532034,Hafod Road Ponthir,2023-06-09T19:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,13.0
532034,Hafod Road Ponthir,2023-06-09T19:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,3.4
532034,Hafod Road Ponthir,2023-06-09T19:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.38
532034,Hafod Road Ponthir,2023-06-09T19:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.01
532034,Hafod Road Ponthir,2023-06-09T19:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.02
532034,Hafod Road Ponthir,2023-06-09T19:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.01
532034,Hafod Road Ponthir,2023-06-09T19:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.27
532034,Hafod Road Ponthir,2023-06-09T19:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.08
532034,Hafod Road Ponthir,2023-06-09T19:10:00.000+00:00,feeder,30.0,N Current (RMS),A,19.3
532034,Hafod Road Ponthir,2023-06-09T19:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,5.3
532034,Hafod Road Ponthir,2023-06-09T19:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,22.8
532034,Hafod Road Ponthir,2023-06-09T19:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,14.0
532034,Hafod Road Ponthir,2023-06-09T19:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.63
532034,Hafod Road Ponthir,2023-06-09T19:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.13
532034,Hafod Road Ponthir,2023-06-09T19:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.07
532034,Hafod Road Ponthir,2023-06-09T19:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,10.01
532034,Hafod Road Ponthir,2023-06-09T19:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,12.14
532034,Hafod Road Ponthir,2023-06-09T19:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,12.25
532034,Hafod Road Ponthir,2023-06-09T19:10:00.000+00:00,feeder,20.0,N Current (RMS),A,30.4
532034,Hafod Road Ponthir,2023-06-09T19:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,44.1
532034,Hafod Road Ponthir,2023-06-09T19:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,52.4
532034,Hafod Road Ponthir,2023-06-09T19:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,56.0
532034,Hafod Road Ponthir,2023-06-09T19:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.22
532034,Hafod Road Ponthir,2023-06-09T19:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.71
532034,Hafod Road Ponthir,2023-06-09T19:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.85
532034,Hafod Road Ponthir,2023-06-09T19:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.86
532034,Hafod Road Ponthir,2023-06-09T19:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.73
532034,Hafod Road Ponthir,2023-06-09T19:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,16.31
532034,Hafod Road Ponthir,2023-06-09T19:10:00.000+00:00,feeder,10.0,N Current (RMS),A,51.3
532034,Hafod Road Ponthir,2023-06-09T19:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,25.7
532034,Hafod Road Ponthir,2023-06-09T19:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,29.9
532034,Hafod Road Ponthir,2023-06-09T19:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,69.4
532034,Hafod Road Ponthir,2023-06-09T19:10:00.000+00:00,transformer,,Temperature,C,36.9
532034,Hafod Road Ponthir,2023-06-09T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
532034,Hafod Road Ponthir,2023-06-09T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.68
532034,Hafod Road Ponthir,2023-06-09T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
532034,Hafod Road Ponthir,2023-06-09T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.31
532034,Hafod Road Ponthir,2023-06-09T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
532034,Hafod Road Ponthir,2023-06-09T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.62
532034,Hafod Road Ponthir,2023-06-09T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.49
532034,Hafod Road Ponthir,2023-06-09T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.67
532034,Hafod Road Ponthir,2023-06-09T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.52
532034,Hafod Road Ponthir,2023-06-09T19:10:00.000+00:00,busbar,,L3 Active Power,kW,20.29
532034,Hafod Road Ponthir,2023-06-09T19:10:00.000+00:00,busbar,,L2 Active Power,kW,26.95
532034,Hafod Road Ponthir,2023-06-09T19:10:00.000+00:00,busbar,,L1 Active Power,kW,32.33
532034,Hafod Road Ponthir,2023-06-09T19:10:00.000+00:00,busbar,,N Current (RMS),A,75.2
532034,Hafod Road Ponthir,2023-06-09T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,87.9
532034,Hafod Road Ponthir,2023-06-09T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,115.5
532034,Hafod Road Ponthir,2023-06-09T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,138.3
532034,Hafod Road Ponthir,2023-06-09T19:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.32
532034,Hafod Road Ponthir,2023-06-09T19:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.76
532034,Hafod Road Ponthir,2023-06-09T19:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.11
532034,Hafod Road Ponthir,2023-06-09T19:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.89
532034,Hafod Road Ponthir,2023-06-09T19:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.6
532034,Hafod Road Ponthir,2023-06-09T19:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.75
532034,Hafod Road Ponthir,2023-06-09T19:00:00.000+00:00,feeder,40.0,N Current (RMS),A,13.3
532034,Hafod Road Ponthir,2023-06-09T19:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,9.2
532034,Hafod Road Ponthir,2023-06-09T19:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,16.3
532034,Hafod Road Ponthir,2023-06-09T19:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,3.4
532034,Hafod Road Ponthir,2023-06-09T19:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.29
532034,Hafod Road Ponthir,2023-06-09T19:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.11
532034,Hafod Road Ponthir,2023-06-09T19:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.17
532034,Hafod Road Ponthir,2023-06-09T19:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.93
532034,Hafod Road Ponthir,2023-06-09T19:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.78
532034,Hafod Road Ponthir,2023-06-09T19:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.26
532034,Hafod Road Ponthir,2023-06-09T19:00:00.000+00:00,feeder,30.0,N Current (RMS),A,21.0
532034,Hafod Road Ponthir,2023-06-09T19:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,4.5
532034,Hafod Road Ponthir,2023-06-09T19:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,25.0
532034,Hafod Road Ponthir,2023-06-09T19:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,11.2
532034,Hafod Road Ponthir,2023-06-09T19:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.86
532034,Hafod Road Ponthir,2023-06-09T19:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.2
532034,Hafod Road Ponthir,2023-06-09T19:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.74
532034,Hafod Road Ponthir,2023-06-09T19:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,15.9
532034,Hafod Road Ponthir,2023-06-09T19:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,13.61
532034,Hafod Road Ponthir,2023-06-09T19:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,10.83
532034,Hafod Road Ponthir,2023-06-09T19:00:00.000+00:00,feeder,20.0,N Current (RMS),A,42.4
532034,Hafod Road Ponthir,2023-06-09T19:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,70.0
532034,Hafod Road Ponthir,2023-06-09T19:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,58.6
532034,Hafod Road Ponthir,2023-06-09T19:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,51.0
532034,Hafod Road Ponthir,2023-06-09T19:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.07
532034,Hafod Road Ponthir,2023-06-09T19:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.58
532034,Hafod Road Ponthir,2023-06-09T19:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.19
532034,Hafod Road Ponthir,2023-06-09T19:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.83
532034,Hafod Road Ponthir,2023-06-09T19:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.0
532034,Hafod Road Ponthir,2023-06-09T19:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,19.36
532034,Hafod Road Ponthir,2023-06-09T19:00:00.000+00:00,feeder,10.0,N Current (RMS),A,60.1
532034,Hafod Road Ponthir,2023-06-09T19:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,29.9
532034,Hafod Road Ponthir,2023-06-09T19:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,31.0
532034,Hafod Road Ponthir,2023-06-09T19:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,81.6
532034,Hafod Road Ponthir,2023-06-09T19:00:00.000+00:00,transformer,,Temperature,C,36.9
532034,Hafod Road Ponthir,2023-06-09T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
532034,Hafod Road Ponthir,2023-06-09T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.23
532034,Hafod Road Ponthir,2023-06-09T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
532034,Hafod Road Ponthir,2023-06-09T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.81
532034,Hafod Road Ponthir,2023-06-09T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
532034,Hafod Road Ponthir,2023-06-09T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.46
532034,Hafod Road Ponthir,2023-06-09T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.54
532034,Hafod Road Ponthir,2023-06-09T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.65
532034,Hafod Road Ponthir,2023-06-09T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.83
532034,Hafod Road Ponthir,2023-06-09T19:00:00.000+00:00,busbar,,L3 Active Power,kW,25.55
532034,Hafod Road Ponthir,2023-06-09T19:00:00.000+00:00,busbar,,L2 Active Power,kW,30.0
532034,Hafod Road Ponthir,2023-06-09T19:00:00.000+00:00,busbar,,L1 Active Power,kW,33.19
532034,Hafod Road Ponthir,2023-06-09T19:00:00.000+00:00,busbar,,N Current (RMS),A,66.5
532034,Hafod Road Ponthir,2023-06-09T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,110.4
532034,Hafod Road Ponthir,2023-06-09T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,128.0
532034,Hafod Road Ponthir,2023-06-09T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,141.7
532034,Hafod Road Ponthir,2023-06-09T18:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.39
532034,Hafod Road Ponthir,2023-06-09T18:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.56
532034,Hafod Road Ponthir,2023-06-09T18:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.03
532034,Hafod Road Ponthir,2023-06-09T18:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.63
532034,Hafod Road Ponthir,2023-06-09T18:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.0
532034,Hafod Road Ponthir,2023-06-09T18:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.85
532034,Hafod Road Ponthir,2023-06-09T18:50:00.000+00:00,feeder,40.0,N Current (RMS),A,10.9
532034,Hafod Road Ponthir,2023-06-09T18:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,8.3
