Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
332923,Staple Close,2024-01-14T13:10:00.000+00:00,busbar,,L3 Voltage (Max),V,245.77
332923,Staple Close,2024-01-14T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.03
332923,Staple Close,2024-01-14T13:10:00.000+00:00,busbar,,L2 Voltage (Min),V,243.88
332923,Staple Close,2024-01-14T13:10:00.000+00:00,busbar,,L2 Voltage (Max),V,246.02
332923,Staple Close,2024-01-14T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.19
332923,Staple Close,2024-01-14T13:10:00.000+00:00,busbar,,L1 Voltage (Min),V,243.86
332923,Staple Close,2024-01-14T13:10:00.000+00:00,busbar,,L1 Voltage (Max),V,245.41
332923,Staple Close,2024-01-14T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.73
332923,Staple Close,2024-01-14T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
332923,Staple Close,2024-01-14T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.0
332923,Staple Close,2024-01-14T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
332923,Staple Close,2024-01-14T13:10:00.000+00:00,busbar,,L3 Active Power,kW,47.0
332923,Staple Close,2024-01-14T13:10:00.000+00:00,busbar,,L2 Active Power,kW,64.0
332923,Staple Close,2024-01-14T13:10:00.000+00:00,busbar,,L1 Active Power,kW,56.0
332923,Staple Close,2024-01-14T13:10:00.000+00:00,busbar,,N Current (Min),A,74.38
332923,Staple Close,2024-01-14T13:10:00.000+00:00,busbar,,N Current (Max),A,141.38
332923,Staple Close,2024-01-14T13:10:00.000+00:00,busbar,,N Current (RMS),A,104.12
332923,Staple Close,2024-01-14T13:10:00.000+00:00,busbar,,L3 Current (Min),A,164.38
332923,Staple Close,2024-01-14T13:10:00.000+00:00,busbar,,L3 Current (Max),A,236.12
332923,Staple Close,2024-01-14T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,195.0
332923,Staple Close,2024-01-14T13:10:00.000+00:00,busbar,,L2 Current (Min),A,209.88
332923,Staple Close,2024-01-14T13:10:00.000+00:00,busbar,,L2 Current (Max),A,335.0
332923,Staple Close,2024-01-14T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,265.25
332923,Staple Close,2024-01-14T13:10:00.000+00:00,busbar,,L1 Current (Min),A,178.62
332923,Staple Close,2024-01-14T13:10:00.000+00:00,busbar,,L1 Current (Max),A,268.75
332923,Staple Close,2024-01-14T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,232.25
332923,Staple Close,2024-01-14T13:10:00.000+00:00,transformer,,Temperature,C,0.0
332923,Staple Close,2024-01-14T13:10:00.000+00:00,ambient,,Temperature,C,0.0
332923,Staple Close,2024-01-14T13:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
332923,Staple Close,2024-01-14T13:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-3.19
332923,Staple Close,2024-01-14T13:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
332923,Staple Close,2024-01-14T13:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-5.88
332923,Staple Close,2024-01-14T13:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
332923,Staple Close,2024-01-14T13:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-5.44
332923,Staple Close,2024-01-14T13:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
332923,Staple Close,2024-01-14T13:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
332923,Staple Close,2024-01-14T13:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
332923,Staple Close,2024-01-14T13:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98953
332923,Staple Close,2024-01-14T13:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98672
332923,Staple Close,2024-01-14T13:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.95618
332923,Staple Close,2024-01-14T13:00:00.000+00:00,feeder,2,L3 Active Power,kW,21.0
332923,Staple Close,2024-01-14T13:00:00.000+00:00,feeder,2,L2 Active Power,kW,22.0
332923,Staple Close,2024-01-14T13:00:00.000+00:00,feeder,2,L1 Active Power,kW,9.0
332923,Staple Close,2024-01-14T13:00:00.000+00:00,feeder,2,N Current (Min),A,28.88
332923,Staple Close,2024-01-14T13:00:00.000+00:00,feeder,2,N Current (Max),A,120.0
332923,Staple Close,2024-01-14T13:00:00.000+00:00,feeder,2,N Current (RMS),A,56.25
332923,Staple Close,2024-01-14T13:00:00.000+00:00,feeder,2,L3 Current (Min),A,67.12
332923,Staple Close,2024-01-14T13:00:00.000+00:00,feeder,2,L3 Current (Max),A,107.38
332923,Staple Close,2024-01-14T13:00:00.000+00:00,feeder,2,L3 Current (RMS),A,85.25
332923,Staple Close,2024-01-14T13:00:00.000+00:00,feeder,2,L2 Current (Min),A,60.62
332923,Staple Close,2024-01-14T13:00:00.000+00:00,feeder,2,L2 Current (Max),A,150.38
332923,Staple Close,2024-01-14T13:00:00.000+00:00,feeder,2,L2 Current (RMS),A,92.12
332923,Staple Close,2024-01-14T13:00:00.000+00:00,feeder,2,L1 Current (Min),A,28.12
332923,Staple Close,2024-01-14T13:00:00.000+00:00,feeder,2,L1 Current (Max),A,52.25
332923,Staple Close,2024-01-14T13:00:00.000+00:00,feeder,2,L1 Current (RMS),A,37.38
332923,Staple Close,2024-01-14T13:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
332923,Staple Close,2024-01-14T13:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-5.44
332923,Staple Close,2024-01-14T13:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
332923,Staple Close,2024-01-14T13:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-8.81
332923,Staple Close,2024-01-14T13:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
332923,Staple Close,2024-01-14T13:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-3.75
332923,Staple Close,2024-01-14T13:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
332923,Staple Close,2024-01-14T13:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-5.0
332923,Staple Close,2024-01-14T13:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.0
332923,Staple Close,2024-01-14T13:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98343
332923,Staple Close,2024-01-14T13:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97476
332923,Staple Close,2024-01-14T13:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98816
332923,Staple Close,2024-01-14T13:00:00.000+00:00,feeder,1,L3 Active Power,kW,32.0
332923,Staple Close,2024-01-14T13:00:00.000+00:00,feeder,1,L2 Active Power,kW,38.0
332923,Staple Close,2024-01-14T13:00:00.000+00:00,feeder,1,L1 Active Power,kW,43.0
332923,Staple Close,2024-01-14T13:00:00.000+00:00,feeder,1,N Current (Min),A,123.5
332923,Staple Close,2024-01-14T13:00:00.000+00:00,feeder,1,N Current (Max),A,79.62
332923,Staple Close,2024-01-14T13:00:00.000+00:00,feeder,1,L3 Current (Min),A,88.62
332923,Staple Close,2024-01-14T13:00:00.000+00:00,feeder,1,L3 Current (Max),A,180.38
332923,Staple Close,2024-01-14T13:00:00.000+00:00,feeder,1,L3 Current (RMS),A,132.0
332923,Staple Close,2024-01-14T13:00:00.000+00:00,feeder,1,L2 Current (Min),A,111.62
332923,Staple Close,2024-01-14T13:00:00.000+00:00,feeder,1,L2 Current (Max),A,211.12
332923,Staple Close,2024-01-14T13:00:00.000+00:00,feeder,1,L2 Current (RMS),A,160.25
332923,Staple Close,2024-01-14T13:00:00.000+00:00,feeder,1,L1 Current (Min),A,133.12
332923,Staple Close,2024-01-14T13:00:00.000+00:00,feeder,1,L1 Current (Max),A,221.38
332923,Staple Close,2024-01-14T13:00:00.000+00:00,feeder,1,L1 Current (RMS),A,179.38
332923,Staple Close,2024-01-14T13:00:00.000+00:00,busbar,,L3 Voltage (Min),V,244.02
332923,Staple Close,2024-01-14T13:00:00.000+00:00,busbar,,L3 Voltage (Max),V,245.23
332923,Staple Close,2024-01-14T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.64
332923,Staple Close,2024-01-14T13:00:00.000+00:00,busbar,,L2 Voltage (Min),V,244.2
332923,Staple Close,2024-01-14T13:00:00.000+00:00,busbar,,L2 Voltage (Max),V,245.59
332923,Staple Close,2024-01-14T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.98
332923,Staple Close,2024-01-14T13:00:00.000+00:00,busbar,,L1 Voltage (Min),V,244.23
332923,Staple Close,2024-01-14T13:00:00.000+00:00,busbar,,L1 Voltage (Max),V,245.3
332923,Staple Close,2024-01-14T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.73
332923,Staple Close,2024-01-14T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
332923,Staple Close,2024-01-14T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.0
332923,Staple Close,2024-01-14T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
332923,Staple Close,2024-01-14T13:00:00.000+00:00,busbar,,L3 Active Power,kW,52.0
332923,Staple Close,2024-01-14T13:00:00.000+00:00,busbar,,L2 Active Power,kW,61.0
332923,Staple Close,2024-01-14T13:00:00.000+00:00,busbar,,L1 Active Power,kW,52.0
332923,Staple Close,2024-01-14T13:00:00.000+00:00,busbar,,N Current (Min),A,74.62
332923,Staple Close,2024-01-14T13:00:00.000+00:00,busbar,,N Current (Max),A,135.25
332923,Staple Close,2024-01-14T13:00:00.000+00:00,busbar,,N Current (RMS),A,92.75
332923,Staple Close,2024-01-14T13:00:00.000+00:00,busbar,,L3 Current (Min),A,181.0
332923,Staple Close,2024-01-14T13:00:00.000+00:00,busbar,,L3 Current (Max),A,258.0
332923,Staple Close,2024-01-14T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,217.12
332923,Staple Close,2024-01-14T13:00:00.000+00:00,busbar,,L2 Current (Min),A,190.12
332923,Staple Close,2024-01-14T13:00:00.000+00:00,busbar,,L2 Current (Max),A,320.75
332923,Staple Close,2024-01-14T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,252.12
332923,Staple Close,2024-01-14T13:00:00.000+00:00,busbar,,L1 Current (Min),A,167.0
332923,Staple Close,2024-01-14T13:00:00.000+00:00,busbar,,L1 Current (Max),A,260.88
332923,Staple Close,2024-01-14T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,216.5
332923,Staple Close,2024-01-14T13:00:00.000+00:00,transformer,,Temperature,C,0.0
332923,Staple Close,2024-01-14T13:00:00.000+00:00,ambient,,Temperature,C,0.0
332923,Staple Close,2024-01-14T12:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
332923,Staple Close,2024-01-14T12:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-1.12
332923,Staple Close,2024-01-14T12:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
332923,Staple Close,2024-01-14T12:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-2.25
332923,Staple Close,2024-01-14T12:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
332923,Staple Close,2024-01-14T12:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-7.87
332923,Staple Close,2024-01-14T12:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
332923,Staple Close,2024-01-14T12:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
332923,Staple Close,2024-01-14T12:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
332923,Staple Close,2024-01-14T12:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98834
332923,Staple Close,2024-01-14T12:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99173
332923,Staple Close,2024-01-14T12:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.96213
332923,Staple Close,2024-01-14T12:50:00.000+00:00,feeder,2,L3 Active Power,kW,19.0
332923,Staple Close,2024-01-14T12:50:00.000+00:00,feeder,2,L2 Active Power,kW,22.0
332923,Staple Close,2024-01-14T12:50:00.000+00:00,feeder,2,L1 Active Power,kW,9.0
332923,Staple Close,2024-01-14T12:50:00.000+00:00,feeder,2,N Current (Min),A,27.75
332923,Staple Close,2024-01-14T12:50:00.000+00:00,feeder,2,N Current (Max),A,94.38
332923,Staple Close,2024-01-14T12:50:00.000+00:00,feeder,2,N Current (RMS),A,53.75
332923,Staple Close,2024-01-14T12:50:00.000+00:00,feeder,2,L3 Current (Min),A,57.0
332923,Staple Close,2024-01-14T12:50:00.000+00:00,feeder,2,L3 Current (Max),A,102.88
332923,Staple Close,2024-01-14T12:50:00.000+00:00,feeder,2,L3 Current (RMS),A,79.62
332923,Staple Close,2024-01-14T12:50:00.000+00:00,feeder,2,L2 Current (Min),A,64.62
332923,Staple Close,2024-01-14T12:50:00.000+00:00,feeder,2,L2 Current (Max),A,125.5
332923,Staple Close,2024-01-14T12:50:00.000+00:00,feeder,2,L2 Current (RMS),A,92.25
332923,Staple Close,2024-01-14T12:50:00.000+00:00,feeder,2,L1 Current (Min),A,31.38
332923,Staple Close,2024-01-14T12:50:00.000+00:00,feeder,2,L1 Current (Max),A,59.0
332923,Staple Close,2024-01-14T12:50:00.000+00:00,feeder,2,L1 Current (RMS),A,39.75
332923,Staple Close,2024-01-14T12:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
332923,Staple Close,2024-01-14T12:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-3.75
332923,Staple Close,2024-01-14T12:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
332923,Staple Close,2024-01-14T12:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-9.13
332923,Staple Close,2024-01-14T12:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
332923,Staple Close,2024-01-14T12:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-5.5
332923,Staple Close,2024-01-14T12:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.0
332923,Staple Close,2024-01-14T12:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-5.0
332923,Staple Close,2024-01-14T12:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.0
332923,Staple Close,2024-01-14T12:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.9906
332923,Staple Close,2024-01-14T12:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97821
332923,Staple Close,2024-01-14T12:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98816
332923,Staple Close,2024-01-14T12:50:00.000+00:00,feeder,1,L3 Active Power,kW,43.0
332923,Staple Close,2024-01-14T12:50:00.000+00:00,feeder,1,L2 Active Power,kW,41.0
332923,Staple Close,2024-01-14T12:50:00.000+00:00,feeder,1,L1 Active Power,kW,44.0
332923,Staple Close,2024-01-14T12:50:00.000+00:00,feeder,1,N Current (Min),A,96.25
332923,Staple Close,2024-01-14T12:50:00.000+00:00,feeder,1,N Current (Max),A,62.88
332923,Staple Close,2024-01-14T12:50:00.000+00:00,feeder,1,L3 Current (Min),A,137.5
332923,Staple Close,2024-01-14T12:50:00.000+00:00,feeder,1,L3 Current (Max),A,212.5
332923,Staple Close,2024-01-14T12:50:00.000+00:00,feeder,1,L3 Current (RMS),A,176.12
332923,Staple Close,2024-01-14T12:50:00.000+00:00,feeder,1,L2 Current (Min),A,129.0
332923,Staple Close,2024-01-14T12:50:00.000+00:00,feeder,1,L2 Current (Max),A,208.0
332923,Staple Close,2024-01-14T12:50:00.000+00:00,feeder,1,L2 Current (RMS),A,169.38
332923,Staple Close,2024-01-14T12:50:00.000+00:00,feeder,1,L1 Current (Min),A,140.0
332923,Staple Close,2024-01-14T12:50:00.000+00:00,feeder,1,L1 Current (Max),A,241.88
332923,Staple Close,2024-01-14T12:50:00.000+00:00,feeder,1,L1 Current (RMS),A,183.38
332923,Staple Close,2024-01-14T12:50:00.000+00:00,busbar,,L3 Voltage (Min),V,243.48
332923,Staple Close,2024-01-14T12:50:00.000+00:00,busbar,,L3 Voltage (Max),V,244.61
332923,Staple Close,2024-01-14T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.08
332923,Staple Close,2024-01-14T12:50:00.000+00:00,busbar,,L2 Voltage (Min),V,243.56
332923,Staple Close,2024-01-14T12:50:00.000+00:00,busbar,,L2 Voltage (Max),V,245.03
332923,Staple Close,2024-01-14T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.53
332923,Staple Close,2024-01-14T12:50:00.000+00:00,busbar,,L1 Voltage (Min),V,243.3
332923,Staple Close,2024-01-14T12:50:00.000+00:00,busbar,,L1 Voltage (Max),V,244.94
332923,Staple Close,2024-01-14T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.31
332923,Staple Close,2024-01-14T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
332923,Staple Close,2024-01-14T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
332923,Staple Close,2024-01-14T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
332923,Staple Close,2024-01-14T12:50:00.000+00:00,busbar,,L3 Active Power,kW,62.0
332923,Staple Close,2024-01-14T12:50:00.000+00:00,busbar,,L2 Active Power,kW,63.0
332923,Staple Close,2024-01-14T12:50:00.000+00:00,busbar,,L1 Active Power,kW,54.0
332923,Staple Close,2024-01-14T12:50:00.000+00:00,busbar,,N Current (Min),A,71.25
332923,Staple Close,2024-01-14T12:50:00.000+00:00,busbar,,N Current (Max),A,123.0
332923,Staple Close,2024-01-14T12:50:00.000+00:00,busbar,,N Current (RMS),A,87.38
332923,Staple Close,2024-01-14T12:50:00.000+00:00,busbar,,L3 Current (Min),A,212.5
332923,Staple Close,2024-01-14T12:50:00.000+00:00,busbar,,L3 Current (Max),A,299.62
332923,Staple Close,2024-01-14T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,255.75
332923,Staple Close,2024-01-14T12:50:00.000+00:00,busbar,,L2 Current (Min),A,214.0
332923,Staple Close,2024-01-14T12:50:00.000+00:00,busbar,,L2 Current (Max),A,306.38
332923,Staple Close,2024-01-14T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,261.38
332923,Staple Close,2024-01-14T12:50:00.000+00:00,busbar,,L1 Current (Min),A,176.88
332923,Staple Close,2024-01-14T12:50:00.000+00:00,busbar,,L1 Current (Max),A,288.88
332923,Staple Close,2024-01-14T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,223.0
332923,Staple Close,2024-01-14T12:50:00.000+00:00,transformer,,Temperature,C,0.0
332923,Staple Close,2024-01-14T12:50:00.000+00:00,ambient,,Temperature,C,0.0
332923,Staple Close,2024-01-14T12:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
332923,Staple Close,2024-01-14T12:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-3.62
332923,Staple Close,2024-01-14T12:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
332923,Staple Close,2024-01-14T12:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-7.44
332923,Staple Close,2024-01-14T12:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
332923,Staple Close,2024-01-14T12:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-5.5
332923,Staple Close,2024-01-14T12:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
332923,Staple Close,2024-01-14T12:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
332923,Staple Close,2024-01-14T12:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
332923,Staple Close,2024-01-14T12:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99255
332923,Staple Close,2024-01-14T12:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.97949
332923,Staple Close,2024-01-14T12:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.97989
332923,Staple Close,2024-01-14T12:40:00.000+00:00,feeder,2,L3 Active Power,kW,27.0
332923,Staple Close,2024-01-14T12:40:00.000+00:00,feeder,2,L2 Active Power,kW,18.0
332923,Staple Close,2024-01-14T12:40:00.000+00:00,feeder,2,L1 Active Power,kW,13.0
332923,Staple Close,2024-01-14T12:40:00.000+00:00,feeder,2,N Current (Min),A,22.25
332923,Staple Close,2024-01-14T12:40:00.000+00:00,feeder,2,N Current (Max),A,124.62
332923,Staple Close,2024-01-14T12:40:00.000+00:00,feeder,2,N Current (RMS),A,60.12
332923,Staple Close,2024-01-14T12:40:00.000+00:00,feeder,2,L3 Current (Min),A,65.38
332923,Staple Close,2024-01-14T12:40:00.000+00:00,feeder,2,L3 Current (Max),A,161.0
332923,Staple Close,2024-01-14T12:40:00.000+00:00,feeder,2,L3 Current (RMS),A,113.0
332923,Staple Close,2024-01-14T12:40:00.000+00:00,feeder,2,L2 Current (Min),A,47.25
332923,Staple Close,2024-01-14T12:40:00.000+00:00,feeder,2,L2 Current (Max),A,153.75
332923,Staple Close,2024-01-14T12:40:00.000+00:00,feeder,2,L2 Current (RMS),A,73.38
332923,Staple Close,2024-01-14T12:40:00.000+00:00,feeder,2,L1 Current (Min),A,36.62
332923,Staple Close,2024-01-14T12:40:00.000+00:00,feeder,2,L1 Current (Max),A,78.5
332923,Staple Close,2024-01-14T12:40:00.000+00:00,feeder,2,L1 Current (RMS),A,53.5
332923,Staple Close,2024-01-14T12:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
332923,Staple Close,2024-01-14T12:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-5.25
332923,Staple Close,2024-01-14T12:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
332923,Staple Close,2024-01-14T12:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-5.94
332923,Staple Close,2024-01-14T12:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
332923,Staple Close,2024-01-14T12:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-3.5
332923,Staple Close,2024-01-14T12:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.0
332923,Staple Close,2024-01-14T12:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.0
332923,Staple Close,2024-01-14T12:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.0
332923,Staple Close,2024-01-14T12:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98221
332923,Staple Close,2024-01-14T12:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97772
332923,Staple Close,2024-01-14T12:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98468
332923,Staple Close,2024-01-14T12:40:00.000+00:00,feeder,1,L3 Active Power,kW,34.0
332923,Staple Close,2024-01-14T12:40:00.000+00:00,feeder,1,L2 Active Power,kW,41.0
332923,Staple Close,2024-01-14T12:40:00.000+00:00,feeder,1,L1 Active Power,kW,39.0
332923,Staple Close,2024-01-14T12:40:00.000+00:00,feeder,1,N Current (Min),A,101.62
332923,Staple Close,2024-01-14T12:40:00.000+00:00,feeder,1,N Current (Max),A,68.62
332923,Staple Close,2024-01-14T12:40:00.000+00:00,feeder,1,L3 Current (Min),A,86.62
332923,Staple Close,2024-01-14T12:40:00.000+00:00,feeder,1,L3 Current (Max),A,191.62
332923,Staple Close,2024-01-14T12:40:00.000+00:00,feeder,1,L3 Current (RMS),A,140.25
332923,Staple Close,2024-01-14T12:40:00.000+00:00,feeder,1,L2 Current (Min),A,139.5
332923,Staple Close,2024-01-14T12:40:00.000+00:00,feeder,1,L2 Current (Max),A,208.88
332923,Staple Close,2024-01-14T12:40:00.000+00:00,feeder,1,L2 Current (RMS),A,169.38
332923,Staple Close,2024-01-14T12:40:00.000+00:00,feeder,1,L1 Current (Min),A,135.75
332923,Staple Close,2024-01-14T12:40:00.000+00:00,feeder,1,L1 Current (Max),A,214.12
332923,Staple Close,2024-01-14T12:40:00.000+00:00,feeder,1,L1 Current (RMS),A,164.0
332923,Staple Close,2024-01-14T12:40:00.000+00:00,busbar,,L3 Voltage (Min),V,243.59
332923,Staple Close,2024-01-14T12:40:00.000+00:00,busbar,,L3 Voltage (Max),V,244.7
332923,Staple Close,2024-01-14T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.14
332923,Staple Close,2024-01-14T12:40:00.000+00:00,busbar,,L2 Voltage (Min),V,243.5
332923,Staple Close,2024-01-14T12:40:00.000+00:00,busbar,,L2 Voltage (Max),V,245.52
332923,Staple Close,2024-01-14T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.73
332923,Staple Close,2024-01-14T12:40:00.000+00:00,busbar,,L1 Voltage (Min),V,243.34
332923,Staple Close,2024-01-14T12:40:00.000+00:00,busbar,,L1 Voltage (Max),V,244.92
332923,Staple Close,2024-01-14T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.27
332923,Staple Close,2024-01-14T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
332923,Staple Close,2024-01-14T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
332923,Staple Close,2024-01-14T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
332923,Staple Close,2024-01-14T12:40:00.000+00:00,busbar,,L3 Active Power,kW,61.0
332923,Staple Close,2024-01-14T12:40:00.000+00:00,busbar,,L2 Active Power,kW,58.0
332923,Staple Close,2024-01-14T12:40:00.000+00:00,busbar,,L1 Active Power,kW,52.0
332923,Staple Close,2024-01-14T12:40:00.000+00:00,busbar,,N Current (Min),A,77.38
332923,Staple Close,2024-01-14T12:40:00.000+00:00,busbar,,N Current (Max),A,135.88
332923,Staple Close,2024-01-14T12:40:00.000+00:00,busbar,,N Current (RMS),A,94.5
332923,Staple Close,2024-01-14T12:40:00.000+00:00,busbar,,L3 Current (Min),A,181.0
332923,Staple Close,2024-01-14T12:40:00.000+00:00,busbar,,L3 Current (Max),A,328.88
332923,Staple Close,2024-01-14T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,253.12
332923,Staple Close,2024-01-14T12:40:00.000+00:00,busbar,,L2 Current (Min),A,191.0
332923,Staple Close,2024-01-14T12:40:00.000+00:00,busbar,,L2 Current (Max),A,322.38
332923,Staple Close,2024-01-14T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,242.62
332923,Staple Close,2024-01-14T12:40:00.000+00:00,busbar,,L1 Current (Min),A,185.25
332923,Staple Close,2024-01-14T12:40:00.000+00:00,busbar,,L1 Current (Max),A,264.38
332923,Staple Close,2024-01-14T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,217.38
332923,Staple Close,2024-01-14T12:40:00.000+00:00,transformer,,Temperature,C,0.0
332923,Staple Close,2024-01-14T12:40:00.000+00:00,ambient,,Temperature,C,0.0
332923,Staple Close,2024-01-14T12:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
332923,Staple Close,2024-01-14T12:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-3.38
332923,Staple Close,2024-01-14T12:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
