Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:20:00.000+00:00,feeder,5,L2 Active Power,kW,26.85
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:20:00.000+00:00,feeder,5,L1 Active Power,kW,20.98
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:20:00.000+00:00,feeder,5,N Current (RMS),A,49.8
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:20:00.000+00:00,feeder,5,L3 Current (RMS),A,85.5
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:20:00.000+00:00,feeder,5,L2 Current (RMS),A,115.2
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:20:00.000+00:00,feeder,5,L1 Current (RMS),A,88.4
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.17
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.87
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.04
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:20:00.000+00:00,feeder,4,L3 Active Power,kW,3.78
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:20:00.000+00:00,feeder,4,L2 Active Power,kW,5.04
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:20:00.000+00:00,feeder,4,L1 Active Power,kW,19.6
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:20:00.000+00:00,feeder,4,N Current (RMS),A,52.8
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:20:00.000+00:00,feeder,4,L3 Current (RMS),A,18.1
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:20:00.000+00:00,feeder,4,L2 Current (RMS),A,22.3
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:20:00.000+00:00,feeder,4,L1 Current (RMS),A,82.7
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.63
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.27
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.14
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:20:00.000+00:00,feeder,3,L3 Active Power,kW,3.54
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:20:00.000+00:00,feeder,3,L2 Active Power,kW,-0.06
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:20:00.000+00:00,feeder,3,L1 Active Power,kW,6.57
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:20:00.000+00:00,feeder,3,N Current (RMS),A,28.8
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:20:00.000+00:00,feeder,3,L3 Current (RMS),A,15.0
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:20:00.000+00:00,feeder,3,L2 Current (RMS),A,5.6
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:20:00.000+00:00,feeder,3,L1 Current (RMS),A,27.8
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.68
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.22
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.45
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:20:00.000+00:00,feeder,2,L3 Active Power,kW,19.06
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:20:00.000+00:00,feeder,2,L2 Active Power,kW,30.66
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:20:00.000+00:00,feeder,2,L1 Active Power,kW,31.7
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:20:00.000+00:00,feeder,2,N Current (RMS),A,63.0
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:20:00.000+00:00,feeder,2,L3 Current (RMS),A,80.4
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:20:00.000+00:00,feeder,2,L2 Current (RMS),A,128.6
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:20:00.000+00:00,feeder,2,L1 Current (RMS),A,133.9
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.29
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.86
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.43
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.59
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.68
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:20:00.000+00:00,feeder,1,L1 Active Power,kW,2.27
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:20:00.000+00:00,feeder,1,N Current (RMS),A,7.8
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:20:00.000+00:00,feeder,1,L3 Current (RMS),A,3.6
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:20:00.000+00:00,feeder,1,L2 Current (RMS),A,5.4
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:20:00.000+00:00,feeder,1,L1 Current (RMS),A,10.0
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:20:00.000+00:00,transformer,,Temperature,C,33.2
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.23
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.38
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.6
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.34
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.1
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.22
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.98
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.26
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:20:00.000+00:00,busbar,,L3 Active Power,kW,56.41
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:20:00.000+00:00,busbar,,L2 Active Power,kW,74.23
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:20:00.000+00:00,busbar,,L1 Active Power,kW,104.4
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:20:00.000+00:00,busbar,,N Current (RMS),A,197.6
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,236.4
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,310.9
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,436.5
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.31
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.31
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.97
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,feeder,6,L3 Active Power,kW,12.75
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,feeder,6,L2 Active Power,kW,12.24
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,feeder,6,L1 Active Power,kW,21.65
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,feeder,6,N Current (RMS),A,45.3
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,feeder,6,L3 Current (RMS),A,54.7
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,feeder,6,L2 Current (RMS),A,51.6
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,feeder,6,L1 Current (RMS),A,90.2
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.12
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.65
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.14
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,feeder,5,L3 Active Power,kW,21.14
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,feeder,5,L2 Active Power,kW,23.83
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,feeder,5,L1 Active Power,kW,21.43
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,feeder,5,N Current (RMS),A,39.2
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,feeder,5,L3 Current (RMS),A,89.1
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,feeder,5,L2 Current (RMS),A,100.1
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,feeder,5,L1 Current (RMS),A,89.1
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.03
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.34
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.2
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,feeder,4,L3 Active Power,kW,3.42
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,feeder,4,L2 Active Power,kW,3.99
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,feeder,4,L1 Active Power,kW,13.29
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,feeder,4,N Current (RMS),A,35.4
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,feeder,4,L3 Current (RMS),A,15.8
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,feeder,4,L2 Current (RMS),A,20.2
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,feeder,4,L1 Current (RMS),A,56.5
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.61
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.31
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.24
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,feeder,3,L3 Active Power,kW,2.93
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,feeder,3,L2 Active Power,kW,3.21
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,feeder,3,L1 Active Power,kW,6.49
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,feeder,3,N Current (RMS),A,20.0
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,feeder,3,L3 Current (RMS),A,12.5
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,feeder,3,L2 Current (RMS),A,13.5
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,feeder,3,L1 Current (RMS),A,27.1
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.56
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.62
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.91
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,feeder,2,L3 Active Power,kW,9.9
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,feeder,2,L2 Active Power,kW,33.78
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,feeder,2,L1 Active Power,kW,33.31
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,feeder,2,N Current (RMS),A,103.3
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,feeder,2,L3 Current (RMS),A,42.7
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,feeder,2,L2 Current (RMS),A,140.6
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,feeder,2,L1 Current (RMS),A,139.3
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.19
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.7
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.46
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.5
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.87
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,feeder,1,L1 Active Power,kW,2.77
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,feeder,1,N Current (RMS),A,11.4
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,feeder,1,L3 Current (RMS),A,3.5
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,feeder,1,L2 Current (RMS),A,6.2
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,feeder,1,L1 Current (RMS),A,13.3
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,transformer,,Temperature,C,33.2
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.26
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.34
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.96
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.82
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.38
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.7
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,busbar,,L3 Active Power,kW,50.64
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,busbar,,L2 Active Power,kW,77.92
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,busbar,,L1 Active Power,kW,98.94
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,busbar,,N Current (RMS),A,201.7
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,211.2
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,323.5
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,409.8
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.54
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.02
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.03
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,feeder,6,L3 Active Power,kW,5.24
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,feeder,6,L2 Active Power,kW,11.32
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,feeder,6,L1 Active Power,kW,19.91
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,feeder,6,N Current (RMS),A,54.4
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,feeder,6,L3 Current (RMS),A,22.2
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,feeder,6,L2 Current (RMS),A,47.6
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,feeder,6,L1 Current (RMS),A,82.9
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.6
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.11
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.62
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,feeder,5,L3 Active Power,kW,22.6
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,feeder,5,L2 Active Power,kW,27.17
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,feeder,5,L1 Active Power,kW,15.92
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,feeder,5,N Current (RMS),A,48.9
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,feeder,5,L3 Current (RMS),A,93.9
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,feeder,5,L2 Current (RMS),A,112.2
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,feeder,5,L1 Current (RMS),A,66.1
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.04
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.02
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.41
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,feeder,4,L3 Active Power,kW,2.92
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,feeder,4,L2 Active Power,kW,1.68
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,feeder,4,L1 Active Power,kW,12.0
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,feeder,4,N Current (RMS),A,33.3
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,feeder,4,L3 Current (RMS),A,14.3
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,feeder,4,L2 Current (RMS),A,8.0
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,feeder,4,L1 Current (RMS),A,49.7
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.56
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.19
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.03
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,feeder,3,L3 Active Power,kW,3.81
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,feeder,3,L2 Active Power,kW,2.47
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,feeder,3,L1 Active Power,kW,6.76
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,feeder,3,N Current (RMS),A,21.2
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,feeder,3,L3 Current (RMS),A,16.2
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,feeder,3,L2 Current (RMS),A,11.1
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,feeder,3,L1 Current (RMS),A,28.1
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.93
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.58
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.03
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,feeder,2,L3 Active Power,kW,9.24
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,feeder,2,L2 Active Power,kW,26.29
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,feeder,2,L1 Active Power,kW,38.89
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,feeder,2,N Current (RMS),A,103.0
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,feeder,2,L3 Current (RMS),A,39.5
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,feeder,2,L2 Current (RMS),A,108.7
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,feeder,2,L1 Current (RMS),A,162.0
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.1
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.7
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.48
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.78
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.3
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,feeder,1,L1 Active Power,kW,1.0
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,feeder,1,N Current (RMS),A,6.1
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,feeder,1,L3 Current (RMS),A,5.5
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,feeder,1,L2 Current (RMS),A,3.2
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,feeder,1,L1 Current (RMS),A,4.8
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,transformer,,Temperature,C,33.2
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.13
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.29
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.34
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.56
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.56
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.33
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.72
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,busbar,,L3 Active Power,kW,44.59
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,busbar,,L2 Active Power,kW,69.23
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,busbar,,L1 Active Power,kW,94.49
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,busbar,,N Current (RMS),A,197.9
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,186.2
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,285.3
934365,PRINCES STREET B143 NUNEN,2024-03-09T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,390.9
934365,PRINCES STREET B143 NUNEN,2024-03-09T09:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.44
934365,PRINCES STREET B143 NUNEN,2024-03-09T09:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.36
934365,PRINCES STREET B143 NUNEN,2024-03-09T09:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.16
934365,PRINCES STREET B143 NUNEN,2024-03-09T09:50:00.000+00:00,feeder,6,L3 Active Power,kW,4.95
934365,PRINCES STREET B143 NUNEN,2024-03-09T09:50:00.000+00:00,feeder,6,L2 Active Power,kW,13.59
934365,PRINCES STREET B143 NUNEN,2024-03-09T09:50:00.000+00:00,feeder,6,L1 Active Power,kW,17.92
934365,PRINCES STREET B143 NUNEN,2024-03-09T09:50:00.000+00:00,feeder,6,N Current (RMS),A,53.2
934365,PRINCES STREET B143 NUNEN,2024-03-09T09:50:00.000+00:00,feeder,6,L3 Current (RMS),A,22.2
934365,PRINCES STREET B143 NUNEN,2024-03-09T09:50:00.000+00:00,feeder,6,L2 Current (RMS),A,57.7
934365,PRINCES STREET B143 NUNEN,2024-03-09T09:50:00.000+00:00,feeder,6,L1 Current (RMS),A,75.0
