Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
542769,Duffryn Bach,2024-01-15T00:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,18.6
542769,Duffryn Bach,2024-01-15T00:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,49.7
542769,Duffryn Bach,2024-01-15T00:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,38.9
542769,Duffryn Bach,2024-01-15T00:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.47
542769,Duffryn Bach,2024-01-15T00:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.71
542769,Duffryn Bach,2024-01-15T00:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-4.17
542769,Duffryn Bach,2024-01-15T00:10:00.000+00:00,feeder,0010,L3 Active Power,kW,16.54
542769,Duffryn Bach,2024-01-15T00:10:00.000+00:00,feeder,0010,L2 Active Power,kW,6.6
542769,Duffryn Bach,2024-01-15T00:10:00.000+00:00,feeder,0010,L1 Active Power,kW,10.69
542769,Duffryn Bach,2024-01-15T00:10:00.000+00:00,feeder,0010,N Current (RMS),A,53.3
542769,Duffryn Bach,2024-01-15T00:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,72.5
542769,Duffryn Bach,2024-01-15T00:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,31.6
542769,Duffryn Bach,2024-01-15T00:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,50.4
542769,Duffryn Bach,2024-01-15T00:10:00.000+00:00,transformer,,Temperature,C,22.2
542769,Duffryn Bach,2024-01-15T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.99
542769,Duffryn Bach,2024-01-15T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.66
542769,Duffryn Bach,2024-01-15T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
542769,Duffryn Bach,2024-01-15T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.68
542769,Duffryn Bach,2024-01-15T00:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.33
542769,Duffryn Bach,2024-01-15T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.82
542769,Duffryn Bach,2024-01-15T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.86
542769,Duffryn Bach,2024-01-15T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.51
542769,Duffryn Bach,2024-01-15T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.89
542769,Duffryn Bach,2024-01-15T00:10:00.000+00:00,busbar,,L3 Active Power,kW,27.18
542769,Duffryn Bach,2024-01-15T00:10:00.000+00:00,busbar,,L2 Active Power,kW,32.7
542769,Duffryn Bach,2024-01-15T00:10:00.000+00:00,busbar,,L1 Active Power,kW,35.88
542769,Duffryn Bach,2024-01-15T00:10:00.000+00:00,busbar,,N Current (RMS),A,77.5
542769,Duffryn Bach,2024-01-15T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,124.3
542769,Duffryn Bach,2024-01-15T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,145.0
542769,Duffryn Bach,2024-01-15T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,161.0
542769,Duffryn Bach,2024-01-15T00:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.54
542769,Duffryn Bach,2024-01-15T00:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.27
542769,Duffryn Bach,2024-01-15T00:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.46
542769,Duffryn Bach,2024-01-15T00:00:00.000+00:00,feeder,0040,L3 Active Power,kW,3.72
542769,Duffryn Bach,2024-01-15T00:00:00.000+00:00,feeder,0040,L2 Active Power,kW,6.74
542769,Duffryn Bach,2024-01-15T00:00:00.000+00:00,feeder,0040,L1 Active Power,kW,10.85
542769,Duffryn Bach,2024-01-15T00:00:00.000+00:00,feeder,0040,N Current (RMS),A,28.8
542769,Duffryn Bach,2024-01-15T00:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,18.5
542769,Duffryn Bach,2024-01-15T00:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,29.5
542769,Duffryn Bach,2024-01-15T00:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,46.1
542769,Duffryn Bach,2024-01-15T00:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.41
542769,Duffryn Bach,2024-01-15T00:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.94
542769,Duffryn Bach,2024-01-15T00:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.88
542769,Duffryn Bach,2024-01-15T00:00:00.000+00:00,feeder,0030,L3 Active Power,kW,2.9
542769,Duffryn Bach,2024-01-15T00:00:00.000+00:00,feeder,0030,L2 Active Power,kW,10.34
542769,Duffryn Bach,2024-01-15T00:00:00.000+00:00,feeder,0030,L1 Active Power,kW,5.39
542769,Duffryn Bach,2024-01-15T00:00:00.000+00:00,feeder,0030,N Current (RMS),A,36.8
542769,Duffryn Bach,2024-01-15T00:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,14.5
542769,Duffryn Bach,2024-01-15T00:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,46.4
542769,Duffryn Bach,2024-01-15T00:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,26.2
542769,Duffryn Bach,2024-01-15T00:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.57
542769,Duffryn Bach,2024-01-15T00:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.49
542769,Duffryn Bach,2024-01-15T00:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.54
542769,Duffryn Bach,2024-01-15T00:00:00.000+00:00,feeder,0020,L3 Active Power,kW,3.05
542769,Duffryn Bach,2024-01-15T00:00:00.000+00:00,feeder,0020,L2 Active Power,kW,6.92
542769,Duffryn Bach,2024-01-15T00:00:00.000+00:00,feeder,0020,L1 Active Power,kW,8.9
542769,Duffryn Bach,2024-01-15T00:00:00.000+00:00,feeder,0020,N Current (RMS),A,29.5
542769,Duffryn Bach,2024-01-15T00:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,18.4
542769,Duffryn Bach,2024-01-15T00:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,35.8
542769,Duffryn Bach,2024-01-15T00:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,40.1
542769,Duffryn Bach,2024-01-15T00:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.31
542769,Duffryn Bach,2024-01-15T00:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.48
542769,Duffryn Bach,2024-01-15T00:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.78
542769,Duffryn Bach,2024-01-15T00:00:00.000+00:00,feeder,0010,L3 Active Power,kW,16.41
542769,Duffryn Bach,2024-01-15T00:00:00.000+00:00,feeder,0010,L2 Active Power,kW,5.99
542769,Duffryn Bach,2024-01-15T00:00:00.000+00:00,feeder,0010,L1 Active Power,kW,13.03
542769,Duffryn Bach,2024-01-15T00:00:00.000+00:00,feeder,0010,N Current (RMS),A,55.1
542769,Duffryn Bach,2024-01-15T00:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,71.8
542769,Duffryn Bach,2024-01-15T00:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,28.3
542769,Duffryn Bach,2024-01-15T00:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,59.3
542769,Duffryn Bach,2024-01-15T00:00:00.000+00:00,transformer,,Temperature,C,22.4
542769,Duffryn Bach,2024-01-15T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.02
542769,Duffryn Bach,2024-01-15T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.12
542769,Duffryn Bach,2024-01-15T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
542769,Duffryn Bach,2024-01-15T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.18
542769,Duffryn Bach,2024-01-15T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.37
542769,Duffryn Bach,2024-01-15T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.1
542769,Duffryn Bach,2024-01-15T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.83
542769,Duffryn Bach,2024-01-15T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.18
542769,Duffryn Bach,2024-01-15T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.66
542769,Duffryn Bach,2024-01-15T00:00:00.000+00:00,busbar,,L3 Active Power,kW,26.08
542769,Duffryn Bach,2024-01-15T00:00:00.000+00:00,busbar,,L2 Active Power,kW,29.98
542769,Duffryn Bach,2024-01-15T00:00:00.000+00:00,busbar,,L1 Active Power,kW,38.17
542769,Duffryn Bach,2024-01-15T00:00:00.000+00:00,busbar,,N Current (RMS),A,88.2
542769,Duffryn Bach,2024-01-15T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,120.0
542769,Duffryn Bach,2024-01-15T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,134.4
542769,Duffryn Bach,2024-01-15T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,169.3
542769,Duffryn Bach,2024-01-21T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.11
542769,Duffryn Bach,2024-01-21T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.77
542769,Duffryn Bach,2024-01-21T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.57
542769,Duffryn Bach,2024-01-21T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,4.15
542769,Duffryn Bach,2024-01-21T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,5.92
542769,Duffryn Bach,2024-01-21T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,2.81
542769,Duffryn Bach,2024-01-21T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,16.2
542769,Duffryn Bach,2024-01-21T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,19.5
542769,Duffryn Bach,2024-01-21T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,25.5
542769,Duffryn Bach,2024-01-21T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,13.1
542769,Duffryn Bach,2024-01-21T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.48
542769,Duffryn Bach,2024-01-21T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-3.08
542769,Duffryn Bach,2024-01-21T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.63
542769,Duffryn Bach,2024-01-21T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,2.74
542769,Duffryn Bach,2024-01-21T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,6.49
542769,Duffryn Bach,2024-01-21T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,4.22
542769,Duffryn Bach,2024-01-21T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,25.3
542769,Duffryn Bach,2024-01-21T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,13.9
542769,Duffryn Bach,2024-01-21T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,31.8
542769,Duffryn Bach,2024-01-21T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,20.8
542769,Duffryn Bach,2024-01-21T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.76
542769,Duffryn Bach,2024-01-21T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.22
542769,Duffryn Bach,2024-01-21T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.68
542769,Duffryn Bach,2024-01-21T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,5.75
542769,Duffryn Bach,2024-01-21T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,6.48
542769,Duffryn Bach,2024-01-21T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,9.75
542769,Duffryn Bach,2024-01-21T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,21.7
542769,Duffryn Bach,2024-01-21T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,27.9
542769,Duffryn Bach,2024-01-21T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,30.4
542769,Duffryn Bach,2024-01-21T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,43.8
542769,Duffryn Bach,2024-01-21T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.19
542769,Duffryn Bach,2024-01-21T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.04
542769,Duffryn Bach,2024-01-21T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-4.15
542769,Duffryn Bach,2024-01-21T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,11.84
542769,Duffryn Bach,2024-01-21T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,9.88
542769,Duffryn Bach,2024-01-21T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,15.34
542769,Duffryn Bach,2024-01-21T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,37.3
542769,Duffryn Bach,2024-01-21T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,53.3
542769,Duffryn Bach,2024-01-21T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,42.6
542769,Duffryn Bach,2024-01-21T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,68.4
542769,Duffryn Bach,2024-01-21T23:50:00.000+00:00,transformer,,Temperature,C,26.0
542769,Duffryn Bach,2024-01-21T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.16
542769,Duffryn Bach,2024-01-21T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.24
542769,Duffryn Bach,2024-01-21T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.33
542769,Duffryn Bach,2024-01-21T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.0
542769,Duffryn Bach,2024-01-21T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.58
542769,Duffryn Bach,2024-01-21T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.27
542769,Duffryn Bach,2024-01-21T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.55
542769,Duffryn Bach,2024-01-21T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.11
542769,Duffryn Bach,2024-01-21T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.04
542769,Duffryn Bach,2024-01-21T23:50:00.000+00:00,busbar,,L3 Active Power,kW,24.49
542769,Duffryn Bach,2024-01-21T23:50:00.000+00:00,busbar,,L2 Active Power,kW,28.77
542769,Duffryn Bach,2024-01-21T23:50:00.000+00:00,busbar,,L1 Active Power,kW,32.11
542769,Duffryn Bach,2024-01-21T23:50:00.000+00:00,busbar,,N Current (RMS),A,76.6
542769,Duffryn Bach,2024-01-21T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,113.2
542769,Duffryn Bach,2024-01-21T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,127.4
542769,Duffryn Bach,2024-01-21T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,144.9
542769,Duffryn Bach,2024-01-21T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.38
542769,Duffryn Bach,2024-01-21T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.77
542769,Duffryn Bach,2024-01-21T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.58
542769,Duffryn Bach,2024-01-21T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,3.2
542769,Duffryn Bach,2024-01-21T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,5.0
542769,Duffryn Bach,2024-01-21T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,3.05
542769,Duffryn Bach,2024-01-21T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,14.2
542769,Duffryn Bach,2024-01-21T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,15.6
542769,Duffryn Bach,2024-01-21T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,21.9
542769,Duffryn Bach,2024-01-21T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,14.2
542769,Duffryn Bach,2024-01-21T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.57
542769,Duffryn Bach,2024-01-21T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-3.22
542769,Duffryn Bach,2024-01-21T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.46
542769,Duffryn Bach,2024-01-21T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,3.41
542769,Duffryn Bach,2024-01-21T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,6.66
542769,Duffryn Bach,2024-01-21T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,5.67
542769,Duffryn Bach,2024-01-21T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,26.9
542769,Duffryn Bach,2024-01-21T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,16.8
542769,Duffryn Bach,2024-01-21T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,32.7
542769,Duffryn Bach,2024-01-21T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,26.5
542769,Duffryn Bach,2024-01-21T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.75
542769,Duffryn Bach,2024-01-21T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.11
542769,Duffryn Bach,2024-01-21T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.47
542769,Duffryn Bach,2024-01-21T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,7.13
542769,Duffryn Bach,2024-01-21T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,10.84
542769,Duffryn Bach,2024-01-21T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,11.39
542769,Duffryn Bach,2024-01-21T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,23.0
542769,Duffryn Bach,2024-01-21T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,32.8
542769,Duffryn Bach,2024-01-21T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,47.7
542769,Duffryn Bach,2024-01-21T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,49.8
542769,Duffryn Bach,2024-01-21T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.28
542769,Duffryn Bach,2024-01-21T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.29
542769,Duffryn Bach,2024-01-21T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-4.21
542769,Duffryn Bach,2024-01-21T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,11.4
542769,Duffryn Bach,2024-01-21T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,10.28
542769,Duffryn Bach,2024-01-21T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,14.39
542769,Duffryn Bach,2024-01-21T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,35.0
542769,Duffryn Bach,2024-01-21T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,51.9
542769,Duffryn Bach,2024-01-21T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,44.4
542769,Duffryn Bach,2024-01-21T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,64.6
542769,Duffryn Bach,2024-01-21T23:40:00.000+00:00,transformer,,Temperature,C,26.2
542769,Duffryn Bach,2024-01-21T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.13
542769,Duffryn Bach,2024-01-21T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.45
542769,Duffryn Bach,2024-01-21T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.34
542769,Duffryn Bach,2024-01-21T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.09
542769,Duffryn Bach,2024-01-21T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.56
542769,Duffryn Bach,2024-01-21T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.34
542769,Duffryn Bach,2024-01-21T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.99
542769,Duffryn Bach,2024-01-21T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.38
542769,Duffryn Bach,2024-01-21T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.72
542769,Duffryn Bach,2024-01-21T23:40:00.000+00:00,busbar,,L3 Active Power,kW,25.14
542769,Duffryn Bach,2024-01-21T23:40:00.000+00:00,busbar,,L2 Active Power,kW,32.78
542769,Duffryn Bach,2024-01-21T23:40:00.000+00:00,busbar,,L1 Active Power,kW,34.5
542769,Duffryn Bach,2024-01-21T23:40:00.000+00:00,busbar,,N Current (RMS),A,80.8
542769,Duffryn Bach,2024-01-21T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,116.0
542769,Duffryn Bach,2024-01-21T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,144.0
542769,Duffryn Bach,2024-01-21T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,153.7
542769,Duffryn Bach,2024-01-21T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.23
542769,Duffryn Bach,2024-01-21T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.62
542769,Duffryn Bach,2024-01-21T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.46
542769,Duffryn Bach,2024-01-21T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,3.38
542769,Duffryn Bach,2024-01-21T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,6.57
542769,Duffryn Bach,2024-01-21T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,3.1
542769,Duffryn Bach,2024-01-21T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,19.4
542769,Duffryn Bach,2024-01-21T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,16.2
542769,Duffryn Bach,2024-01-21T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,28.8
542769,Duffryn Bach,2024-01-21T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,14.4
542769,Duffryn Bach,2024-01-21T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.54
542769,Duffryn Bach,2024-01-21T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-3.51
542769,Duffryn Bach,2024-01-21T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.4
542769,Duffryn Bach,2024-01-21T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,5.1
542769,Duffryn Bach,2024-01-21T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,7.64
542769,Duffryn Bach,2024-01-21T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,6.16
542769,Duffryn Bach,2024-01-21T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,26.5
542769,Duffryn Bach,2024-01-21T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,22.7
542769,Duffryn Bach,2024-01-21T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,37.7
542769,Duffryn Bach,2024-01-21T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,28.3
542769,Duffryn Bach,2024-01-21T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.75
542769,Duffryn Bach,2024-01-21T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.39
542769,Duffryn Bach,2024-01-21T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.63
542769,Duffryn Bach,2024-01-21T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,8.25
542769,Duffryn Bach,2024-01-21T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,12.31
542769,Duffryn Bach,2024-01-21T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,11.46
542769,Duffryn Bach,2024-01-21T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,22.4
542769,Duffryn Bach,2024-01-21T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,37.1
542769,Duffryn Bach,2024-01-21T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,53.3
542769,Duffryn Bach,2024-01-21T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,50.4
542769,Duffryn Bach,2024-01-21T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.03
542769,Duffryn Bach,2024-01-21T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.37
542769,Duffryn Bach,2024-01-21T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-4.39
542769,Duffryn Bach,2024-01-21T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,12.98
542769,Duffryn Bach,2024-01-21T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,11.93
542769,Duffryn Bach,2024-01-21T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,14.25
542769,Duffryn Bach,2024-01-21T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,34.4
542769,Duffryn Bach,2024-01-21T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,57.8
542769,Duffryn Bach,2024-01-21T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,51.0
542769,Duffryn Bach,2024-01-21T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,64.1
542769,Duffryn Bach,2024-01-21T23:30:00.000+00:00,transformer,,Temperature,C,26.4
542769,Duffryn Bach,2024-01-21T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.02
542769,Duffryn Bach,2024-01-21T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.57
542769,Duffryn Bach,2024-01-21T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.26
542769,Duffryn Bach,2024-01-21T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.25
542769,Duffryn Bach,2024-01-21T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.46
542769,Duffryn Bach,2024-01-21T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.55
542769,Duffryn Bach,2024-01-21T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.56
542769,Duffryn Bach,2024-01-21T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.89
542769,Duffryn Bach,2024-01-21T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.88
542769,Duffryn Bach,2024-01-21T23:30:00.000+00:00,busbar,,L3 Active Power,kW,29.72
542769,Duffryn Bach,2024-01-21T23:30:00.000+00:00,busbar,,L2 Active Power,kW,38.46
542769,Duffryn Bach,2024-01-21T23:30:00.000+00:00,busbar,,L1 Active Power,kW,34.97
542769,Duffryn Bach,2024-01-21T23:30:00.000+00:00,busbar,,N Current (RMS),A,81.2
542769,Duffryn Bach,2024-01-21T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,133.0
542769,Duffryn Bach,2024-01-21T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,167.0
542769,Duffryn Bach,2024-01-21T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,156.0
