Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
344404,Chillington,2024-01-12T10:10:00.000+00:00,feeder,4,L3 Active Power,kW,7.61
344404,Chillington,2024-01-12T10:10:00.000+00:00,feeder,4,L2 Active Power,kW,13.9
344404,Chillington,2024-01-12T10:10:00.000+00:00,feeder,4,L1 Active Power,kW,4.09
344404,Chillington,2024-01-12T10:10:00.000+00:00,feeder,4,N Current (RMS),A,36.1
344404,Chillington,2024-01-12T10:10:00.000+00:00,feeder,4,L3 Current (RMS),A,32.0
344404,Chillington,2024-01-12T10:10:00.000+00:00,feeder,4,L2 Current (RMS),A,57.2
344404,Chillington,2024-01-12T10:10:00.000+00:00,feeder,4,L1 Current (RMS),A,18.7
344404,Chillington,2024-01-12T10:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.76
344404,Chillington,2024-01-12T10:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.77
344404,Chillington,2024-01-12T10:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.9
344404,Chillington,2024-01-12T10:10:00.000+00:00,feeder,3,L3 Active Power,kW,3.07
344404,Chillington,2024-01-12T10:10:00.000+00:00,feeder,3,L2 Active Power,kW,4.86
344404,Chillington,2024-01-12T10:10:00.000+00:00,feeder,3,L1 Active Power,kW,5.63
344404,Chillington,2024-01-12T10:10:00.000+00:00,feeder,3,N Current (RMS),A,23.9
344404,Chillington,2024-01-12T10:10:00.000+00:00,feeder,3,L3 Current (RMS),A,14.2
344404,Chillington,2024-01-12T10:10:00.000+00:00,feeder,3,L2 Current (RMS),A,20.3
344404,Chillington,2024-01-12T10:10:00.000+00:00,feeder,3,L1 Current (RMS),A,25.0
344404,Chillington,2024-01-12T10:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.48
344404,Chillington,2024-01-12T10:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.17
344404,Chillington,2024-01-12T10:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.72
344404,Chillington,2024-01-12T10:10:00.000+00:00,feeder,2,L3 Active Power,kW,18.5
344404,Chillington,2024-01-12T10:10:00.000+00:00,feeder,2,L2 Active Power,kW,11.33
344404,Chillington,2024-01-12T10:10:00.000+00:00,feeder,2,L1 Active Power,kW,20.18
344404,Chillington,2024-01-12T10:10:00.000+00:00,feeder,2,N Current (RMS),A,38.6
344404,Chillington,2024-01-12T10:10:00.000+00:00,feeder,2,L3 Current (RMS),A,76.9
344404,Chillington,2024-01-12T10:10:00.000+00:00,feeder,2,L2 Current (RMS),A,52.5
344404,Chillington,2024-01-12T10:10:00.000+00:00,feeder,2,L1 Current (RMS),A,83.2
344404,Chillington,2024-01-12T10:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.18
344404,Chillington,2024-01-12T10:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.58
344404,Chillington,2024-01-12T10:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.22
344404,Chillington,2024-01-12T10:10:00.000+00:00,feeder,1,L3 Active Power,kW,15.53
344404,Chillington,2024-01-12T10:10:00.000+00:00,feeder,1,L2 Active Power,kW,23.18
344404,Chillington,2024-01-12T10:10:00.000+00:00,feeder,1,L1 Active Power,kW,22.91
344404,Chillington,2024-01-12T10:10:00.000+00:00,feeder,1,N Current (RMS),A,21.7
344404,Chillington,2024-01-12T10:10:00.000+00:00,feeder,1,L3 Current (RMS),A,63.4
344404,Chillington,2024-01-12T10:10:00.000+00:00,feeder,1,L2 Current (RMS),A,95.2
344404,Chillington,2024-01-12T10:10:00.000+00:00,feeder,1,L1 Current (RMS),A,93.3
344404,Chillington,2024-01-12T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
344404,Chillington,2024-01-12T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.42
344404,Chillington,2024-01-12T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
344404,Chillington,2024-01-12T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.18
344404,Chillington,2024-01-12T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
344404,Chillington,2024-01-12T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.23
344404,Chillington,2024-01-12T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.68
344404,Chillington,2024-01-12T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.77
344404,Chillington,2024-01-12T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.16
344404,Chillington,2024-01-12T10:10:00.000+00:00,busbar,,L3 Active Power,kW,44.71
344404,Chillington,2024-01-12T10:10:00.000+00:00,busbar,,L2 Active Power,kW,53.27
344404,Chillington,2024-01-12T10:10:00.000+00:00,busbar,,L1 Active Power,kW,52.81
344404,Chillington,2024-01-12T10:10:00.000+00:00,busbar,,N Current (RMS),A,64.0
344404,Chillington,2024-01-12T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,182.0
344404,Chillington,2024-01-12T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,219.2
344404,Chillington,2024-01-12T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,216.8
344404,Chillington,2024-01-12T10:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.33
344404,Chillington,2024-01-12T10:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.84
344404,Chillington,2024-01-12T10:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.57
344404,Chillington,2024-01-12T10:00:00.000+00:00,feeder,4,L3 Active Power,kW,7.05
344404,Chillington,2024-01-12T10:00:00.000+00:00,feeder,4,L2 Active Power,kW,17.93
344404,Chillington,2024-01-12T10:00:00.000+00:00,feeder,4,L1 Active Power,kW,4.28
344404,Chillington,2024-01-12T10:00:00.000+00:00,feeder,4,N Current (RMS),A,52.8
344404,Chillington,2024-01-12T10:00:00.000+00:00,feeder,4,L3 Current (RMS),A,29.4
344404,Chillington,2024-01-12T10:00:00.000+00:00,feeder,4,L2 Current (RMS),A,73.0
344404,Chillington,2024-01-12T10:00:00.000+00:00,feeder,4,L1 Current (RMS),A,19.2
344404,Chillington,2024-01-12T10:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.94
344404,Chillington,2024-01-12T10:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.71
344404,Chillington,2024-01-12T10:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.6
344404,Chillington,2024-01-12T10:00:00.000+00:00,feeder,3,L3 Active Power,kW,4.17
344404,Chillington,2024-01-12T10:00:00.000+00:00,feeder,3,L2 Active Power,kW,10.92
344404,Chillington,2024-01-12T10:00:00.000+00:00,feeder,3,L1 Active Power,kW,6.2
344404,Chillington,2024-01-12T10:00:00.000+00:00,feeder,3,N Current (RMS),A,40.6
344404,Chillington,2024-01-12T10:00:00.000+00:00,feeder,3,L3 Current (RMS),A,18.0
344404,Chillington,2024-01-12T10:00:00.000+00:00,feeder,3,L2 Current (RMS),A,48.2
344404,Chillington,2024-01-12T10:00:00.000+00:00,feeder,3,L1 Current (RMS),A,28.4
344404,Chillington,2024-01-12T10:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.6
344404,Chillington,2024-01-12T10:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.15
344404,Chillington,2024-01-12T10:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.62
344404,Chillington,2024-01-12T10:00:00.000+00:00,feeder,2,L3 Active Power,kW,13.02
344404,Chillington,2024-01-12T10:00:00.000+00:00,feeder,2,L2 Active Power,kW,7.59
344404,Chillington,2024-01-12T10:00:00.000+00:00,feeder,2,L1 Active Power,kW,18.59
344404,Chillington,2024-01-12T10:00:00.000+00:00,feeder,2,N Current (RMS),A,46.5
344404,Chillington,2024-01-12T10:00:00.000+00:00,feeder,2,L3 Current (RMS),A,53.2
344404,Chillington,2024-01-12T10:00:00.000+00:00,feeder,2,L2 Current (RMS),A,31.9
344404,Chillington,2024-01-12T10:00:00.000+00:00,feeder,2,L1 Current (RMS),A,77.0
344404,Chillington,2024-01-12T10:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.48
344404,Chillington,2024-01-12T10:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.57
344404,Chillington,2024-01-12T10:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.24
344404,Chillington,2024-01-12T10:00:00.000+00:00,feeder,1,L3 Active Power,kW,17.97
344404,Chillington,2024-01-12T10:00:00.000+00:00,feeder,1,L2 Active Power,kW,21.94
344404,Chillington,2024-01-12T10:00:00.000+00:00,feeder,1,L1 Active Power,kW,20.72
344404,Chillington,2024-01-12T10:00:00.000+00:00,feeder,1,N Current (RMS),A,23.9
344404,Chillington,2024-01-12T10:00:00.000+00:00,feeder,1,L3 Current (RMS),A,72.8
344404,Chillington,2024-01-12T10:00:00.000+00:00,feeder,1,L2 Current (RMS),A,89.9
344404,Chillington,2024-01-12T10:00:00.000+00:00,feeder,1,L1 Current (RMS),A,83.7
344404,Chillington,2024-01-12T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
344404,Chillington,2024-01-12T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.44
344404,Chillington,2024-01-12T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
344404,Chillington,2024-01-12T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.05
344404,Chillington,2024-01-12T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
344404,Chillington,2024-01-12T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.33
344404,Chillington,2024-01-12T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.35
344404,Chillington,2024-01-12T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.26
344404,Chillington,2024-01-12T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.55
344404,Chillington,2024-01-12T10:00:00.000+00:00,busbar,,L3 Active Power,kW,42.21
344404,Chillington,2024-01-12T10:00:00.000+00:00,busbar,,L2 Active Power,kW,58.38
344404,Chillington,2024-01-12T10:00:00.000+00:00,busbar,,L1 Active Power,kW,49.78
344404,Chillington,2024-01-12T10:00:00.000+00:00,busbar,,N Current (RMS),A,78.6
344404,Chillington,2024-01-12T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,170.5
344404,Chillington,2024-01-12T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,237.6
344404,Chillington,2024-01-12T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,202.7
344404,Chillington,2024-01-12T09:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.23
344404,Chillington,2024-01-12T09:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.85
344404,Chillington,2024-01-12T09:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.35
344404,Chillington,2024-01-12T09:50:00.000+00:00,feeder,4,L3 Active Power,kW,13.24
344404,Chillington,2024-01-12T09:50:00.000+00:00,feeder,4,L2 Active Power,kW,23.34
344404,Chillington,2024-01-12T09:50:00.000+00:00,feeder,4,L1 Active Power,kW,4.32
344404,Chillington,2024-01-12T09:50:00.000+00:00,feeder,4,N Current (RMS),A,70.4
344404,Chillington,2024-01-12T09:50:00.000+00:00,feeder,4,L3 Current (RMS),A,54.2
344404,Chillington,2024-01-12T09:50:00.000+00:00,feeder,4,L2 Current (RMS),A,95.8
344404,Chillington,2024-01-12T09:50:00.000+00:00,feeder,4,L1 Current (RMS),A,19.3
344404,Chillington,2024-01-12T09:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.77
344404,Chillington,2024-01-12T09:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.93
344404,Chillington,2024-01-12T09:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.86
344404,Chillington,2024-01-12T09:50:00.000+00:00,feeder,3,L3 Active Power,kW,5.53
344404,Chillington,2024-01-12T09:50:00.000+00:00,feeder,3,L2 Active Power,kW,6.92
344404,Chillington,2024-01-12T09:50:00.000+00:00,feeder,3,L1 Active Power,kW,5.88
344404,Chillington,2024-01-12T09:50:00.000+00:00,feeder,3,N Current (RMS),A,27.0
344404,Chillington,2024-01-12T09:50:00.000+00:00,feeder,3,L3 Current (RMS),A,23.8
344404,Chillington,2024-01-12T09:50:00.000+00:00,feeder,3,L2 Current (RMS),A,33.0
344404,Chillington,2024-01-12T09:50:00.000+00:00,feeder,3,L1 Current (RMS),A,27.1
344404,Chillington,2024-01-12T09:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.81
344404,Chillington,2024-01-12T09:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.41
344404,Chillington,2024-01-12T09:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.38
344404,Chillington,2024-01-12T09:50:00.000+00:00,feeder,2,L3 Active Power,kW,10.25
344404,Chillington,2024-01-12T09:50:00.000+00:00,feeder,2,L2 Active Power,kW,9.6
344404,Chillington,2024-01-12T09:50:00.000+00:00,feeder,2,L1 Active Power,kW,23.21
344404,Chillington,2024-01-12T09:50:00.000+00:00,feeder,2,N Current (RMS),A,66.7
344404,Chillington,2024-01-12T09:50:00.000+00:00,feeder,2,L3 Current (RMS),A,44.6
344404,Chillington,2024-01-12T09:50:00.000+00:00,feeder,2,L2 Current (RMS),A,39.9
344404,Chillington,2024-01-12T09:50:00.000+00:00,feeder,2,L1 Current (RMS),A,95.3
344404,Chillington,2024-01-12T09:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.66
344404,Chillington,2024-01-12T09:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.28
344404,Chillington,2024-01-12T09:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.19
344404,Chillington,2024-01-12T09:50:00.000+00:00,feeder,1,L3 Active Power,kW,19.82
344404,Chillington,2024-01-12T09:50:00.000+00:00,feeder,1,L2 Active Power,kW,22.12
344404,Chillington,2024-01-12T09:50:00.000+00:00,feeder,1,L1 Active Power,kW,16.32
344404,Chillington,2024-01-12T09:50:00.000+00:00,feeder,1,N Current (RMS),A,36.4
344404,Chillington,2024-01-12T09:50:00.000+00:00,feeder,1,L3 Current (RMS),A,80.0
344404,Chillington,2024-01-12T09:50:00.000+00:00,feeder,1,L2 Current (RMS),A,90.3
344404,Chillington,2024-01-12T09:50:00.000+00:00,feeder,1,L1 Current (RMS),A,67.2
344404,Chillington,2024-01-12T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
344404,Chillington,2024-01-12T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.46
344404,Chillington,2024-01-12T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
344404,Chillington,2024-01-12T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.31
344404,Chillington,2024-01-12T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
344404,Chillington,2024-01-12T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.65
344404,Chillington,2024-01-12T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.47
344404,Chillington,2024-01-12T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.48
344404,Chillington,2024-01-12T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.4
344404,Chillington,2024-01-12T09:50:00.000+00:00,busbar,,L3 Active Power,kW,48.84
344404,Chillington,2024-01-12T09:50:00.000+00:00,busbar,,L2 Active Power,kW,61.99
344404,Chillington,2024-01-12T09:50:00.000+00:00,busbar,,L1 Active Power,kW,49.73
344404,Chillington,2024-01-12T09:50:00.000+00:00,busbar,,N Current (RMS),A,76.4
344404,Chillington,2024-01-12T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,197.8
344404,Chillington,2024-01-12T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,251.7
344404,Chillington,2024-01-12T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,202.6
344404,Chillington,2024-01-12T09:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.92
344404,Chillington,2024-01-12T09:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.07
344404,Chillington,2024-01-12T09:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.95
344404,Chillington,2024-01-12T09:40:00.000+00:00,feeder,4,L3 Active Power,kW,12.03
344404,Chillington,2024-01-12T09:40:00.000+00:00,feeder,4,L2 Active Power,kW,19.09
344404,Chillington,2024-01-12T09:40:00.000+00:00,feeder,4,L1 Active Power,kW,6.05
344404,Chillington,2024-01-12T09:40:00.000+00:00,feeder,4,N Current (RMS),A,49.5
344404,Chillington,2024-01-12T09:40:00.000+00:00,feeder,4,L3 Current (RMS),A,50.0
344404,Chillington,2024-01-12T09:40:00.000+00:00,feeder,4,L2 Current (RMS),A,77.0
344404,Chillington,2024-01-12T09:40:00.000+00:00,feeder,4,L1 Current (RMS),A,26.1
344404,Chillington,2024-01-12T09:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.68
344404,Chillington,2024-01-12T09:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.15
344404,Chillington,2024-01-12T09:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.19
344404,Chillington,2024-01-12T09:40:00.000+00:00,feeder,3,L3 Active Power,kW,7.66
344404,Chillington,2024-01-12T09:40:00.000+00:00,feeder,3,L2 Active Power,kW,4.56
344404,Chillington,2024-01-12T09:40:00.000+00:00,feeder,3,L1 Active Power,kW,7.55
344404,Chillington,2024-01-12T09:40:00.000+00:00,feeder,3,N Current (RMS),A,18.5
344404,Chillington,2024-01-12T09:40:00.000+00:00,feeder,3,L3 Current (RMS),A,31.9
344404,Chillington,2024-01-12T09:40:00.000+00:00,feeder,3,L2 Current (RMS),A,20.1
344404,Chillington,2024-01-12T09:40:00.000+00:00,feeder,3,L1 Current (RMS),A,32.6
344404,Chillington,2024-01-12T09:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.99
344404,Chillington,2024-01-12T09:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.4
344404,Chillington,2024-01-12T09:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.52
344404,Chillington,2024-01-12T09:40:00.000+00:00,feeder,2,L3 Active Power,kW,9.77
344404,Chillington,2024-01-12T09:40:00.000+00:00,feeder,2,L2 Active Power,kW,11.01
344404,Chillington,2024-01-12T09:40:00.000+00:00,feeder,2,L1 Active Power,kW,23.94
344404,Chillington,2024-01-12T09:40:00.000+00:00,feeder,2,N Current (RMS),A,68.1
344404,Chillington,2024-01-12T09:40:00.000+00:00,feeder,2,L3 Current (RMS),A,42.3
344404,Chillington,2024-01-12T09:40:00.000+00:00,feeder,2,L2 Current (RMS),A,46.6
344404,Chillington,2024-01-12T09:40:00.000+00:00,feeder,2,L1 Current (RMS),A,97.7
344404,Chillington,2024-01-12T09:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.18
344404,Chillington,2024-01-12T09:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.18
344404,Chillington,2024-01-12T09:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.11
344404,Chillington,2024-01-12T09:40:00.000+00:00,feeder,1,L3 Active Power,kW,19.69
344404,Chillington,2024-01-12T09:40:00.000+00:00,feeder,1,L2 Active Power,kW,24.8
344404,Chillington,2024-01-12T09:40:00.000+00:00,feeder,1,L1 Active Power,kW,17.01
344404,Chillington,2024-01-12T09:40:00.000+00:00,feeder,1,N Current (RMS),A,35.0
344404,Chillington,2024-01-12T09:40:00.000+00:00,feeder,1,L3 Current (RMS),A,79.2
344404,Chillington,2024-01-12T09:40:00.000+00:00,feeder,1,L2 Current (RMS),A,100.8
344404,Chillington,2024-01-12T09:40:00.000+00:00,feeder,1,L1 Current (RMS),A,70.0
344404,Chillington,2024-01-12T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
344404,Chillington,2024-01-12T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.47
344404,Chillington,2024-01-12T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
344404,Chillington,2024-01-12T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.28
344404,Chillington,2024-01-12T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
344404,Chillington,2024-01-12T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.98
344404,Chillington,2024-01-12T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.77
344404,Chillington,2024-01-12T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.8
344404,Chillington,2024-01-12T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.77
344404,Chillington,2024-01-12T09:40:00.000+00:00,busbar,,L3 Active Power,kW,49.15
344404,Chillington,2024-01-12T09:40:00.000+00:00,busbar,,L2 Active Power,kW,59.45
344404,Chillington,2024-01-12T09:40:00.000+00:00,busbar,,L1 Active Power,kW,54.54
344404,Chillington,2024-01-12T09:40:00.000+00:00,busbar,,N Current (RMS),A,64.2
344404,Chillington,2024-01-12T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,199.0
344404,Chillington,2024-01-12T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,240.7
344404,Chillington,2024-01-12T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,221.7
344404,Chillington,2024-01-12T09:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.01
344404,Chillington,2024-01-12T09:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.53
344404,Chillington,2024-01-12T09:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.17
344404,Chillington,2024-01-12T09:30:00.000+00:00,feeder,4,L3 Active Power,kW,8.31
344404,Chillington,2024-01-12T09:30:00.000+00:00,feeder,4,L2 Active Power,kW,13.92
344404,Chillington,2024-01-12T09:30:00.000+00:00,feeder,4,L1 Active Power,kW,5.14
344404,Chillington,2024-01-12T09:30:00.000+00:00,feeder,4,N Current (RMS),A,34.9
344404,Chillington,2024-01-12T09:30:00.000+00:00,feeder,4,L3 Current (RMS),A,34.1
344404,Chillington,2024-01-12T09:30:00.000+00:00,feeder,4,L2 Current (RMS),A,57.9
344404,Chillington,2024-01-12T09:30:00.000+00:00,feeder,4,L1 Current (RMS),A,21.9
344404,Chillington,2024-01-12T09:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.75
344404,Chillington,2024-01-12T09:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.86
344404,Chillington,2024-01-12T09:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.35
344404,Chillington,2024-01-12T09:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.32
344404,Chillington,2024-01-12T09:30:00.000+00:00,feeder,3,L2 Active Power,kW,3.95
344404,Chillington,2024-01-12T09:30:00.000+00:00,feeder,3,L1 Active Power,kW,6.24
344404,Chillington,2024-01-12T09:30:00.000+00:00,feeder,3,N Current (RMS),A,19.5
344404,Chillington,2024-01-12T09:30:00.000+00:00,feeder,3,L3 Current (RMS),A,18.9
344404,Chillington,2024-01-12T09:30:00.000+00:00,feeder,3,L2 Current (RMS),A,17.2
344404,Chillington,2024-01-12T09:30:00.000+00:00,feeder,3,L1 Current (RMS),A,27.6
344404,Chillington,2024-01-12T09:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.72
344404,Chillington,2024-01-12T09:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.43
344404,Chillington,2024-01-12T09:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.28
344404,Chillington,2024-01-12T09:30:00.000+00:00,feeder,2,L3 Active Power,kW,8.13
344404,Chillington,2024-01-12T09:30:00.000+00:00,feeder,2,L2 Active Power,kW,9.29
344404,Chillington,2024-01-12T09:30:00.000+00:00,feeder,2,L1 Active Power,kW,22.52
344404,Chillington,2024-01-12T09:30:00.000+00:00,feeder,2,N Current (RMS),A,68.6
344404,Chillington,2024-01-12T09:30:00.000+00:00,feeder,2,L3 Current (RMS),A,34.2
344404,Chillington,2024-01-12T09:30:00.000+00:00,feeder,2,L2 Current (RMS),A,39.4
344404,Chillington,2024-01-12T09:30:00.000+00:00,feeder,2,L1 Current (RMS),A,92.5
344404,Chillington,2024-01-12T09:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.38
344404,Chillington,2024-01-12T09:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.65
344404,Chillington,2024-01-12T09:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.43
344404,Chillington,2024-01-12T09:30:00.000+00:00,feeder,1,L3 Active Power,kW,22.15
344404,Chillington,2024-01-12T09:30:00.000+00:00,feeder,1,L2 Active Power,kW,29.29
344404,Chillington,2024-01-12T09:30:00.000+00:00,feeder,1,L1 Active Power,kW,21.05
344404,Chillington,2024-01-12T09:30:00.000+00:00,feeder,1,N Current (RMS),A,33.8
344404,Chillington,2024-01-12T09:30:00.000+00:00,feeder,1,L3 Current (RMS),A,89.8
344404,Chillington,2024-01-12T09:30:00.000+00:00,feeder,1,L2 Current (RMS),A,118.4
344404,Chillington,2024-01-12T09:30:00.000+00:00,feeder,1,L1 Current (RMS),A,85.1
344404,Chillington,2024-01-12T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
344404,Chillington,2024-01-12T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.41
344404,Chillington,2024-01-12T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
344404,Chillington,2024-01-12T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.58
344404,Chillington,2024-01-12T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
344404,Chillington,2024-01-12T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.41
344404,Chillington,2024-01-12T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.11
344404,Chillington,2024-01-12T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.47
344404,Chillington,2024-01-12T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.37
344404,Chillington,2024-01-12T09:30:00.000+00:00,busbar,,L3 Active Power,kW,42.91
344404,Chillington,2024-01-12T09:30:00.000+00:00,busbar,,L2 Active Power,kW,56.46
344404,Chillington,2024-01-12T09:30:00.000+00:00,busbar,,L1 Active Power,kW,54.95
344404,Chillington,2024-01-12T09:30:00.000+00:00,busbar,,N Current (RMS),A,70.0
344404,Chillington,2024-01-12T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,173.0
344404,Chillington,2024-01-12T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,229.1
344404,Chillington,2024-01-12T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,223.2
344404,Chillington,2024-01-12T09:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.11
344404,Chillington,2024-01-12T09:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.69
344404,Chillington,2024-01-12T09:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.15
344404,Chillington,2024-01-12T09:20:00.000+00:00,feeder,4,L3 Active Power,kW,8.09
344404,Chillington,2024-01-12T09:20:00.000+00:00,feeder,4,L2 Active Power,kW,18.81
