Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605991,Withybrook,2024-01-21T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.65
605991,Withybrook,2024-01-21T16:50:00.000+00:00,busbar,,L3 Active Power,kW,3.2
605991,Withybrook,2024-01-21T16:50:00.000+00:00,busbar,,L2 Active Power,kW,6.28
605991,Withybrook,2024-01-21T16:50:00.000+00:00,busbar,,L1 Active Power,kW,7.87
605991,Withybrook,2024-01-21T16:50:00.000+00:00,busbar,,N Current (RMS),A,19.1
605991,Withybrook,2024-01-21T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,13.8
605991,Withybrook,2024-01-21T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,26.1
605991,Withybrook,2024-01-21T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,32.8
605991,Withybrook,2024-01-21T16:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.04
605991,Withybrook,2024-01-21T16:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.55
605991,Withybrook,2024-01-21T16:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.16
605991,Withybrook,2024-01-21T16:40:00.000+00:00,feeder,0020,L3 Active Power,kW,0.03
605991,Withybrook,2024-01-21T16:40:00.000+00:00,feeder,0020,L2 Active Power,kW,6.44
605991,Withybrook,2024-01-21T16:40:00.000+00:00,feeder,0020,L1 Active Power,kW,2.52
605991,Withybrook,2024-01-21T16:40:00.000+00:00,feeder,0020,N Current (RMS),A,21.5
605991,Withybrook,2024-01-21T16:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.3
605991,Withybrook,2024-01-21T16:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,27.6
605991,Withybrook,2024-01-21T16:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,12.1
605991,Withybrook,2024-01-21T16:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.02
605991,Withybrook,2024-01-21T16:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.59
605991,Withybrook,2024-01-21T16:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.53
605991,Withybrook,2024-01-21T16:40:00.000+00:00,feeder,0010,L3 Active Power,kW,2.48
605991,Withybrook,2024-01-21T16:40:00.000+00:00,feeder,0010,L2 Active Power,kW,1.82
605991,Withybrook,2024-01-21T16:40:00.000+00:00,feeder,0010,L1 Active Power,kW,4.1
605991,Withybrook,2024-01-21T16:40:00.000+00:00,feeder,0010,N Current (RMS),A,10.8
605991,Withybrook,2024-01-21T16:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,11.2
605991,Withybrook,2024-01-21T16:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,8.9
605991,Withybrook,2024-01-21T16:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,17.6
605991,Withybrook,2024-01-21T16:40:00.000+00:00,transformer,,Temperature,C,17.6
605991,Withybrook,2024-01-21T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
605991,Withybrook,2024-01-21T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.6
605991,Withybrook,2024-01-21T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
605991,Withybrook,2024-01-21T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.88
605991,Withybrook,2024-01-21T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.2
605991,Withybrook,2024-01-21T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.9
605991,Withybrook,2024-01-21T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.06
605991,Withybrook,2024-01-21T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.04
605991,Withybrook,2024-01-21T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.69
605991,Withybrook,2024-01-21T16:40:00.000+00:00,busbar,,L3 Active Power,kW,2.5
605991,Withybrook,2024-01-21T16:40:00.000+00:00,busbar,,L2 Active Power,kW,8.26
605991,Withybrook,2024-01-21T16:40:00.000+00:00,busbar,,L1 Active Power,kW,6.62
605991,Withybrook,2024-01-21T16:40:00.000+00:00,busbar,,N Current (RMS),A,21.8
605991,Withybrook,2024-01-21T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,11.3
605991,Withybrook,2024-01-21T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,34.8
605991,Withybrook,2024-01-21T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,28.4
605991,Withybrook,2024-01-21T16:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.04
605991,Withybrook,2024-01-21T16:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.63
605991,Withybrook,2024-01-21T16:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.12
605991,Withybrook,2024-01-21T16:30:00.000+00:00,feeder,0020,L3 Active Power,kW,0.03
605991,Withybrook,2024-01-21T16:30:00.000+00:00,feeder,0020,L2 Active Power,kW,6.5
605991,Withybrook,2024-01-21T16:30:00.000+00:00,feeder,0020,L1 Active Power,kW,2.81
605991,Withybrook,2024-01-21T16:30:00.000+00:00,feeder,0020,N Current (RMS),A,20.2
605991,Withybrook,2024-01-21T16:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.3
605991,Withybrook,2024-01-21T16:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,26.7
605991,Withybrook,2024-01-21T16:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,13.0
605991,Withybrook,2024-01-21T16:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.19
605991,Withybrook,2024-01-21T16:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.12
605991,Withybrook,2024-01-21T16:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.11
605991,Withybrook,2024-01-21T16:30:00.000+00:00,feeder,0010,L3 Active Power,kW,2.46
605991,Withybrook,2024-01-21T16:30:00.000+00:00,feeder,0010,L2 Active Power,kW,2.05
605991,Withybrook,2024-01-21T16:30:00.000+00:00,feeder,0010,L1 Active Power,kW,3.48
605991,Withybrook,2024-01-21T16:30:00.000+00:00,feeder,0010,N Current (RMS),A,7.2
605991,Withybrook,2024-01-21T16:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,11.8
605991,Withybrook,2024-01-21T16:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,10.2
605991,Withybrook,2024-01-21T16:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,16.3
605991,Withybrook,2024-01-21T16:30:00.000+00:00,transformer,,Temperature,C,17.6
605991,Withybrook,2024-01-21T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
605991,Withybrook,2024-01-21T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.5
605991,Withybrook,2024-01-21T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.97
605991,Withybrook,2024-01-21T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.91
605991,Withybrook,2024-01-21T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.2
605991,Withybrook,2024-01-21T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.86
605991,Withybrook,2024-01-21T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.14
605991,Withybrook,2024-01-21T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.51
605991,Withybrook,2024-01-21T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.01
605991,Withybrook,2024-01-21T16:30:00.000+00:00,busbar,,L3 Active Power,kW,2.49
605991,Withybrook,2024-01-21T16:30:00.000+00:00,busbar,,L2 Active Power,kW,8.56
605991,Withybrook,2024-01-21T16:30:00.000+00:00,busbar,,L1 Active Power,kW,6.29
605991,Withybrook,2024-01-21T16:30:00.000+00:00,busbar,,N Current (RMS),A,21.3
605991,Withybrook,2024-01-21T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,12.0
605991,Withybrook,2024-01-21T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,35.5
605991,Withybrook,2024-01-21T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,27.5
605991,Withybrook,2024-01-21T16:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.04
605991,Withybrook,2024-01-21T16:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.52
605991,Withybrook,2024-01-21T16:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.04
605991,Withybrook,2024-01-21T16:20:00.000+00:00,feeder,0020,L3 Active Power,kW,0.03
605991,Withybrook,2024-01-21T16:20:00.000+00:00,feeder,0020,L2 Active Power,kW,7.99
605991,Withybrook,2024-01-21T16:20:00.000+00:00,feeder,0020,L1 Active Power,kW,2.79
605991,Withybrook,2024-01-21T16:20:00.000+00:00,feeder,0020,N Current (RMS),A,26.0
605991,Withybrook,2024-01-21T16:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.3
605991,Withybrook,2024-01-21T16:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,32.6
605991,Withybrook,2024-01-21T16:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,13.1
605991,Withybrook,2024-01-21T16:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.09
605991,Withybrook,2024-01-21T16:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.62
605991,Withybrook,2024-01-21T16:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.52
605991,Withybrook,2024-01-21T16:20:00.000+00:00,feeder,0010,L3 Active Power,kW,1.93
605991,Withybrook,2024-01-21T16:20:00.000+00:00,feeder,0010,L2 Active Power,kW,1.83
605991,Withybrook,2024-01-21T16:20:00.000+00:00,feeder,0010,L1 Active Power,kW,3.2
605991,Withybrook,2024-01-21T16:20:00.000+00:00,feeder,0010,N Current (RMS),A,8.1
605991,Withybrook,2024-01-21T16:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,9.2
605991,Withybrook,2024-01-21T16:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,8.9
605991,Withybrook,2024-01-21T16:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,14.0
605991,Withybrook,2024-01-21T16:20:00.000+00:00,transformer,,Temperature,C,17.6
605991,Withybrook,2024-01-21T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
605991,Withybrook,2024-01-21T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.3
605991,Withybrook,2024-01-21T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.94
605991,Withybrook,2024-01-21T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.58
605991,Withybrook,2024-01-21T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
605991,Withybrook,2024-01-21T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.67
605991,Withybrook,2024-01-21T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.13
605991,Withybrook,2024-01-21T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.1
605991,Withybrook,2024-01-21T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.56
605991,Withybrook,2024-01-21T16:20:00.000+00:00,busbar,,L3 Active Power,kW,1.96
605991,Withybrook,2024-01-21T16:20:00.000+00:00,busbar,,L2 Active Power,kW,9.82
605991,Withybrook,2024-01-21T16:20:00.000+00:00,busbar,,L1 Active Power,kW,5.99
605991,Withybrook,2024-01-21T16:20:00.000+00:00,busbar,,N Current (RMS),A,26.8
605991,Withybrook,2024-01-21T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,9.3
605991,Withybrook,2024-01-21T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,40.0
605991,Withybrook,2024-01-21T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,25.4
605991,Withybrook,2024-01-21T16:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.03
605991,Withybrook,2024-01-21T16:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.45
605991,Withybrook,2024-01-21T16:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.14
605991,Withybrook,2024-01-21T16:10:00.000+00:00,feeder,0020,L3 Active Power,kW,0.04
605991,Withybrook,2024-01-21T16:10:00.000+00:00,feeder,0020,L2 Active Power,kW,9.92
605991,Withybrook,2024-01-21T16:10:00.000+00:00,feeder,0020,L1 Active Power,kW,2.74
605991,Withybrook,2024-01-21T16:10:00.000+00:00,feeder,0020,N Current (RMS),A,32.7
605991,Withybrook,2024-01-21T16:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.3
605991,Withybrook,2024-01-21T16:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,40.0
605991,Withybrook,2024-01-21T16:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,12.9
605991,Withybrook,2024-01-21T16:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.09
605991,Withybrook,2024-01-21T16:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.49
605991,Withybrook,2024-01-21T16:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.48
605991,Withybrook,2024-01-21T16:10:00.000+00:00,feeder,0010,L3 Active Power,kW,1.93
605991,Withybrook,2024-01-21T16:10:00.000+00:00,feeder,0010,L2 Active Power,kW,1.57
605991,Withybrook,2024-01-21T16:10:00.000+00:00,feeder,0010,L1 Active Power,kW,3.14
605991,Withybrook,2024-01-21T16:10:00.000+00:00,feeder,0010,N Current (RMS),A,8.2
605991,Withybrook,2024-01-21T16:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,9.2
605991,Withybrook,2024-01-21T16:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,8.0
605991,Withybrook,2024-01-21T16:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,13.8
605991,Withybrook,2024-01-21T16:10:00.000+00:00,transformer,,Temperature,C,17.6
605991,Withybrook,2024-01-21T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
605991,Withybrook,2024-01-21T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.81
605991,Withybrook,2024-01-21T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
605991,Withybrook,2024-01-21T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.08
605991,Withybrook,2024-01-21T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
605991,Withybrook,2024-01-21T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.16
605991,Withybrook,2024-01-21T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.12
605991,Withybrook,2024-01-21T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.04
605991,Withybrook,2024-01-21T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.35
605991,Withybrook,2024-01-21T16:10:00.000+00:00,busbar,,L3 Active Power,kW,1.96
605991,Withybrook,2024-01-21T16:10:00.000+00:00,busbar,,L2 Active Power,kW,11.49
605991,Withybrook,2024-01-21T16:10:00.000+00:00,busbar,,L1 Active Power,kW,5.88
605991,Withybrook,2024-01-21T16:10:00.000+00:00,busbar,,N Current (RMS),A,31.7
605991,Withybrook,2024-01-21T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,9.3
605991,Withybrook,2024-01-21T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,46.5
605991,Withybrook,2024-01-21T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,25.0
605991,Withybrook,2024-01-21T16:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.03
605991,Withybrook,2024-01-21T16:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.47
605991,Withybrook,2024-01-21T16:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.09
605991,Withybrook,2024-01-21T16:00:00.000+00:00,feeder,0020,L3 Active Power,kW,0.04
605991,Withybrook,2024-01-21T16:00:00.000+00:00,feeder,0020,L2 Active Power,kW,10.4
605991,Withybrook,2024-01-21T16:00:00.000+00:00,feeder,0020,L1 Active Power,kW,2.59
605991,Withybrook,2024-01-21T16:00:00.000+00:00,feeder,0020,N Current (RMS),A,34.8
605991,Withybrook,2024-01-21T16:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.3
605991,Withybrook,2024-01-21T16:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,42.3
605991,Withybrook,2024-01-21T16:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,12.3
605991,Withybrook,2024-01-21T16:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.03
605991,Withybrook,2024-01-21T16:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.44
605991,Withybrook,2024-01-21T16:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.41
605991,Withybrook,2024-01-21T16:00:00.000+00:00,feeder,0010,L3 Active Power,kW,1.91
605991,Withybrook,2024-01-21T16:00:00.000+00:00,feeder,0010,L2 Active Power,kW,1.07
605991,Withybrook,2024-01-21T16:00:00.000+00:00,feeder,0010,L1 Active Power,kW,1.96
605991,Withybrook,2024-01-21T16:00:00.000+00:00,feeder,0010,N Current (RMS),A,6.8
605991,Withybrook,2024-01-21T16:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,9.1
605991,Withybrook,2024-01-21T16:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,6.4
605991,Withybrook,2024-01-21T16:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,9.8
605991,Withybrook,2024-01-21T16:00:00.000+00:00,transformer,,Temperature,C,17.6
605991,Withybrook,2024-01-21T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
605991,Withybrook,2024-01-21T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.23
605991,Withybrook,2024-01-21T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.07
605991,Withybrook,2024-01-21T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.63
605991,Withybrook,2024-01-21T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.32
605991,Withybrook,2024-01-21T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.79
605991,Withybrook,2024-01-21T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
605991,Withybrook,2024-01-21T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.02
605991,Withybrook,2024-01-21T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.31
605991,Withybrook,2024-01-21T16:00:00.000+00:00,busbar,,L3 Active Power,kW,1.95
605991,Withybrook,2024-01-21T16:00:00.000+00:00,busbar,,L2 Active Power,kW,11.47
605991,Withybrook,2024-01-21T16:00:00.000+00:00,busbar,,L1 Active Power,kW,4.56
605991,Withybrook,2024-01-21T16:00:00.000+00:00,busbar,,N Current (RMS),A,31.9
605991,Withybrook,2024-01-21T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,9.2
605991,Withybrook,2024-01-21T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,46.8
605991,Withybrook,2024-01-21T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,19.7
605991,Withybrook,2024-01-21T15:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.03
605991,Withybrook,2024-01-21T15:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.5
605991,Withybrook,2024-01-21T15:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.04
605991,Withybrook,2024-01-21T15:50:00.000+00:00,feeder,0020,L3 Active Power,kW,0.03
605991,Withybrook,2024-01-21T15:50:00.000+00:00,feeder,0020,L2 Active Power,kW,8.5
605991,Withybrook,2024-01-21T15:50:00.000+00:00,feeder,0020,L1 Active Power,kW,2.52
605991,Withybrook,2024-01-21T15:50:00.000+00:00,feeder,0020,N Current (RMS),A,28.6
605991,Withybrook,2024-01-21T15:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.3
605991,Withybrook,2024-01-21T15:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,35.0
605991,Withybrook,2024-01-21T15:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,12.2
605991,Withybrook,2024-01-21T15:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.11
605991,Withybrook,2024-01-21T15:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.62
605991,Withybrook,2024-01-21T15:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.46
605991,Withybrook,2024-01-21T15:50:00.000+00:00,feeder,0010,L3 Active Power,kW,1.77
605991,Withybrook,2024-01-21T15:50:00.000+00:00,feeder,0010,L2 Active Power,kW,1.18
605991,Withybrook,2024-01-21T15:50:00.000+00:00,feeder,0010,L1 Active Power,kW,2.43
605991,Withybrook,2024-01-21T15:50:00.000+00:00,feeder,0010,N Current (RMS),A,7.6
605991,Withybrook,2024-01-21T15:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,8.6
605991,Withybrook,2024-01-21T15:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,7.0
605991,Withybrook,2024-01-21T15:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,11.1
605991,Withybrook,2024-01-21T15:50:00.000+00:00,transformer,,Temperature,C,17.5
605991,Withybrook,2024-01-21T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
605991,Withybrook,2024-01-21T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.77
605991,Withybrook,2024-01-21T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.97
605991,Withybrook,2024-01-21T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.08
605991,Withybrook,2024-01-21T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
605991,Withybrook,2024-01-21T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.09
605991,Withybrook,2024-01-21T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.15
605991,Withybrook,2024-01-21T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.12
605991,Withybrook,2024-01-21T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.42
605991,Withybrook,2024-01-21T15:50:00.000+00:00,busbar,,L3 Active Power,kW,1.8
605991,Withybrook,2024-01-21T15:50:00.000+00:00,busbar,,L2 Active Power,kW,9.69
605991,Withybrook,2024-01-21T15:50:00.000+00:00,busbar,,L1 Active Power,kW,4.95
605991,Withybrook,2024-01-21T15:50:00.000+00:00,busbar,,N Current (RMS),A,27.8
605991,Withybrook,2024-01-21T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,8.7
605991,Withybrook,2024-01-21T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,40.0
605991,Withybrook,2024-01-21T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,21.5
605991,Withybrook,2024-01-21T15:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.02
605991,Withybrook,2024-01-21T15:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.39
605991,Withybrook,2024-01-21T15:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.15
605991,Withybrook,2024-01-21T15:40:00.000+00:00,feeder,0020,L3 Active Power,kW,0.02
605991,Withybrook,2024-01-21T15:40:00.000+00:00,feeder,0020,L2 Active Power,kW,6.38
605991,Withybrook,2024-01-21T15:40:00.000+00:00,feeder,0020,L1 Active Power,kW,1.74
605991,Withybrook,2024-01-21T15:40:00.000+00:00,feeder,0020,N Current (RMS),A,20.9
605991,Withybrook,2024-01-21T15:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.2
605991,Withybrook,2024-01-21T15:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,26.0
605991,Withybrook,2024-01-21T15:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,8.9
605991,Withybrook,2024-01-21T15:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.12
605991,Withybrook,2024-01-21T15:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.63
605991,Withybrook,2024-01-21T15:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.44
605991,Withybrook,2024-01-21T15:40:00.000+00:00,feeder,0010,L3 Active Power,kW,1.8
605991,Withybrook,2024-01-21T15:40:00.000+00:00,feeder,0010,L2 Active Power,kW,1.19
605991,Withybrook,2024-01-21T15:40:00.000+00:00,feeder,0010,L1 Active Power,kW,2.48
605991,Withybrook,2024-01-21T15:40:00.000+00:00,feeder,0010,N Current (RMS),A,7.9
605991,Withybrook,2024-01-21T15:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,8.7
605991,Withybrook,2024-01-21T15:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,7.0
605991,Withybrook,2024-01-21T15:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,11.3
605991,Withybrook,2024-01-21T15:40:00.000+00:00,transformer,,Temperature,C,17.6
605991,Withybrook,2024-01-21T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
605991,Withybrook,2024-01-21T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.92
605991,Withybrook,2024-01-21T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.07
605991,Withybrook,2024-01-21T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.23
605991,Withybrook,2024-01-21T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
605991,Withybrook,2024-01-21T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.19
605991,Withybrook,2024-01-21T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.14
605991,Withybrook,2024-01-21T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.24
605991,Withybrook,2024-01-21T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.59
605991,Withybrook,2024-01-21T15:40:00.000+00:00,busbar,,L3 Active Power,kW,1.82
605991,Withybrook,2024-01-21T15:40:00.000+00:00,busbar,,L2 Active Power,kW,7.57
605991,Withybrook,2024-01-21T15:40:00.000+00:00,busbar,,L1 Active Power,kW,4.22
605991,Withybrook,2024-01-21T15:40:00.000+00:00,busbar,,N Current (RMS),A,20.6
605991,Withybrook,2024-01-21T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,8.8
605991,Withybrook,2024-01-21T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,31.1
605991,Withybrook,2024-01-21T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,18.7
605991,Withybrook,2024-01-21T15:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.03
605991,Withybrook,2024-01-21T15:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.52
605991,Withybrook,2024-01-21T15:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.12
605991,Withybrook,2024-01-21T15:30:00.000+00:00,feeder,0020,L3 Active Power,kW,0.03
605991,Withybrook,2024-01-21T15:30:00.000+00:00,feeder,0020,L2 Active Power,kW,7.13
605991,Withybrook,2024-01-21T15:30:00.000+00:00,feeder,0020,L1 Active Power,kW,2.29
605991,Withybrook,2024-01-21T15:30:00.000+00:00,feeder,0020,N Current (RMS),A,24.1
605991,Withybrook,2024-01-21T15:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.3
