Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,feeder,3.0,N Current (Min),A,0.0
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,feeder,3.0,N Current (Max),A,0.0
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,feeder,3.0,N Current (RMS),A,0.0
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,feeder,3.0,L3 Current (Min),A,6.12
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,feeder,3.0,L3 Current (Max),A,6.5
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,feeder,3.0,L3 Current (RMS),A,6.25
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,feeder,3.0,L2 Current (Min),A,7.75
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,feeder,3.0,L2 Current (Max),A,8.0
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,feeder,3.0,L2 Current (RMS),A,7.88
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,feeder,3.0,L1 Current (Min),A,8.62
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,feeder,3.0,L1 Current (Max),A,8.75
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,feeder,3.0,L1 Current (RMS),A,8.62
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-16.31
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-29.31
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-8.43
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.0
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.9412799999999999
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.83755
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.9749399999999999
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,feeder,2.0,L3 Active Power,kW,4.0
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,feeder,2.0,L2 Active Power,kW,2.0
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,feeder,2.0,L1 Active Power,kW,4.0
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,feeder,2.0,N Current (Min),A,0.0
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,feeder,2.0,N Current (Max),A,0.0
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,feeder,2.0,N Current (RMS),A,0.0
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,feeder,2.0,L3 Current (Min),A,16.5
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,feeder,2.0,L3 Current (Max),A,16.75
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,feeder,2.0,L3 Current (RMS),A,16.62
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,feeder,2.0,L2 Current (Min),A,11.5
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,feeder,2.0,L2 Current (Max),A,11.75
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,feeder,2.0,L2 Current (RMS),A,11.62
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,feeder,2.0,L1 Current (Min),A,18.25
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,feeder,2.0,L1 Current (Max),A,18.38
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,feeder,2.0,L1 Current (RMS),A,18.25
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,26.94
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,23.12
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,2.5
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,2.0
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,2.0
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.8864700000000001
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.9158299999999999
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.9946
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,feeder,1.0,L3 Active Power,kW,5.0
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,feeder,1.0,L2 Active Power,kW,5.0
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,feeder,1.0,L1 Active Power,kW,11.0
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,feeder,1.0,N Current (Min),A,0.0
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,feeder,1.0,N Current (Max),A,0.0
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,feeder,1.0,L3 Current (Min),A,22.38
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,feeder,1.0,L3 Current (Max),A,22.62
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,feeder,1.0,L3 Current (RMS),A,22.62
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,feeder,1.0,L2 Current (Min),A,23.62
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,feeder,1.0,L2 Current (Max),A,23.75
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,feeder,1.0,L2 Current (RMS),A,23.62
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,feeder,1.0,L1 Current (Min),A,46.0
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,feeder,1.0,L1 Current (Max),A,46.12
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,feeder,1.0,L1 Current (RMS),A,46.12
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,busbar,,L3 Voltage (Min),V,240.41
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,busbar,,L3 Voltage (Max),V,240.53
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,busbar,,L3 Voltage (RMS),V,240.48
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,busbar,,L2 Voltage (Min),V,240.47
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,busbar,,L2 Voltage (Max),V,240.58
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,busbar,,L2 Voltage (RMS),V,240.52
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,busbar,,L1 Voltage (Min),V,238.03
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,busbar,,L1 Voltage (Max),V,238.09
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,busbar,,L1 Voltage (RMS),V,238.06
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,busbar,,L3 Active Power,kW,21.0
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,busbar,,L2 Active Power,kW,22.0
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,busbar,,L1 Active Power,kW,31.0
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,busbar,,N Current (Min),A,0.0
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,busbar,,N Current (Max),A,0.0
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,busbar,,N Current (RMS),A,0.0
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,busbar,,L3 Current (Min),A,86.88
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,busbar,,L3 Current (Max),A,87.38
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,busbar,,L3 Current (RMS),A,87.12
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,busbar,,L2 Current (Min),A,92.0
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,busbar,,L2 Current (Max),A,92.25
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,busbar,,L2 Current (RMS),A,92.12
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,busbar,,L1 Current (Min),A,130.25
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,busbar,,L1 Current (Max),A,130.38
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,busbar,,L1 Current (RMS),A,130.25
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,transformer,,Temperature,C,0.0
750885.0,Bartestree Convent,2023-08-05 18:30:00+00:00,ambient,,Temperature,C,0.0
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-12.37
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-12.87
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-10.81
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.0
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.0
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.0
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.96191
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.9553799999999999
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.9569700000000001
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,4.0,L3 Active Power,kW,10.0
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,4.0,L2 Active Power,kW,10.0
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,4.0,L1 Active Power,kW,10.0
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,4.0,N Current (Min),A,0.0
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,4.0,N Current (Max),A,0.0
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,4.0,N Current (RMS),A,0.0
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,4.0,L3 Current (Min),A,44.62
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,4.0,L3 Current (Max),A,44.75
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,4.0,L3 Current (RMS),A,44.62
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,4.0,L2 Current (Min),A,41.88
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,4.0,L2 Current (Max),A,43.0
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,4.0,L2 Current (RMS),A,42.38
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,4.0,L1 Current (Min),A,42.5
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,4.0,L1 Current (Max),A,42.5
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,4.0,L1 Current (RMS),A,42.5
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-8.56
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-20.18
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-8.0
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.0
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.0
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.9832200000000001
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.9156799999999999
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.98209
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,3.0,L3 Active Power,kW,4.0
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,3.0,L2 Active Power,kW,2.0
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,3.0,L1 Active Power,kW,4.0
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,3.0,N Current (Min),A,0.0
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,3.0,N Current (Max),A,0.0
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,3.0,N Current (RMS),A,0.0
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,3.0,L3 Current (Min),A,14.75
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,3.0,L3 Current (Max),A,14.88
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,3.0,L3 Current (RMS),A,14.88
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,3.0,L2 Current (Min),A,10.5
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,3.0,L2 Current (Max),A,10.75
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,3.0,L2 Current (RMS),A,10.62
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,3.0,L1 Current (Min),A,15.5
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,3.0,L1 Current (Max),A,15.62
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,3.0,L1 Current (RMS),A,15.5
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-18.94
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-25.06
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-8.37
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.0
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.92709
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.86923
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.9763200000000001
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,2.0,L3 Active Power,kW,4.0
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,2.0,L2 Active Power,kW,3.0
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,2.0,L1 Active Power,kW,4.0
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,2.0,N Current (Min),A,0.0
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,2.0,N Current (Max),A,0.0
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,2.0,N Current (RMS),A,0.0
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,2.0,L3 Current (Min),A,16.38
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,2.0,L3 Current (Max),A,16.62
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,2.0,L3 Current (RMS),A,16.5
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,2.0,L2 Current (Min),A,12.38
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,2.0,L2 Current (Max),A,12.75
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,2.0,L2 Current (RMS),A,12.5
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,2.0,L1 Current (Min),A,17.12
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,2.0,L1 Current (Max),A,17.25
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,2.0,L1 Current (RMS),A,17.12
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-25.94
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-16.19
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-14.44
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.0
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.0
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.8497899999999999
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.9433299999999999
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.9544100000000001
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,1.0,L3 Active Power,kW,1.0
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,1.0,L2 Active Power,kW,3.0
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,1.0,L1 Active Power,kW,6.0
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,1.0,N Current (Min),A,0.0
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,1.0,N Current (Max),A,0.0
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,1.0,L3 Current (Min),A,6.62
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,1.0,L3 Current (Max),A,6.75
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,1.0,L3 Current (RMS),A,6.75
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,1.0,L2 Current (Min),A,12.25
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,1.0,L2 Current (Max),A,12.38
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,1.0,L2 Current (RMS),A,12.38
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,1.0,L1 Current (Min),A,26.5
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,1.0,L1 Current (Max),A,26.62
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,feeder,1.0,L1 Current (RMS),A,26.62
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,busbar,,L3 Voltage (Min),V,240.09
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,busbar,,L3 Voltage (Max),V,240.22
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,busbar,,L3 Voltage (RMS),V,240.14
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,busbar,,L2 Voltage (Min),V,240.47
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,busbar,,L2 Voltage (Max),V,240.55
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,busbar,,L2 Voltage (RMS),V,240.52
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,busbar,,L1 Voltage (Min),V,237.78
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,busbar,,L1 Voltage (Max),V,237.91
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,busbar,,L1 Voltage (RMS),V,237.84
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,busbar,,L3 Active Power,kW,19.0
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,busbar,,L2 Active Power,kW,18.0
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,busbar,,L1 Active Power,kW,23.0
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,busbar,,N Current (Min),A,0.0
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,busbar,,N Current (Max),A,0.0
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,busbar,,N Current (RMS),A,0.0
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,busbar,,L3 Current (Min),A,82.12
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,busbar,,L3 Current (Max),A,82.25
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,busbar,,L3 Current (RMS),A,82.25
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,busbar,,L2 Current (Min),A,77.0
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,busbar,,L2 Current (Max),A,78.12
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,busbar,,L2 Current (RMS),A,77.5
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,busbar,,L1 Current (Min),A,101.5
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,busbar,,L1 Current (Max),A,101.62
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,busbar,,L1 Current (RMS),A,101.5
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,transformer,,Temperature,C,0.0
750885.0,Bartestree Convent,2023-08-05 18:20:00+00:00,ambient,,Temperature,C,0.0
750885.0,Bartestree Convent,2023-08-05 18:10:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-05 18:10:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-9.31
750885.0,Bartestree Convent,2023-08-05 18:10:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-05 18:10:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-12.87
750885.0,Bartestree Convent,2023-08-05 18:10:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-05 18:10:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-22.25
750885.0,Bartestree Convent,2023-08-05 18:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.0
750885.0,Bartestree Convent,2023-08-05 18:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.0
750885.0,Bartestree Convent,2023-08-05 18:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.0
750885.0,Bartestree Convent,2023-08-05 18:10:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.97195
750885.0,Bartestree Convent,2023-08-05 18:10:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.95596
750885.0,Bartestree Convent,2023-08-05 18:10:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.8965700000000001
750885.0,Bartestree Convent,2023-08-05 18:10:00+00:00,feeder,4.0,L3 Active Power,kW,10.0
750885.0,Bartestree Convent,2023-08-05 18:10:00+00:00,feeder,4.0,L2 Active Power,kW,10.0
750885.0,Bartestree Convent,2023-08-05 18:10:00+00:00,feeder,4.0,L1 Active Power,kW,8.0
750885.0,Bartestree Convent,2023-08-05 18:10:00+00:00,feeder,4.0,N Current (Min),A,0.0
750885.0,Bartestree Convent,2023-08-05 18:10:00+00:00,feeder,4.0,N Current (Max),A,0.0
750885.0,Bartestree Convent,2023-08-05 18:10:00+00:00,feeder,4.0,N Current (RMS),A,0.0
750885.0,Bartestree Convent,2023-08-05 18:10:00+00:00,feeder,4.0,L3 Current (Min),A,42.62
750885.0,Bartestree Convent,2023-08-05 18:10:00+00:00,feeder,4.0,L3 Current (Max),A,42.62
750885.0,Bartestree Convent,2023-08-05 18:10:00+00:00,feeder,4.0,L3 Current (RMS),A,42.62
750885.0,Bartestree Convent,2023-08-05 18:10:00+00:00,feeder,4.0,L2 Current (Min),A,40.88
