Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
182043,Earlham Grove,2023-08-06 01:40:00+00:00,busbar,,L3 Voltage THD,%,3.64
182043,Earlham Grove,2023-08-06 01:40:00+00:00,busbar,,L3 Voltage (RMS),V,246.41
182043,Earlham Grove,2023-08-06 01:40:00+00:00,busbar,,L2 Voltage THD,%,3.61
182043,Earlham Grove,2023-08-06 01:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.73
182043,Earlham Grove,2023-08-06 01:40:00+00:00,busbar,,L1 Voltage THD,%,3.82
182043,Earlham Grove,2023-08-06 01:40:00+00:00,busbar,,L1 Voltage (RMS),V,245.59
182043,Earlham Grove,2023-08-06 01:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
182043,Earlham Grove,2023-08-06 01:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.23
182043,Earlham Grove,2023-08-06 01:40:00+00:00,busbar,,L1 Reactive Power,kVAR,0.09
182043,Earlham Grove,2023-08-06 01:40:00+00:00,busbar,,L3 Active Power,kW,3.84
182043,Earlham Grove,2023-08-06 01:40:00+00:00,busbar,,L2 Active Power,kW,10.09
182043,Earlham Grove,2023-08-06 01:40:00+00:00,busbar,,L1 Active Power,kW,2.34
182043,Earlham Grove,2023-08-06 01:40:00+00:00,busbar,,N Current (RMS),A,36.4
182043,Earlham Grove,2023-08-06 01:40:00+00:00,busbar,,L3 Current (RMS),A,18.8
182043,Earlham Grove,2023-08-06 01:40:00+00:00,busbar,,L2 Current (RMS),A,41.9
182043,Earlham Grove,2023-08-06 01:40:00+00:00,busbar,,L1 Current (RMS),A,9.9
182043,Earlham Grove,2023-08-06 01:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.1
182043,Earlham Grove,2023-08-06 01:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.23
182043,Earlham Grove,2023-08-06 01:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.11
182043,Earlham Grove,2023-08-06 01:30:00+00:00,feeder,20.0,L3 Active Power,kW,2.16
182043,Earlham Grove,2023-08-06 01:30:00+00:00,feeder,20.0,L2 Active Power,kW,7.48
182043,Earlham Grove,2023-08-06 01:30:00+00:00,feeder,20.0,L1 Active Power,kW,0.0
182043,Earlham Grove,2023-08-06 01:30:00+00:00,feeder,20.0,N Current (RMS),A,29.4
182043,Earlham Grove,2023-08-06 01:30:00+00:00,feeder,20.0,L3 Current (RMS),A,10.3
182043,Earlham Grove,2023-08-06 01:30:00+00:00,feeder,20.0,L2 Current (RMS),A,30.4
182043,Earlham Grove,2023-08-06 01:30:00+00:00,feeder,20.0,L1 Current (RMS),A,0.7
182043,Earlham Grove,2023-08-06 01:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.94
182043,Earlham Grove,2023-08-06 01:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.78
182043,Earlham Grove,2023-08-06 01:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.13
182043,Earlham Grove,2023-08-06 01:30:00+00:00,feeder,10.0,L3 Active Power,kW,1.98
182043,Earlham Grove,2023-08-06 01:30:00+00:00,feeder,10.0,L2 Active Power,kW,2.98
182043,Earlham Grove,2023-08-06 01:30:00+00:00,feeder,10.0,L1 Active Power,kW,2.66
182043,Earlham Grove,2023-08-06 01:30:00+00:00,feeder,10.0,N Current (RMS),A,10.4
182043,Earlham Grove,2023-08-06 01:30:00+00:00,feeder,10.0,L3 Current (RMS),A,9.5
182043,Earlham Grove,2023-08-06 01:30:00+00:00,feeder,10.0,L2 Current (RMS),A,12.9
182043,Earlham Grove,2023-08-06 01:30:00+00:00,feeder,10.0,L1 Current (RMS),A,11.0
182043,Earlham Grove,2023-08-06 01:30:00+00:00,transformer,,Temperature,C,27.3
182043,Earlham Grove,2023-08-06 01:30:00+00:00,busbar,,L3 Voltage THD,%,3.65
182043,Earlham Grove,2023-08-06 01:30:00+00:00,busbar,,L3 Voltage (RMS),V,248.43
182043,Earlham Grove,2023-08-06 01:30:00+00:00,busbar,,L2 Voltage THD,%,3.62
182043,Earlham Grove,2023-08-06 01:30:00+00:00,busbar,,L2 Voltage (RMS),V,248.74
182043,Earlham Grove,2023-08-06 01:30:00+00:00,busbar,,L1 Voltage THD,%,3.83
182043,Earlham Grove,2023-08-06 01:30:00+00:00,busbar,,L1 Voltage (RMS),V,247.55
182043,Earlham Grove,2023-08-06 01:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.03
182043,Earlham Grove,2023-08-06 01:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
182043,Earlham Grove,2023-08-06 01:30:00+00:00,busbar,,L1 Reactive Power,kVAR,0.24
182043,Earlham Grove,2023-08-06 01:30:00+00:00,busbar,,L3 Active Power,kW,4.14
182043,Earlham Grove,2023-08-06 01:30:00+00:00,busbar,,L2 Active Power,kW,10.46
182043,Earlham Grove,2023-08-06 01:30:00+00:00,busbar,,L1 Active Power,kW,2.65
182043,Earlham Grove,2023-08-06 01:30:00+00:00,busbar,,N Current (RMS),A,37.0
182043,Earlham Grove,2023-08-06 01:30:00+00:00,busbar,,L3 Current (RMS),A,19.7
182043,Earlham Grove,2023-08-06 01:30:00+00:00,busbar,,L2 Current (RMS),A,42.9
182043,Earlham Grove,2023-08-06 01:30:00+00:00,busbar,,L1 Current (RMS),A,11.0
182043,Earlham Grove,2023-08-06 01:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.9
182043,Earlham Grove,2023-08-06 01:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.62
182043,Earlham Grove,2023-08-06 01:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.14
182043,Earlham Grove,2023-08-06 01:20:00+00:00,feeder,20.0,L3 Active Power,kW,2.32
182043,Earlham Grove,2023-08-06 01:20:00+00:00,feeder,20.0,L2 Active Power,kW,8.9
182043,Earlham Grove,2023-08-06 01:20:00+00:00,feeder,20.0,L1 Active Power,kW,-0.01
182043,Earlham Grove,2023-08-06 01:20:00+00:00,feeder,20.0,N Current (RMS),A,33.8
182043,Earlham Grove,2023-08-06 01:20:00+00:00,feeder,20.0,L3 Current (RMS),A,10.5
182043,Earlham Grove,2023-08-06 01:20:00+00:00,feeder,20.0,L2 Current (RMS),A,36.6
182043,Earlham Grove,2023-08-06 01:20:00+00:00,feeder,20.0,L1 Current (RMS),A,0.8
182043,Earlham Grove,2023-08-06 01:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.89
182043,Earlham Grove,2023-08-06 01:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.83
182043,Earlham Grove,2023-08-06 01:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.15
182043,Earlham Grove,2023-08-06 01:20:00+00:00,feeder,10.0,L3 Active Power,kW,2.08
182043,Earlham Grove,2023-08-06 01:20:00+00:00,feeder,10.0,L2 Active Power,kW,3.03
182043,Earlham Grove,2023-08-06 01:20:00+00:00,feeder,10.0,L1 Active Power,kW,2.15
182043,Earlham Grove,2023-08-06 01:20:00+00:00,feeder,10.0,N Current (RMS),A,9.9
182043,Earlham Grove,2023-08-06 01:20:00+00:00,feeder,10.0,L3 Current (RMS),A,9.7
182043,Earlham Grove,2023-08-06 01:20:00+00:00,feeder,10.0,L2 Current (RMS),A,13.1
182043,Earlham Grove,2023-08-06 01:20:00+00:00,feeder,10.0,L1 Current (RMS),A,9.0
182043,Earlham Grove,2023-08-06 01:20:00+00:00,transformer,,Temperature,C,27.3
182043,Earlham Grove,2023-08-06 01:20:00+00:00,busbar,,L3 Voltage THD,%,3.65
182043,Earlham Grove,2023-08-06 01:20:00+00:00,busbar,,L3 Voltage (RMS),V,248.52
182043,Earlham Grove,2023-08-06 01:20:00+00:00,busbar,,L2 Voltage THD,%,3.62
182043,Earlham Grove,2023-08-06 01:20:00+00:00,busbar,,L2 Voltage (RMS),V,248.9
182043,Earlham Grove,2023-08-06 01:20:00+00:00,busbar,,L1 Voltage THD,%,3.85
182043,Earlham Grove,2023-08-06 01:20:00+00:00,busbar,,L1 Voltage (RMS),V,247.58
182043,Earlham Grove,2023-08-06 01:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.79
182043,Earlham Grove,2023-08-06 01:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.45
182043,Earlham Grove,2023-08-06 01:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.01
182043,Earlham Grove,2023-08-06 01:20:00+00:00,busbar,,L3 Active Power,kW,4.4
182043,Earlham Grove,2023-08-06 01:20:00+00:00,busbar,,L2 Active Power,kW,11.93
182043,Earlham Grove,2023-08-06 01:20:00+00:00,busbar,,L1 Active Power,kW,2.14
182043,Earlham Grove,2023-08-06 01:20:00+00:00,busbar,,N Current (RMS),A,41.6
182043,Earlham Grove,2023-08-06 01:20:00+00:00,busbar,,L3 Current (RMS),A,20.1
182043,Earlham Grove,2023-08-06 01:20:00+00:00,busbar,,L2 Current (RMS),A,49.3
182043,Earlham Grove,2023-08-06 01:20:00+00:00,busbar,,L1 Current (RMS),A,9.0
182043,Earlham Grove,2023-08-06 01:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.03
182043,Earlham Grove,2023-08-06 01:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.69
182043,Earlham Grove,2023-08-06 01:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.15
182043,Earlham Grove,2023-08-06 01:10:00+00:00,feeder,20.0,L3 Active Power,kW,2.17
182043,Earlham Grove,2023-08-06 01:10:00+00:00,feeder,20.0,L2 Active Power,kW,10.31
182043,Earlham Grove,2023-08-06 01:10:00+00:00,feeder,20.0,L1 Active Power,kW,-0.01
182043,Earlham Grove,2023-08-06 01:10:00+00:00,feeder,20.0,N Current (RMS),A,39.4
182043,Earlham Grove,2023-08-06 01:10:00+00:00,feeder,20.0,L3 Current (RMS),A,10.3
182043,Earlham Grove,2023-08-06 01:10:00+00:00,feeder,20.0,L2 Current (RMS),A,41.9
182043,Earlham Grove,2023-08-06 01:10:00+00:00,feeder,20.0,L1 Current (RMS),A,0.9
182043,Earlham Grove,2023-08-06 01:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.83
182043,Earlham Grove,2023-08-06 01:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.63
182043,Earlham Grove,2023-08-06 01:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.03
182043,Earlham Grove,2023-08-06 01:10:00+00:00,feeder,10.0,L3 Active Power,kW,2.3
182043,Earlham Grove,2023-08-06 01:10:00+00:00,feeder,10.0,L2 Active Power,kW,3.34
182043,Earlham Grove,2023-08-06 01:10:00+00:00,feeder,10.0,L1 Active Power,kW,2.02
182043,Earlham Grove,2023-08-06 01:10:00+00:00,feeder,10.0,N Current (RMS),A,10.9
182043,Earlham Grove,2023-08-06 01:10:00+00:00,feeder,10.0,L3 Current (RMS),A,10.8
182043,Earlham Grove,2023-08-06 01:10:00+00:00,feeder,10.0,L2 Current (RMS),A,14.1
182043,Earlham Grove,2023-08-06 01:10:00+00:00,feeder,10.0,L1 Current (RMS),A,8.5
182043,Earlham Grove,2023-08-06 01:10:00+00:00,transformer,,Temperature,C,27.3
182043,Earlham Grove,2023-08-06 01:10:00+00:00,busbar,,L3 Voltage THD,%,3.66
182043,Earlham Grove,2023-08-06 01:10:00+00:00,busbar,,L3 Voltage (RMS),V,248.16
182043,Earlham Grove,2023-08-06 01:10:00+00:00,busbar,,L2 Voltage THD,%,3.64
182043,Earlham Grove,2023-08-06 01:10:00+00:00,busbar,,L2 Voltage (RMS),V,248.54
182043,Earlham Grove,2023-08-06 01:10:00+00:00,busbar,,L1 Voltage THD,%,3.85
182043,Earlham Grove,2023-08-06 01:10:00+00:00,busbar,,L1 Voltage (RMS),V,247.21
182043,Earlham Grove,2023-08-06 01:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.86
182043,Earlham Grove,2023-08-06 01:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.33
182043,Earlham Grove,2023-08-06 01:10:00+00:00,busbar,,L1 Reactive Power,kVAR,0.12
182043,Earlham Grove,2023-08-06 01:10:00+00:00,busbar,,L3 Active Power,kW,4.47
182043,Earlham Grove,2023-08-06 01:10:00+00:00,busbar,,L2 Active Power,kW,13.64
182043,Earlham Grove,2023-08-06 01:10:00+00:00,busbar,,L1 Active Power,kW,2.01
182043,Earlham Grove,2023-08-06 01:10:00+00:00,busbar,,N Current (RMS),A,48.4
182043,Earlham Grove,2023-08-06 01:10:00+00:00,busbar,,L3 Current (RMS),A,20.7
182043,Earlham Grove,2023-08-06 01:10:00+00:00,busbar,,L2 Current (RMS),A,55.8
182043,Earlham Grove,2023-08-06 01:10:00+00:00,busbar,,L1 Current (RMS),A,8.5
182043,Earlham Grove,2023-08-06 01:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.38
182043,Earlham Grove,2023-08-06 01:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.7
182043,Earlham Grove,2023-08-06 01:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.13
182043,Earlham Grove,2023-08-06 01:00:00+00:00,feeder,20.0,L3 Active Power,kW,1.86
182043,Earlham Grove,2023-08-06 01:00:00+00:00,feeder,20.0,L2 Active Power,kW,10.43
182043,Earlham Grove,2023-08-06 01:00:00+00:00,feeder,20.0,L1 Active Power,kW,0.01
182043,Earlham Grove,2023-08-06 01:00:00+00:00,feeder,20.0,N Current (RMS),A,41.7
182043,Earlham Grove,2023-08-06 01:00:00+00:00,feeder,20.0,L3 Current (RMS),A,9.9
182043,Earlham Grove,2023-08-06 01:00:00+00:00,feeder,20.0,L2 Current (RMS),A,42.4
182043,Earlham Grove,2023-08-06 01:00:00+00:00,feeder,20.0,L1 Current (RMS),A,0.8
182043,Earlham Grove,2023-08-06 01:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.04
182043,Earlham Grove,2023-08-06 01:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.35
182043,Earlham Grove,2023-08-06 01:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.09
182043,Earlham Grove,2023-08-06 01:00:00+00:00,feeder,10.0,L3 Active Power,kW,2.51
182043,Earlham Grove,2023-08-06 01:00:00+00:00,feeder,10.0,L2 Active Power,kW,4.22
182043,Earlham Grove,2023-08-06 01:00:00+00:00,feeder,10.0,L1 Active Power,kW,2.11
182043,Earlham Grove,2023-08-06 01:00:00+00:00,feeder,10.0,N Current (RMS),A,16.1
182043,Earlham Grove,2023-08-06 01:00:00+00:00,feeder,10.0,L3 Current (RMS),A,13.2
182043,Earlham Grove,2023-08-06 01:00:00+00:00,feeder,10.0,L2 Current (RMS),A,17.9
182043,Earlham Grove,2023-08-06 01:00:00+00:00,feeder,10.0,L1 Current (RMS),A,8.9
182043,Earlham Grove,2023-08-06 01:00:00+00:00,transformer,,Temperature,C,27.4
182043,Earlham Grove,2023-08-06 01:00:00+00:00,busbar,,L3 Voltage THD,%,3.7
182043,Earlham Grove,2023-08-06 01:00:00+00:00,busbar,,L3 Voltage (RMS),V,247.37
182043,Earlham Grove,2023-08-06 01:00:00+00:00,busbar,,L2 Voltage THD,%,3.68
182043,Earlham Grove,2023-08-06 01:00:00+00:00,busbar,,L2 Voltage (RMS),V,247.67
182043,Earlham Grove,2023-08-06 01:00:00+00:00,busbar,,L1 Voltage THD,%,3.88
182043,Earlham Grove,2023-08-06 01:00:00+00:00,busbar,,L1 Voltage (RMS),V,246.38
182043,Earlham Grove,2023-08-06 01:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.42
182043,Earlham Grove,2023-08-06 01:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.04
182043,Earlham Grove,2023-08-06 01:00:00+00:00,busbar,,L1 Reactive Power,kVAR,0.22
182043,Earlham Grove,2023-08-06 01:00:00+00:00,busbar,,L3 Active Power,kW,4.37
182043,Earlham Grove,2023-08-06 01:00:00+00:00,busbar,,L2 Active Power,kW,14.65
182043,Earlham Grove,2023-08-06 01:00:00+00:00,busbar,,L1 Active Power,kW,2.12
182043,Earlham Grove,2023-08-06 01:00:00+00:00,busbar,,N Current (RMS),A,55.4
182043,Earlham Grove,2023-08-06 01:00:00+00:00,busbar,,L3 Current (RMS),A,22.2
182043,Earlham Grove,2023-08-06 01:00:00+00:00,busbar,,L2 Current (RMS),A,59.9
182043,Earlham Grove,2023-08-06 01:00:00+00:00,busbar,,L1 Current (RMS),A,8.9
182043,Earlham Grove,2023-08-06 00:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.35
182043,Earlham Grove,2023-08-06 00:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.28
182043,Earlham Grove,2023-08-06 00:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.15
182043,Earlham Grove,2023-08-06 00:50:00+00:00,feeder,20.0,L3 Active Power,kW,2.16
182043,Earlham Grove,2023-08-06 00:50:00+00:00,feeder,20.0,L2 Active Power,kW,11.03
182043,Earlham Grove,2023-08-06 00:50:00+00:00,feeder,20.0,L1 Active Power,kW,-0.01
182043,Earlham Grove,2023-08-06 00:50:00+00:00,feeder,20.0,N Current (RMS),A,43.7
182043,Earlham Grove,2023-08-06 00:50:00+00:00,feeder,20.0,L3 Current (RMS),A,10.8
182043,Earlham Grove,2023-08-06 00:50:00+00:00,feeder,20.0,L2 Current (RMS),A,44.8
182043,Earlham Grove,2023-08-06 00:50:00+00:00,feeder,20.0,L1 Current (RMS),A,0.8
182043,Earlham Grove,2023-08-06 00:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.94
182043,Earlham Grove,2023-08-06 00:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.25
182043,Earlham Grove,2023-08-06 00:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.12
182043,Earlham Grove,2023-08-06 00:50:00+00:00,feeder,10.0,L3 Active Power,kW,1.81
182043,Earlham Grove,2023-08-06 00:50:00+00:00,feeder,10.0,L2 Active Power,kW,3.62
182043,Earlham Grove,2023-08-06 00:50:00+00:00,feeder,10.0,L1 Active Power,kW,2.16
182043,Earlham Grove,2023-08-06 00:50:00+00:00,feeder,10.0,N Current (RMS),A,12.6
182043,Earlham Grove,2023-08-06 00:50:00+00:00,feeder,10.0,L3 Current (RMS),A,8.8
182043,Earlham Grove,2023-08-06 00:50:00+00:00,feeder,10.0,L2 Current (RMS),A,15.0
182043,Earlham Grove,2023-08-06 00:50:00+00:00,feeder,10.0,L1 Current (RMS),A,9.1
182043,Earlham Grove,2023-08-06 00:50:00+00:00,transformer,,Temperature,C,27.4
182043,Earlham Grove,2023-08-06 00:50:00+00:00,busbar,,L3 Voltage THD,%,3.68
182043,Earlham Grove,2023-08-06 00:50:00+00:00,busbar,,L3 Voltage (RMS),V,246.89
182043,Earlham Grove,2023-08-06 00:50:00+00:00,busbar,,L2 Voltage THD,%,3.65
182043,Earlham Grove,2023-08-06 00:50:00+00:00,busbar,,L2 Voltage (RMS),V,247.04
182043,Earlham Grove,2023-08-06 00:50:00+00:00,busbar,,L1 Voltage THD,%,3.84
182043,Earlham Grove,2023-08-06 00:50:00+00:00,busbar,,L1 Voltage (RMS),V,246.02
182043,Earlham Grove,2023-08-06 00:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.3
182043,Earlham Grove,2023-08-06 00:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.53
182043,Earlham Grove,2023-08-06 00:50:00+00:00,busbar,,L1 Reactive Power,kVAR,0.26
182043,Earlham Grove,2023-08-06 00:50:00+00:00,busbar,,L3 Active Power,kW,3.97
182043,Earlham Grove,2023-08-06 00:50:00+00:00,busbar,,L2 Active Power,kW,14.64
182043,Earlham Grove,2023-08-06 00:50:00+00:00,busbar,,L1 Active Power,kW,2.16
182043,Earlham Grove,2023-08-06 00:50:00+00:00,busbar,,N Current (RMS),A,55.0
182043,Earlham Grove,2023-08-06 00:50:00+00:00,busbar,,L3 Current (RMS),A,19.6
182043,Earlham Grove,2023-08-06 00:50:00+00:00,busbar,,L2 Current (RMS),A,59.6
182043,Earlham Grove,2023-08-06 00:50:00+00:00,busbar,,L1 Current (RMS),A,9.1
182043,Earlham Grove,2023-08-06 00:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.43
182043,Earlham Grove,2023-08-06 00:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.24
182043,Earlham Grove,2023-08-06 00:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.15
182043,Earlham Grove,2023-08-06 00:40:00+00:00,feeder,20.0,L3 Active Power,kW,2.31
182043,Earlham Grove,2023-08-06 00:40:00+00:00,feeder,20.0,L2 Active Power,kW,11.21
182043,Earlham Grove,2023-08-06 00:40:00+00:00,feeder,20.0,L1 Active Power,kW,-0.02
182043,Earlham Grove,2023-08-06 00:40:00+00:00,feeder,20.0,N Current (RMS),A,44.5
182043,Earlham Grove,2023-08-06 00:40:00+00:00,feeder,20.0,L3 Current (RMS),A,11.6
182043,Earlham Grove,2023-08-06 00:40:00+00:00,feeder,20.0,L2 Current (RMS),A,45.5
182043,Earlham Grove,2023-08-06 00:40:00+00:00,feeder,20.0,L1 Current (RMS),A,0.9
182043,Earlham Grove,2023-08-06 00:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.94
182043,Earlham Grove,2023-08-06 00:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.51
182043,Earlham Grove,2023-08-06 00:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.39
182043,Earlham Grove,2023-08-06 00:40:00+00:00,feeder,10.0,L3 Active Power,kW,1.93
182043,Earlham Grove,2023-08-06 00:40:00+00:00,feeder,10.0,L2 Active Power,kW,3.33
182043,Earlham Grove,2023-08-06 00:40:00+00:00,feeder,10.0,L1 Active Power,kW,2.76
182043,Earlham Grove,2023-08-06 00:40:00+00:00,feeder,10.0,N Current (RMS),A,12.3
182043,Earlham Grove,2023-08-06 00:40:00+00:00,feeder,10.0,L3 Current (RMS),A,9.2
182043,Earlham Grove,2023-08-06 00:40:00+00:00,feeder,10.0,L2 Current (RMS),A,14.0
182043,Earlham Grove,2023-08-06 00:40:00+00:00,feeder,10.0,L1 Current (RMS),A,12.1
182043,Earlham Grove,2023-08-06 00:40:00+00:00,transformer,,Temperature,C,27.4
182043,Earlham Grove,2023-08-06 00:40:00+00:00,busbar,,L3 Voltage THD,%,3.71
182043,Earlham Grove,2023-08-06 00:40:00+00:00,busbar,,L3 Voltage (RMS),V,247.08
182043,Earlham Grove,2023-08-06 00:40:00+00:00,busbar,,L2 Voltage THD,%,3.67
182043,Earlham Grove,2023-08-06 00:40:00+00:00,busbar,,L2 Voltage (RMS),V,247.21
182043,Earlham Grove,2023-08-06 00:40:00+00:00,busbar,,L1 Voltage THD,%,3.88
182043,Earlham Grove,2023-08-06 00:40:00+00:00,busbar,,L1 Voltage (RMS),V,246.18
182043,Earlham Grove,2023-08-06 00:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.37
182043,Earlham Grove,2023-08-06 00:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.75
182043,Earlham Grove,2023-08-06 00:40:00+00:00,busbar,,L1 Reactive Power,kVAR,0.54
182043,Earlham Grove,2023-08-06 00:40:00+00:00,busbar,,L3 Active Power,kW,4.24
182043,Earlham Grove,2023-08-06 00:40:00+00:00,busbar,,L2 Active Power,kW,14.55
182043,Earlham Grove,2023-08-06 00:40:00+00:00,busbar,,L1 Active Power,kW,2.74
182043,Earlham Grove,2023-08-06 00:40:00+00:00,busbar,,N Current (RMS),A,54.0
182043,Earlham Grove,2023-08-06 00:40:00+00:00,busbar,,L3 Current (RMS),A,20.7
182043,Earlham Grove,2023-08-06 00:40:00+00:00,busbar,,L2 Current (RMS),A,59.2
182043,Earlham Grove,2023-08-06 00:40:00+00:00,busbar,,L1 Current (RMS),A,12.1
182043,Earlham Grove,2023-08-06 00:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.05
182043,Earlham Grove,2023-08-06 00:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.34
182043,Earlham Grove,2023-08-06 00:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.13
182043,Earlham Grove,2023-08-06 00:30:00+00:00,feeder,20.0,L3 Active Power,kW,2.67
182043,Earlham Grove,2023-08-06 00:30:00+00:00,feeder,20.0,L2 Active Power,kW,8.51
182043,Earlham Grove,2023-08-06 00:30:00+00:00,feeder,20.0,L1 Active Power,kW,0.0
182043,Earlham Grove,2023-08-06 00:30:00+00:00,feeder,20.0,N Current (RMS),A,34.3
182043,Earlham Grove,2023-08-06 00:30:00+00:00,feeder,20.0,L3 Current (RMS),A,12.1
182043,Earlham Grove,2023-08-06 00:30:00+00:00,feeder,20.0,L2 Current (RMS),A,36.1
182043,Earlham Grove,2023-08-06 00:30:00+00:00,feeder,20.0,L1 Current (RMS),A,0.8
182043,Earlham Grove,2023-08-06 00:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.95
182043,Earlham Grove,2023-08-06 00:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.73
182043,Earlham Grove,2023-08-06 00:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.2
182043,Earlham Grove,2023-08-06 00:30:00+00:00,feeder,10.0,L3 Active Power,kW,1.93
182043,Earlham Grove,2023-08-06 00:30:00+00:00,feeder,10.0,L2 Active Power,kW,3.14
182043,Earlham Grove,2023-08-06 00:30:00+00:00,feeder,10.0,L1 Active Power,kW,2.38
182043,Earlham Grove,2023-08-06 00:30:00+00:00,feeder,10.0,N Current (RMS),A,11.4
182043,Earlham Grove,2023-08-06 00:30:00+00:00,feeder,10.0,L3 Current (RMS),A,9.3
182043,Earlham Grove,2023-08-06 00:30:00+00:00,feeder,10.0,L2 Current (RMS),A,13.5
182043,Earlham Grove,2023-08-06 00:30:00+00:00,feeder,10.0,L1 Current (RMS),A,10.0
182043,Earlham Grove,2023-08-06 00:30:00+00:00,transformer,,Temperature,C,27.5
182043,Earlham Grove,2023-08-06 00:30:00+00:00,busbar,,L3 Voltage THD,%,3.7
182043,Earlham Grove,2023-08-06 00:30:00+00:00,busbar,,L3 Voltage (RMS),V,247.36
182043,Earlham Grove,2023-08-06 00:30:00+00:00,busbar,,L2 Voltage THD,%,3.67
182043,Earlham Grove,2023-08-06 00:30:00+00:00,busbar,,L2 Voltage (RMS),V,247.71
182043,Earlham Grove,2023-08-06 00:30:00+00:00,busbar,,L1 Voltage THD,%,3.87
182043,Earlham Grove,2023-08-06 00:30:00+00:00,busbar,,L1 Voltage (RMS),V,246.41
182043,Earlham Grove,2023-08-06 00:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
182043,Earlham Grove,2023-08-06 00:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.07
182043,Earlham Grove,2023-08-06 00:30:00+00:00,busbar,,L1 Reactive Power,kVAR,0.33
182043,Earlham Grove,2023-08-06 00:30:00+00:00,busbar,,L3 Active Power,kW,4.6
182043,Earlham Grove,2023-08-06 00:30:00+00:00,busbar,,L2 Active Power,kW,11.65
182043,Earlham Grove,2023-08-06 00:30:00+00:00,busbar,,L1 Active Power,kW,2.38
182043,Earlham Grove,2023-08-06 00:30:00+00:00,busbar,,N Current (RMS),A,43.0
182043,Earlham Grove,2023-08-06 00:30:00+00:00,busbar,,L3 Current (RMS),A,21.4
