Timestamp,T1A_Demand_MW,T1A_Demand_MVAr,T1A_Demand_MVA,T1A_Gen_MW,T1A_Gen_MVAr,T1A_Gen_MVA,T1A_Import_MW,T1A_Import_MVAr,T1A_Import_MVA,T2B_Demand_MW,T2B_Demand_MVAr,T2B_Demand_MVA,T2B_Gen_MW,T2B_Gen_MVAr,T2B_Gen_MVA,T2B_Import_MW,T2B_Import_MVAr,T2B_Import_MVA
2019-06-26 13:30:00,-1.08976,-0.45868000000000003,1.1823553611,0.9302400000000001,0.27132,0.969,-2.02,-0.73,2.1478593995,-1.18976,-0.48868000000000006,1.2862103249,0.9302400000000001,0.27132,0.969,-2.12,-0.76,2.2521101216
2019-06-26 14:00:00,-1.06992,-0.46706000000000003,1.1674218818,0.97008,0.28294,1.0105,-2.04,-0.75,2.1734994824,-1.16992,-0.49706000000000006,1.2711339229,0.97008,0.28294,1.0105,-2.14,-0.78,2.2777181564
2019-06-26 14:30:00,-0.08120000000000001,-0.2366,0.2501459574,1.3488,0.3934,1.405,-1.43,-0.63,1.5626259948999999,-0.1512,-0.2566,0.29783384630000004,1.3488,0.3934,1.405,-1.5,-0.65,1.6347782724000002
2019-06-26 15:00:00,-0.43520000000000003,-0.4011,0.5918447854000001,1.2648000000000001,0.3689,1.3175,-1.7000000000000002,-0.77,1.8662529303,-0.5252,-0.43110000000000004,0.6794720377,1.2648000000000001,0.3689,1.3175,-1.79,-0.8,1.9606376514
2019-06-26 15:30:00,-0.996,-0.453,1.0941777735,0.984,0.28700000000000003,1.025,-1.98,-0.74,2.1137644145,-1.096,-0.483,1.1977082282,0.984,0.28700000000000003,1.025,-2.08,-0.77,2.2179495035
2019-06-26 16:00:00,-0.009040000000000001,-0.26972,0.26987145090000003,1.44096,0.42028000000000004,1.501,-1.45,-0.6900000000000001,1.6058019802999999,-0.08904000000000001,-0.29972000000000004,0.3126662758,1.44096,0.42028000000000004,1.501,-1.53,-0.72,1.6909464805
2019-06-26 16:30:00,1.45472,0.010960000000000001,1.4547612863000001,2.09472,0.6109600000000001,2.182,-0.64,-0.6000000000000001,0.877268488,1.42472,-0.009040000000000001,1.4247486796,2.09472,0.6109600000000001,2.182,-0.67,-0.62,0.9128526716
2019-06-26 17:00:00,0.47528000000000004,-0.10846000000000001,0.48749835900000005,1.6852800000000001,0.49154000000000003,1.7555,-1.21,-0.6000000000000001,1.3505924625999999,0.42528000000000005,-0.12846000000000002,0.4442578643,1.6852800000000001,0.49154000000000003,1.7555,-1.26,-0.62,1.4042791745
2019-06-26 17:30:00,0.68288,0.04834,0.6845888182000001,1.74288,0.50834,1.8155000000000001,-1.06,-0.46,1.1555085461,0.6228800000000001,0.02834,0.623524378,1.74288,0.50834,1.8155000000000001,-1.12,-0.48,1.2185236969
2019-06-26 18:00:00,-0.21,-0.005,0.2100595154,1.32,0.385,1.375,-1.53,-0.39,1.578923684,-0.29,-0.025,0.2910755916,1.32,0.385,1.375,-1.6099999999999999,-0.41000000000000003,1.6613849644
2019-06-26 18:30:00,-0.39968000000000004,-0.018240000000000003,0.4000959885,1.24032,0.36176,1.292,-1.6400000000000001,-0.38,1.6834488409000001,-0.47968000000000005,-0.02824,0.4805105618,1.24032,0.36176,1.292,-1.72,-0.39,1.7636609652000002
2019-06-26 19:00:00,-0.46376000000000006,-0.01818,0.4641162031,1.20624,0.35182,1.2565,-1.67,-0.37,1.7104970038,-0.54376,-0.038180000000000006,0.5450987525000001,1.20624,0.35182,1.2565,-1.75,-0.39,1.792930562
2019-06-26 19:30:00,-0.5336000000000001,-0.0073,0.5336499321,1.1064,0.32270000000000004,1.1525,-1.6400000000000001,-0.33,1.6728717823,-0.6136,-0.0173,0.6138438319,1.1064,0.32270000000000004,1.1525,-1.72,-0.34,1.7532826355000002
2019-06-26 20:00:00,-0.67408,-0.04494,0.6755763835,1.04592,0.30506,1.0895,-1.72,-0.35000000000000003,1.75524927,-0.7540800000000001,-0.05494,0.7560787327,1.04592,0.30506,1.0895,-1.8,-0.36,1.8356470249
2019-06-26 20:30:00,-0.8213600000000001,-0.06748000000000001,0.824127296,0.9686400000000001,0.28252000000000005,1.009,-1.79,-0.35000000000000003,1.8238969269,-0.9113600000000001,-0.07748000000000001,0.9146475824,0.9686400000000001,0.28252000000000005,1.009,-1.88,-0.36,1.9141577781999999
2019-06-26 21:00:00,-2.52,-0.28500000000000003,2.5360648651,0.12,0.035,0.125,-2.64,-0.32,2.6593232222000003,-2.65,-0.295,2.6663692542,0.12,0.035,0.125,-2.77,-0.33,2.7895877832
2019-06-26 21:30:00,-2.76,-0.33,2.7796582524,0.0,0.0,0.0,-2.76,-0.33,2.7796582524,-2.89,-0.35000000000000003,2.9111166243,0.0,0.0,0.0,-2.89,-0.35000000000000003,2.9111166243
2019-06-26 22:00:00,-2.69,-0.34,2.7114018514,0.0,0.0,0.0,-2.69,-0.34,2.7114018514,-2.8200000000000003,-0.35000000000000003,2.8416368522,0.0,0.0,0.0,-2.8200000000000003,-0.35000000000000003,2.8416368522
2019-06-26 22:30:00,-2.62,-0.34,2.6419689627,0.0,0.0,0.0,-2.62,-0.34,2.6419689627,-2.75,-0.36,2.7734635386,0.0,0.0,0.0,-2.75,-0.36,2.7734635386
2019-06-26 23:00:00,-2.5300000000000002,-0.34,2.5527436221,0.0,0.0,0.0,-2.5300000000000002,-0.34,2.5527436221,-2.65,-0.35000000000000003,2.6730132809000002,0.0,0.0,0.0,-2.65,-0.35000000000000003,2.6730132809000002
2019-06-26 23:30:00,-2.39,-0.08,2.3913385373000002,0.0,0.0,0.0,-2.39,-0.08,2.3913385373000002,-2.56,-0.6000000000000001,2.6293725487,0.0,0.0,0.0,-2.56,-0.6000000000000001,2.6293725487
2019-06-27 00:00:00,-2.35,-0.31,2.3703586227,0.0,0.0,0.0,-2.35,-0.31,2.3703586227,-2.46,-0.33,2.482035455,0.0,0.0,0.0,-2.46,-0.33,2.482035455
2019-06-27 00:30:00,-2.32,-0.34,2.3447814397,0.0,0.0,0.0,-2.32,-0.34,2.3447814397,-2.43,-0.35000000000000003,2.4550763736,0.0,0.0,0.0,-2.43,-0.35000000000000003,2.4550763736
2019-06-27 01:00:00,-2.2800000000000002,-0.34,2.3052114870000002,0.0,0.0,0.0,-2.2800000000000002,-0.34,2.3052114870000002,-2.4,-0.35000000000000003,2.4253865671,0.0,0.0,0.0,-2.4,-0.35000000000000003,2.4253865671
2019-06-27 01:30:00,-2.2800000000000002,-0.34,2.3052114870000002,0.0,0.0,0.0,-2.2800000000000002,-0.34,2.3052114870000002,-2.4,-0.35000000000000003,2.4253865671,0.0,0.0,0.0,-2.4,-0.35000000000000003,2.4253865671
2019-06-27 02:00:00,-2.33,-0.34,2.3546761985,0.0,0.0,0.0,-2.33,-0.34,2.3546761985,-2.45,-0.35000000000000003,2.4748737342,0.0,0.0,0.0,-2.45,-0.35000000000000003,2.4748737342
2019-06-27 02:30:00,-2.33,-0.34,2.3546761985,0.0,0.0,0.0,-2.33,-0.34,2.3546761985,-2.45,-0.35000000000000003,2.4748737342,0.0,0.0,0.0,-2.45,-0.35000000000000003,2.4748737342
2019-06-27 03:00:00,-2.32,-0.35000000000000003,2.3462523308,0.0,0.0,0.0,-2.32,-0.35000000000000003,2.3462523308,-2.44,-0.36,2.4664144015,0.0,0.0,0.0,-2.44,-0.36,2.4664144015
2019-06-27 03:30:00,-2.31,-0.35000000000000003,2.3363646976,0.0,0.0,0.0,-2.31,-0.35000000000000003,2.3363646976,-2.42,-0.36,2.4466303358,0.0,0.0,0.0,-2.42,-0.36,2.4466303358
2019-06-27 04:00:00,-2.27,-0.35000000000000003,2.296823894,0.0,0.0,0.0,-2.27,-0.35000000000000003,2.296823894,-2.38,-0.36,2.4070729112,0.0,0.0,0.0,-2.38,-0.36,2.4070729112
2019-06-27 04:30:00,-2.273,-0.353,2.300247378,0.0,0.0,0.0,-2.273,-0.353,2.300247378,-2.383,-0.363,2.410489162,0.0,0.0,0.0,-2.383,-0.363,2.410489162
2019-06-27 05:00:00,-2.2,-0.30000000000000004,2.2203603311,0.0,0.0,0.0,-2.2,-0.30000000000000004,2.2203603311,-2.31,-0.37,2.3394443785,0.0,0.0,0.0,-2.31,-0.37,2.3394443785
2019-06-27 05:30:00,-1.98032,-0.27426,1.9992213108999999,0.019680000000000003,0.00574,0.0205,-2.0,-0.28,2.0195048898,-2.08032,-0.28426,2.0996511734,0.019680000000000003,0.00574,0.0205,-2.1,-0.29,2.1199292441
2019-06-27 06:00:00,-2.0956,-0.3083,2.1181568049,0.07440000000000001,0.0217,0.0775,-2.17,-0.33,2.1949487466,-2.2056,-0.3183,2.2284492927,0.07440000000000001,0.0217,0.0775,-2.2800000000000002,-0.34,2.3052114870000002
2019-06-27 06:30:00,-2.44568,-0.53374,2.5032437057,0.12432000000000001,0.03626,0.1295,-2.5700000000000003,-0.5700000000000001,2.6324513291000002,-2.58568,-0.69374,2.6771283589,0.12432000000000001,0.03626,0.1295,-2.71,-0.73,2.8065993658
2019-06-27 07:00:00,-2.38376,-0.60568,2.4595040150000003,0.18624000000000002,0.05432000000000001,0.194,-2.5700000000000003,-0.66,2.6533940529,-2.50376,-0.63568,2.5831963146,0.18624000000000002,0.05432000000000001,0.194,-2.69,-0.6900000000000001,2.7770848025
2019-06-27 07:30:00,-2.06752,-0.56386,2.1430298761,0.43248000000000003,0.12614,0.4505,-2.5,-0.6900000000000001,2.5934725755,-2.18752,-0.59386,2.2666965942,0.43248000000000003,0.12614,0.4505,-2.62,-0.72,2.7171308397000002
2019-06-27 08:00:00,0.07048,-0.28236,0.2910233668,1.50048,0.43764000000000003,1.5630000000000002,-1.43,-0.72,1.6010309179000002,-0.00952,-0.31236,0.31250504,1.50048,0.43764000000000003,1.5630000000000002,-1.51,-0.75,1.6860011862
2019-06-27 08:30:00,-0.9673600000000001,-0.39048000000000005,1.0431970092,0.9926400000000001,0.28952,1.034,-1.96,-0.68,2.0746083968,-1.06736,-0.42048,1.1471969317,0.9926400000000001,0.28952,1.034,-2.06,-0.71,2.1789217517
2019-06-27 09:00:00,-0.55752,-0.39636000000000005,0.6840539452000001,1.21248,0.35364,1.263,-1.77,-0.75,1.9223423212,-0.6475200000000001,-0.42636,0.7752838190000001,1.21248,0.35364,1.263,-1.8599999999999999,-0.78,2.0169283577
2019-06-27 09:30:00,1.04256,-0.22592,1.0667573295,2.00256,0.58408,2.086,-0.96,-0.81,1.2560652849,0.9925600000000001,-0.25592000000000004,1.0250221461,2.00256,0.58408,2.086,-1.01,-0.84,1.3136590121
2019-06-27 10:00:00,0.9679200000000001,-0.31144000000000005,1.0167910306,2.01792,0.5885600000000001,2.102,-1.05,-0.9,1.3829316686,0.9179200000000001,-0.35144000000000003,0.9828973497000001,2.01792,0.5885600000000001,2.102,-1.1,-0.9400000000000001,1.4469277798
2019-06-27 10:30:00,0.7608800000000001,-0.27516,0.8091053083,1.73088,0.5048400000000001,1.803,-0.97,-0.78,1.2447088013,0.7108800000000001,-0.30516000000000004,0.7736103670000001,1.73088,0.5048400000000001,1.803,-1.02,-0.81,1.3024976008
2019-06-27 11:00:00,1.61936,-0.15602000000000002,1.6268586448,2.13936,0.6239800000000001,2.2285,-0.52,-0.78,0.9374433316,1.57936,-0.33602000000000004,1.6147097108000001,2.13936,0.6239800000000001,2.2285,-0.56,-0.96,1.1113955192
2019-06-27 11:30:00,3.16584,-0.07038000000000001,3.1666222146,3.01584,0.8796200000000001,3.1415,0.15,-0.9500000000000001,0.9617692031,3.15584,-0.16038000000000002,3.1599126333,3.01584,0.8796200000000001,3.1415,0.14,-1.04,1.0493807698
2019-06-27 12:00:00,3.8994400000000002,-0.04308,3.8996779611,3.34944,0.9769200000000001,3.489,0.55,-1.02,1.1588356225,3.91944,-0.08308,3.9203204206,3.34944,0.9769200000000001,3.489,0.5700000000000001,-1.06,1.2035364556
2019-06-27 12:30:00,5.76696,0.10328000000000001,5.7678847423,4.29696,1.25328,4.476,1.47,-1.15,1.8663868838000002,5.82696,0.06328,5.827303596,4.29696,1.25328,4.476,1.53,-1.19,1.9382982227
2019-06-27 13:00:00,6.46392,0.16156,6.4659387099,4.63392,1.35156,4.827,1.83,-1.19,2.1828879952999998,6.54392,0.12156000000000002,6.5450489532,4.63392,1.35156,4.827,1.9100000000000001,-1.23,2.2717834404
2019-06-27 13:30:00,6.55264,0.16702,6.5547682377,4.65264,1.35702,4.8465,1.9,-1.19,2.2418965186,6.63264,0.12702000000000002,6.6338561523,4.65264,1.35702,4.8465,1.98,-1.23,2.3309440148
2019-06-27 14:00:00,6.602,0.191,6.604762297,4.632,1.351,4.825,1.97,-1.16,2.2861539756,6.692,0.14100000000000001,6.6934852655,4.632,1.351,4.825,2.06,-1.21,2.3890793206
2019-06-27 14:30:00,6.708,0.28400000000000003,6.7140092344,4.608,1.344,4.8,2.1,-1.06,2.3523605166,6.808,0.244,6.8123710997,4.608,1.344,4.8,2.2,-1.1,2.4596747752
2019-06-27 15:00:00,6.4427200000000004,0.18496,6.4453744034,4.54272,1.32496,4.732,1.9,-1.1400000000000001,2.21576172,6.52272,0.13496000000000002,6.5241160627,4.54272,1.32496,4.732,1.98,-1.19,2.3100865785
2019-06-27 15:30:00,6.2052,0.15360000000000001,6.2071007725,4.4352,1.2936,4.62,1.77,-1.1400000000000001,2.1053503271,6.2852,0.10360000000000001,6.2860537701,4.4352,1.2936,4.62,1.85,-1.19,2.1996817952
2019-06-27 16:00:00,5.88264,0.18202000000000002,5.8854553477,4.2926400000000005,1.25202,4.4715,1.5899999999999999,-1.07,1.9165072397,5.95264,0.14202,5.9543339384,4.2926400000000005,1.25202,4.4715,1.6600000000000001,-1.11,1.9969226325
2019-06-27 16:30:00,6.71376,0.48568000000000006,6.731304361,4.61376,1.34568,4.806,2.1,-0.86,2.2692730113,6.8037600000000005,0.45568000000000003,6.819002449,4.61376,1.34568,4.806,2.19,-0.89,2.3639373934
2019-06-27 17:00:00,5.98224,0.39482000000000006,5.9952546443,4.30224,1.25482,4.4815000000000005,1.6800000000000002,-0.86,1.8873261508999999,6.06224,0.36482000000000003,6.0732073446,4.30224,1.25482,4.4815000000000005,1.76,-0.89,1.9722322378000001
2019-06-27 17:30:00,4.75944,0.33192000000000005,4.7709998952,3.70944,1.08192,3.864,1.05,-0.75,1.2903487901,4.80944,0.36192,4.8230383784,3.70944,1.08192,3.864,1.1,-0.72,1.3146862744
2019-06-27 18:00:00,3.46544,0.39242000000000005,3.4875876835,3.02544,0.8824200000000001,3.1515,0.44,-0.49,0.6585590330000001,3.48544,0.38242000000000004,3.5063566633,3.02544,0.8824200000000001,3.1515,0.46,-0.5,0.6794115101
2019-06-27 18:30:00,2.204,0.3045,2.2249351113999998,2.484,0.7245,2.5875,-0.28,-0.42,0.5047771786,2.184,0.28450000000000003,2.2024523264,2.484,0.7245,2.5875,-0.30000000000000004,-0.44,0.5325410782000001
2019-06-27 19:00:00,1.18296,0.18378000000000003,1.1971505544,1.93296,0.5637800000000001,2.0135,-0.75,-0.38,0.8407734534,1.14296,0.17378000000000002,1.1560956059,1.93296,0.5637800000000001,2.0135,-0.79,-0.39,0.8810221337
2019-06-27 19:30:00,-1.43656,-0.05358,1.437558851,0.67344,0.19642,0.7015,-2.11,-0.25,2.1247588098,-1.56656,-0.30358,1.5957039356,0.67344,0.19642,0.7015,-2.24,-0.5,2.2951252689
2019-06-27 20:00:00,-2.30272,-0.28496000000000005,2.3202848101,0.25728,0.07504000000000001,0.268,-2.56,-0.36,2.5851885811,-2.43272,-0.29496,2.4505362678,0.25728,0.07504000000000001,0.268,-2.69,-0.37,2.715326868
2019-06-27 20:30:00,-2.49152,-0.31086,2.5108376788999998,0.16848000000000002,0.04914,0.17550000000000002,-2.66,-0.36,2.6842503609,-2.6215200000000003,-0.32086000000000003,2.6410827798,0.16848000000000002,0.04914,0.17550000000000002,-2.79,-0.37,2.8144271175
2019-06-27 21:00:00,-2.63016,-0.33088,2.65089102,0.09984000000000001,0.029120000000000004,0.10400000000000001,-2.73,-0.36,2.7536339626,-2.76016,-0.34088,2.7811296985,0.09984000000000001,0.029120000000000004,0.10400000000000001,-2.86,-0.37,2.8838342532
2019-06-27 21:30:00,-2.75416,-0.35538000000000003,2.7769933830999998,0.01584,0.00462,0.0165,-2.77,-0.36,2.7932955447000003,-2.88416,-0.36538000000000004,2.907211972,0.01584,0.00462,0.0165,-2.9,-0.37,2.9235081666
2019-06-27 22:00:00,-2.73,-0.36,2.7536339626,0.0,0.0,0.0,-2.73,-0.36,2.7536339626,-2.86,-0.37,2.8838342532,0.0,0.0,0.0,-2.86,-0.37,2.8838342532
2019-06-27 22:30:00,-2.71,-0.36,2.7338068696,0.0,0.0,0.0,-2.71,-0.36,2.7338068696,-2.84,-0.37,2.8640006983,0.0,0.0,0.0,-2.84,-0.37,2.8640006983
2019-06-27 23:00:00,-2.58,-0.16,2.5849564793,0.0,0.0,0.0,-2.58,-0.16,2.5849564793,-2.74,-0.56,2.7966408422,0.0,0.0,0.0,-2.74,-0.56,2.7966408422
2019-06-27 23:30:00,-2.4,0.30000000000000004,2.4186773245,0.0,0.0,0.0,-2.4,0.30000000000000004,2.4186773245,-2.64,-0.99,2.819521236,0.0,0.0,0.0,-2.64,-0.99,2.819521236
2019-06-28 00:00:00,-2.34,0.11,2.3425840433,0.0,0.0,0.0,-2.34,0.11,2.3425840433,-2.54,-0.77,2.6541476975,0.0,0.0,0.0,-2.54,-0.77,2.6541476975
2019-06-28 00:30:00,-2.32,-0.30000000000000004,2.3393161394,0.0,0.0,0.0,-2.32,-0.30000000000000004,2.3393161394,-2.44,-0.31,2.4596137908,0.0,0.0,0.0,-2.44,-0.31,2.4596137908
2019-06-28 01:00:00,-2.25,-0.30000000000000004,2.2699118926,0.0,0.0,0.0,-2.25,-0.30000000000000004,2.2699118926,-2.36,-0.31,2.3802730936,0.0,0.0,0.0,-2.36,-0.31,2.3802730936
2019-06-28 01:30:00,-2.23,-0.30000000000000004,2.2500888871,0.0,0.0,0.0,-2.23,-0.30000000000000004,2.2500888871,-2.34,-0.31,2.3604448733,0.0,0.0,0.0,-2.34,-0.31,2.3604448733
2019-06-28 02:00:00,-2.26,-0.30000000000000004,2.2798245547000002,0.0,0.0,0.0,-2.26,-0.30000000000000004,2.2798245547000002,-2.37,-0.31,2.3901882771,0.0,0.0,0.0,-2.37,-0.31,2.3901882771
2019-06-28 02:30:00,-2.23,-0.30000000000000004,2.2500888871,0.0,0.0,0.0,-2.23,-0.30000000000000004,2.2500888871,-2.33,-0.31,2.3505318547,0.0,0.0,0.0,-2.33,-0.31,2.3505318547
2019-06-28 03:00:00,-2.23,-0.33,2.254284809,0.0,0.0,0.0,-2.23,-0.33,2.254284809,-2.33,-0.34,2.3546761985,0.0,0.0,0.0,-2.33,-0.34,2.3546761985
2019-06-28 03:30:00,-2.19,-0.32,2.2132555207,0.0,0.0,0.0,-2.19,-0.32,2.2132555207,-2.3,-0.33,2.3235533134,0.0,0.0,0.0,-2.3,-0.33,2.3235533134
2019-06-28 04:00:00,-2.18,-0.32,2.2033610689,0.0,0.0,0.0,-2.18,-0.32,2.2033610689,-2.29,-0.33,2.3136551169,0.0,0.0,0.0,-2.29,-0.33,2.3136551169
2019-06-28 04:30:00,-2.18,-0.32,2.2033610689,0.0,0.0,0.0,-2.18,-0.32,2.2033610689,-2.29,-0.33,2.3136551169,0.0,0.0,0.0,-2.29,-0.33,2.3136551169
2019-06-28 05:00:00,-2.08,-0.25,2.0949701669,0.0,0.0,0.0,-2.08,-0.25,2.0949701669,-2.18,-0.26,2.19544984,0.0,0.0,0.0,-2.18,-0.26,2.19544984
2019-06-28 05:30:00,-2.04,-0.23,2.0529247429,0.0,0.0,0.0,-2.04,-0.23,2.0529247429,-2.14,-0.24,2.1534158911,0.0,0.0,0.0,-2.14,-0.24,2.1534158911
2019-06-28 06:00:00,-1.91016,-0.22088000000000002,1.9228882443000002,0.09984000000000001,0.029120000000000004,0.10400000000000001,-2.01,-0.25,2.0254875956,-2.00016,-0.23088000000000003,2.0134412333,0.09984000000000001,0.029120000000000004,0.10400000000000001,-2.1,-0.26,2.1160340262
2019-06-28 06:30:00,-1.39304,-0.26922,1.4188163553,0.5169600000000001,0.15078000000000003,0.5385,-1.9100000000000001,-0.42,1.9556328899,-1.4930400000000001,-0.28922000000000003,1.5207947429000002,0.5169600000000001,0.15078000000000003,0.5385,-2.01,-0.44,2.0575956843
2019-06-28 07:00:00,-2.01528,-0.44404000000000005,2.0636193932,0.29472000000000004,0.08596000000000001,0.307,-2.31,-0.53,2.370021097,-2.12528,-0.45404000000000005,2.1732389192,0.29472000000000004,0.08596000000000001,0.307,-2.42,-0.54,2.4795160818
2019-06-28 07:30:00,-1.314,-0.2745,1.3423659151,0.636,0.1855,0.6625,-1.9500000000000002,-0.46,2.0035218991,-1.4140000000000001,-0.29450000000000004,1.4443428436,0.636,0.1855,0.6625,-2.05,-0.48,2.1054453211
2019-06-28 08:00:00,-0.20336,-0.11098000000000001,0.23167185850000002,1.19664,0.34902000000000005,1.2465,-1.4,-0.46,1.4736349616,-0.27336000000000005,-0.13098,0.3031195309,1.19664,0.34902000000000005,1.2465,-1.47,-0.48,1.5463828763
2019-06-28 08:30:00,0.73128,-0.08796000000000001,0.7365510166,1.7212800000000001,0.50204,1.7930000000000001,-0.99,-0.59,1.1524755963,0.6812800000000001,-0.10796000000000001,0.6897809797000001,1.7212800000000001,0.50204,1.7930000000000001,-1.04,-0.61,1.2056948204
2019-06-28 09:00:00,1.09928,0.19854000000000002,1.1170651951,1.9492800000000001,0.56854,2.0305,-0.85,-0.37,0.9270382948,0.96928,-0.66146,1.1734705152,1.9492800000000001,0.56854,2.0305,-0.98,-1.23,1.5726728840000002
2019-06-28 09:30:00,0.29744000000000004,0.27842,0.40741655590000003,1.5374400000000001,0.44842000000000004,1.6015000000000001,-1.24,-0.17,1.2515989773,0.12744,-0.88158,0.89074365,1.5374400000000001,0.44842000000000004,1.6015000000000001,-1.4100000000000001,-1.33,1.9382982227
2019-06-28 10:00:00,0.82984,-0.14838,0.8430012159,1.71984,0.5016200000000001,1.7915,-0.89,-0.65,1.1020889256,0.7798400000000001,-0.17838,0.7999811560000001,1.71984,0.5016200000000001,1.7915,-0.9400000000000001,-0.68,1.160172401
2019-06-28 10:30:00,3.7276800000000003,0.25224,3.7362043841,3.12768,0.91224,3.258,0.6000000000000001,-0.66,0.8919641248,3.74768,0.23224000000000003,3.7548689458,3.12768,0.91224,3.258,0.62,-0.68,0.9202173656
2019-06-28 11:00:00,5.67424,0.37832000000000005,5.6868379263,4.07424,1.18832,4.244,1.6,-0.81,1.7933488227,5.74424,0.34832,5.7547910475,4.07424,1.18832,4.244,1.67,-0.84,1.8693581786000002
2019-06-28 11:30:00,6.0168,0.3624,6.0277040405,4.1568,1.2124,4.33,1.8599999999999999,-0.85,2.0450183373,6.0968,0.33240000000000003,6.1058545675,4.1568,1.2124,4.33,1.94,-0.88,2.1302582003
2019-06-28 12:00:00,6.4816,0.38880000000000003,6.4932506497,4.5216,1.3188,4.71,1.96,-0.93,2.1694469341,6.5716,0.3588,6.5813876956,4.5216,1.3188,4.71,2.05,-0.96,2.2636474991
2019-06-28 12:30:00,6.71312,0.40716,6.7254560738,4.65312,1.35716,4.8469999999999995,2.06,-0.9500000000000001,2.2685017082,6.80312,0.37716000000000005,6.8135667165000005,4.65312,1.35716,4.8469999999999995,2.15,-0.98,2.3628161164
2019-06-28 13:00:00,7.36256,0.47158000000000005,7.3776471487,4.94256,1.44158,5.1485,2.42,-0.97,2.6071632093,7.47256,0.44158000000000003,7.4855958914,4.94256,1.44158,5.1485,2.5300000000000002,-1.0,2.72045952
2019-06-28 13:30:00,7.18624,0.47182,7.2017122582,4.80624,1.40182,5.0065,2.38,-0.93,2.5552494986000003,7.29624,0.44182000000000005,7.3096048491,4.80624,1.40182,5.0065,2.49,-0.96,2.6686513447999998
2019-06-28 14:00:00,7.42616,0.44388000000000005,7.4394140764,4.91616,1.43388,5.121,2.51,-0.99,2.6981845749,7.53616,0.41388,7.547516426,4.91616,1.43388,5.121,2.62,-1.02,2.8115476165
2019-06-28 14:30:00,7.47592,0.55506,7.4964972787,4.8859200000000005,1.42506,5.0895,2.59,-0.87,2.7322152185,7.58592,0.5250600000000001,7.6040693218,4.8859200000000005,1.42506,5.0895,2.7,-0.9,2.8460498942
2019-06-28 15:00:00,7.24536,0.51448,7.263603183,4.81536,1.40448,5.016,2.43,-0.89,2.5878562557,7.35536,0.47448,7.3706480041,4.81536,1.40448,5.016,2.54,-0.93,2.7049029557
2019-06-28 15:30:00,6.5772,0.49460000000000004,6.5957705388,4.5072,1.3146,4.695,2.07,-0.8200000000000001,2.2264994947,6.6672,0.4646,6.683368088,4.5072,1.3146,4.695,2.16,-0.85,2.3212281232
2019-06-28 16:00:00,6.26312,0.52966,6.2854762628,4.35312,1.26966,4.5344999999999995,1.9100000000000001,-0.74,2.048340792,6.35312,0.49966000000000005,6.3727383321,4.35312,1.26966,4.5344999999999995,2.0,-0.77,2.1431052237
2019-06-28 16:30:00,5.89176,0.47968000000000005,5.9112544185,4.18176,1.21968,4.356,1.71,-0.74,1.8632498491,5.97176,0.44968,5.9886667631,4.18176,1.21968,4.356,1.79,-0.77,1.9485892333
2019-06-28 17:00:00,5.68208,0.42644000000000004,5.6980596873,4.10208,1.19644,4.273,1.58,-0.77,1.7576404638,5.75208,0.40644,5.7664215767,4.10208,1.19644,4.273,1.65,-0.79,1.8293714768
2019-06-28 17:30:00,4.58736,0.43048000000000003,4.6075139500999995,3.56736,1.04048,3.716,1.02,-0.61,1.1884864324,4.63736,0.40048000000000006,4.6546205001,3.56736,1.04048,3.716,1.07,-0.64,1.2467958935
2019-06-28 18:00:00,3.53696,0.39578,3.5590346795,3.03696,0.8857800000000001,3.1635,0.5,-0.49,0.7000714249000001,3.55696,0.38578,3.577819259,3.03696,0.8857800000000001,3.1635,0.52,-0.5,0.7213875519
2019-06-28 18:30:00,2.2944,-0.1683,2.3005643329,2.4744,0.7217,2.5775,-0.18,-0.89,0.9080198236,2.3644,0.7917000000000001,2.4934266081,2.4744,0.7217,2.5775,-0.11,0.07,0.1303840481
2019-06-28 19:00:00,1.23472,-0.37154000000000004,1.2894089537,1.91472,0.5584600000000001,1.9945,-0.68,-0.93,1.1520850663,1.29472,0.78846,1.5159053565,1.91472,0.5584600000000001,1.9945,-0.62,0.23,0.6612866247
2019-06-28 19:30:00,0.79432,0.12876,0.8046883869,1.5043199999999999,0.43876000000000004,1.5670000000000002,-0.71,-0.31,0.7747257579,0.7543200000000001,0.11876,0.7636115505000001,1.5043199999999999,0.43876000000000004,1.5670000000000002,-0.75,-0.32,0.8154140053000001
2019-06-28 20:00:00,0.01128,0.05204,0.0532484742,1.24128,0.36204000000000003,1.293,-1.23,-0.31,1.2684636376,-0.048720000000000006,0.04204,0.0643506022,1.24128,0.36204000000000003,1.293,-1.29,-0.32,1.3290974381
2019-06-28 20:30:00,-0.41128000000000003,-0.00704,0.4113402485,1.03872,0.30296,1.082,-1.45,-0.31,1.4827676824,-0.48128000000000004,-0.02704,0.48203900260000004,1.03872,0.30296,1.082,-1.52,-0.33,1.5554099138000002
2019-06-28 21:00:00,-1.00992,-0.12206000000000002,1.0172694088,0.6100800000000001,0.17794000000000001,0.6355000000000001,-1.62,-0.30000000000000004,1.6475436261,-1.09992,-0.15206,1.1103811283,0.6100800000000001,0.17794000000000001,0.6355000000000001,-1.71,-0.33,1.7415510328
