Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930415,Falkland Close Covey,2024-01-25T10:50:00.000+00:00,feeder,2,L3 Current (Max),A,38.12
930415,Falkland Close Covey,2024-01-25T10:50:00.000+00:00,feeder,2,L3 Current (RMS),A,29.5
930415,Falkland Close Covey,2024-01-25T10:50:00.000+00:00,feeder,2,L2 Current (Min),A,240.88
930415,Falkland Close Covey,2024-01-25T10:50:00.000+00:00,feeder,2,L2 Current (Max),A,379.88
930415,Falkland Close Covey,2024-01-25T10:50:00.000+00:00,feeder,2,L2 Current (RMS),A,289.25
930415,Falkland Close Covey,2024-01-25T10:50:00.000+00:00,feeder,2,L1 Current (Min),A,217.62
930415,Falkland Close Covey,2024-01-25T10:50:00.000+00:00,feeder,2,L1 Current (Max),A,389.75
930415,Falkland Close Covey,2024-01-25T10:50:00.000+00:00,feeder,2,L1 Current (RMS),A,269.25
930415,Falkland Close Covey,2024-01-25T10:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-25T10:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-10.25
930415,Falkland Close Covey,2024-01-25T10:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-25T10:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-2.12
930415,Falkland Close Covey,2024-01-25T10:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-25T10:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-3.25
930415,Falkland Close Covey,2024-01-25T10:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
930415,Falkland Close Covey,2024-01-25T10:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
930415,Falkland Close Covey,2024-01-25T10:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
930415,Falkland Close Covey,2024-01-25T10:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.9779
930415,Falkland Close Covey,2024-01-25T10:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99118
930415,Falkland Close Covey,2024-01-25T10:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99496
930415,Falkland Close Covey,2024-01-25T10:50:00.000+00:00,feeder,1,L3 Active Power,kW,9.0
930415,Falkland Close Covey,2024-01-25T10:50:00.000+00:00,feeder,1,L2 Active Power,kW,8.0
930415,Falkland Close Covey,2024-01-25T10:50:00.000+00:00,feeder,1,L1 Active Power,kW,21.0
930415,Falkland Close Covey,2024-01-25T10:50:00.000+00:00,feeder,1,N Current (Min),A,68.75
930415,Falkland Close Covey,2024-01-25T10:50:00.000+00:00,feeder,1,N Current (Max),A,47.12
930415,Falkland Close Covey,2024-01-25T10:50:00.000+00:00,feeder,1,L3 Current (Min),A,33.75
930415,Falkland Close Covey,2024-01-25T10:50:00.000+00:00,feeder,1,L3 Current (Max),A,45.38
930415,Falkland Close Covey,2024-01-25T10:50:00.000+00:00,feeder,1,L3 Current (RMS),A,36.12
930415,Falkland Close Covey,2024-01-25T10:50:00.000+00:00,feeder,1,L2 Current (Min),A,28.12
930415,Falkland Close Covey,2024-01-25T10:50:00.000+00:00,feeder,1,L2 Current (Max),A,51.5
930415,Falkland Close Covey,2024-01-25T10:50:00.000+00:00,feeder,1,L2 Current (RMS),A,33.25
930415,Falkland Close Covey,2024-01-25T10:50:00.000+00:00,feeder,1,L1 Current (Min),A,76.38
930415,Falkland Close Covey,2024-01-25T10:50:00.000+00:00,feeder,1,L1 Current (Max),A,103.12
930415,Falkland Close Covey,2024-01-25T10:50:00.000+00:00,feeder,1,L1 Current (RMS),A,84.0
930415,Falkland Close Covey,2024-01-25T10:50:00.000+00:00,busbar,,L3 Voltage (Min),V,244.98
930415,Falkland Close Covey,2024-01-25T10:50:00.000+00:00,busbar,,L3 Voltage (Max),V,246.88
930415,Falkland Close Covey,2024-01-25T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.95
930415,Falkland Close Covey,2024-01-25T10:50:00.000+00:00,busbar,,L2 Voltage (Min),V,244.38
930415,Falkland Close Covey,2024-01-25T10:50:00.000+00:00,busbar,,L2 Voltage (Max),V,246.47
930415,Falkland Close Covey,2024-01-25T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.8
930415,Falkland Close Covey,2024-01-25T10:50:00.000+00:00,busbar,,L1 Voltage (Min),V,243.95
930415,Falkland Close Covey,2024-01-25T10:50:00.000+00:00,busbar,,L1 Voltage (Max),V,245.75
930415,Falkland Close Covey,2024-01-25T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.02
930415,Falkland Close Covey,2024-01-25T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,7.0
930415,Falkland Close Covey,2024-01-25T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,42.0
930415,Falkland Close Covey,2024-01-25T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,37.0
930415,Falkland Close Covey,2024-01-25T10:50:00.000+00:00,busbar,,L3 Active Power,kW,51.0
930415,Falkland Close Covey,2024-01-25T10:50:00.000+00:00,busbar,,L2 Active Power,kW,91.0
930415,Falkland Close Covey,2024-01-25T10:50:00.000+00:00,busbar,,L1 Active Power,kW,95.0
930415,Falkland Close Covey,2024-01-25T10:50:00.000+00:00,busbar,,N Current (Min),A,162.75
930415,Falkland Close Covey,2024-01-25T10:50:00.000+00:00,busbar,,N Current (Max),A,277.88
930415,Falkland Close Covey,2024-01-25T10:50:00.000+00:00,busbar,,N Current (RMS),A,207.12
930415,Falkland Close Covey,2024-01-25T10:50:00.000+00:00,busbar,,L3 Current (Min),A,172.75
930415,Falkland Close Covey,2024-01-25T10:50:00.000+00:00,busbar,,L3 Current (Max),A,288.38
930415,Falkland Close Covey,2024-01-25T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,210.25
930415,Falkland Close Covey,2024-01-25T10:50:00.000+00:00,busbar,,L2 Current (Min),A,346.88
930415,Falkland Close Covey,2024-01-25T10:50:00.000+00:00,busbar,,L2 Current (Max),A,542.25
930415,Falkland Close Covey,2024-01-25T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,411.0
930415,Falkland Close Covey,2024-01-25T10:50:00.000+00:00,busbar,,L1 Current (Min),A,352.0
930415,Falkland Close Covey,2024-01-25T10:50:00.000+00:00,busbar,,L1 Current (Max),A,582.5
930415,Falkland Close Covey,2024-01-25T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,418.62
930415,Falkland Close Covey,2024-01-25T10:50:00.000+00:00,transformer,,Temperature,C,0.0
930415,Falkland Close Covey,2024-01-25T10:50:00.000+00:00,ambient,,Temperature,C,0.0
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,4.94
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,3.38
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-0.5
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,3.0
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.0
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.99149
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.98846
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.98486
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,4,L3 Active Power,kW,37.0
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,4,L2 Active Power,kW,22.0
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,4,L1 Active Power,kW,18.0
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,4,N Current (Min),A,48.75
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,4,N Current (Max),A,101.5
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,4,N Current (RMS),A,74.12
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,4,L3 Current (Min),A,107.88
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,4,L3 Current (Max),A,218.62
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,4,L3 Current (RMS),A,150.0
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,4,L2 Current (Min),A,62.88
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,4,L2 Current (Max),A,158.25
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,4,L2 Current (RMS),A,92.12
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,4,L1 Current (Min),A,35.5
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,4,L1 Current (Max),A,143.75
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,4,L1 Current (RMS),A,74.25
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,36.69
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,48.0
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,46.5
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.0
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.0
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.0
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.79196
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.65859
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.69097
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.0
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,3,L2 Active Power,kW,2.0
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,3,L1 Active Power,kW,2.0
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,3,N Current (Min),A,1.5
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,3,N Current (Max),A,6.0
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,3,N Current (RMS),A,2.88
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,3,L3 Current (Min),A,6.38
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,3,L3 Current (Max),A,38.75
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,3,L3 Current (RMS),A,12.12
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,3,L2 Current (Min),A,6.88
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,3,L2 Current (Max),A,43.0
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,3,L2 Current (RMS),A,11.75
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,3,L1 Current (Min),A,9.5
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,3,L1 Current (Max),A,41.38
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,3,L1 Current (RMS),A,14.12
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,41.31
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,35.13
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,35.31
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,4.0
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,39.0
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,36.0
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.76825
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.8208
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.81289
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,2,L3 Active Power,kW,6.0
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,2,L2 Active Power,kW,58.0
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,2,L1 Active Power,kW,53.0
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,2,N Current (Min),A,213.62
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,2,N Current (Max),A,326.38
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,2,N Current (RMS),A,254.5
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,2,L3 Current (Min),A,25.0
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,2,L3 Current (Max),A,37.5
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,2,L3 Current (RMS),A,29.0
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,2,L2 Current (Min),A,240.0
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,2,L2 Current (Max),A,378.38
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,2,L2 Current (RMS),A,288.12
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,2,L1 Current (Min),A,218.88
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,2,L1 Current (Max),A,376.62
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,2,L1 Current (RMS),A,266.5
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-10.63
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,0.38
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-3.06
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97644
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99081
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99585
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,1,L3 Active Power,kW,9.0
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,1,L2 Active Power,kW,9.0
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,1,L1 Active Power,kW,23.0
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,1,N Current (Min),A,70.38
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,1,N Current (Max),A,53.88
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,1,L3 Current (Min),A,33.75
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,1,L3 Current (Max),A,61.0
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,1,L3 Current (RMS),A,35.38
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,1,L2 Current (Min),A,27.12
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,1,L2 Current (Max),A,57.62
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,1,L2 Current (RMS),A,35.12
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,1,L1 Current (Min),A,85.88
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,1,L1 Current (Max),A,110.12
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,feeder,1,L1 Current (RMS),A,92.25
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,busbar,,L3 Voltage (Min),V,245.25
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,busbar,,L3 Voltage (Max),V,247.53
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.27
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,busbar,,L2 Voltage (Min),V,244.8
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,busbar,,L2 Voltage (Max),V,247.05
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.14
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,busbar,,L1 Voltage (Min),V,244.08
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,busbar,,L1 Voltage (Max),V,246.31
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.25
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,8.0
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,42.0
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,38.0
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,busbar,,L3 Active Power,kW,53.0
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,busbar,,L2 Active Power,kW,91.0
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,busbar,,L1 Active Power,kW,96.0
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,busbar,,N Current (Min),A,143.5
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,busbar,,N Current (Max),A,290.5
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,busbar,,N Current (RMS),A,201.12
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,busbar,,L3 Current (Min),A,175.0
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,busbar,,L3 Current (Max),A,292.12
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,218.5
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,busbar,,L2 Current (Min),A,347.38
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,busbar,,L2 Current (Max),A,518.5
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,411.38
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,busbar,,L1 Current (Min),A,359.62
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,busbar,,L1 Current (Max),A,539.75
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,423.38
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,transformer,,Temperature,C,0.0
930415,Falkland Close Covey,2024-01-25T10:40:00.000+00:00,ambient,,Temperature,C,0.0
930415,Falkland Close Covey,2024-01-25T10:30:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-25T10:30:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,5.69
930415,Falkland Close Covey,2024-01-25T10:30:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-25T10:30:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,5.0
930415,Falkland Close Covey,2024-01-25T10:30:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-25T10:30:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,2.62
930415,Falkland Close Covey,2024-01-25T10:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.0
930415,Falkland Close Covey,2024-01-25T10:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.0
930415,Falkland Close Covey,2024-01-25T10:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
930415,Falkland Close Covey,2024-01-25T10:30:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.99127
930415,Falkland Close Covey,2024-01-25T10:30:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.98785
930415,Falkland Close Covey,2024-01-25T10:30:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.98749
930415,Falkland Close Covey,2024-01-25T10:30:00.000+00:00,feeder,4,L3 Active Power,kW,32.0
930415,Falkland Close Covey,2024-01-25T10:30:00.000+00:00,feeder,4,L2 Active Power,kW,20.0
930415,Falkland Close Covey,2024-01-25T10:30:00.000+00:00,feeder,4,L1 Active Power,kW,16.0
930415,Falkland Close Covey,2024-01-25T10:30:00.000+00:00,feeder,4,N Current (Min),A,41.0
930415,Falkland Close Covey,2024-01-25T10:30:00.000+00:00,feeder,4,N Current (Max),A,90.25
930415,Falkland Close Covey,2024-01-25T10:30:00.000+00:00,feeder,4,N Current (RMS),A,67.38
930415,Falkland Close Covey,2024-01-25T10:30:00.000+00:00,feeder,4,L3 Current (Min),A,99.12
930415,Falkland Close Covey,2024-01-25T10:30:00.000+00:00,feeder,4,L3 Current (Max),A,193.12
930415,Falkland Close Covey,2024-01-25T10:30:00.000+00:00,feeder,4,L3 Current (RMS),A,132.38
930415,Falkland Close Covey,2024-01-25T10:30:00.000+00:00,feeder,4,L2 Current (Min),A,51.88
930415,Falkland Close Covey,2024-01-25T10:30:00.000+00:00,feeder,4,L2 Current (Max),A,149.38
930415,Falkland Close Covey,2024-01-25T10:30:00.000+00:00,feeder,4,L2 Current (RMS),A,81.62
930415,Falkland Close Covey,2024-01-25T10:30:00.000+00:00,feeder,4,L1 Current (Min),A,34.25
930415,Falkland Close Covey,2024-01-25T10:30:00.000+00:00,feeder,4,L1 Current (Max),A,129.62
930415,Falkland Close Covey,2024-01-25T10:30:00.000+00:00,feeder,4,L1 Current (RMS),A,64.5
930415,Falkland Close Covey,2024-01-25T10:30:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-25T10:30:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,54.13
930415,Falkland Close Covey,2024-01-25T10:30:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-25T10:30:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,56.43
930415,Falkland Close Covey,2024-01-25T10:30:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-25T10:30:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,54.31
930415,Falkland Close Covey,2024-01-25T10:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,5.0
930415,Falkland Close Covey,2024-01-25T10:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,5.0
930415,Falkland Close Covey,2024-01-25T10:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,5.0
930415,Falkland Close Covey,2024-01-25T10:30:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.63519
930415,Falkland Close Covey,2024-01-25T10:30:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.59603
930415,Falkland Close Covey,2024-01-25T10:30:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.63101
930415,Falkland Close Covey,2024-01-25T10:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.0
930415,Falkland Close Covey,2024-01-25T10:30:00.000+00:00,feeder,3,L2 Active Power,kW,4.0
930415,Falkland Close Covey,2024-01-25T10:30:00.000+00:00,feeder,3,L1 Active Power,kW,4.0
930415,Falkland Close Covey,2024-01-25T10:30:00.000+00:00,feeder,3,N Current (Min),A,1.12
930415,Falkland Close Covey,2024-01-25T10:30:00.000+00:00,feeder,3,N Current (Max),A,16.0
930415,Falkland Close Covey,2024-01-25T10:30:00.000+00:00,feeder,3,N Current (RMS),A,2.38
930415,Falkland Close Covey,2024-01-25T10:30:00.000+00:00,feeder,3,L3 Current (Min),A,20.0
930415,Falkland Close Covey,2024-01-25T10:30:00.000+00:00,feeder,3,L3 Current (Max),A,72.25
930415,Falkland Close Covey,2024-01-25T10:30:00.000+00:00,feeder,3,L3 Current (RMS),A,24.62
930415,Falkland Close Covey,2024-01-25T10:30:00.000+00:00,feeder,3,L2 Current (Min),A,21.12
930415,Falkland Close Covey,2024-01-25T10:30:00.000+00:00,feeder,3,L2 Current (Max),A,60.88
930415,Falkland Close Covey,2024-01-25T10:30:00.000+00:00,feeder,3,L2 Current (RMS),A,25.62
930415,Falkland Close Covey,2024-01-25T10:30:00.000+00:00,feeder,3,L1 Current (Min),A,23.0
930415,Falkland Close Covey,2024-01-25T10:30:00.000+00:00,feeder,3,L1 Current (Max),A,63.5
930415,Falkland Close Covey,2024-01-25T10:30:00.000+00:00,feeder,3,L1 Current (RMS),A,27.62
930415,Falkland Close Covey,2024-01-25T10:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-25T10:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,38.0
930415,Falkland Close Covey,2024-01-25T10:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
