Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605845,Green Meadow Pembroke,2023-06-09T13:50:00.000+00:00,feeder,10.0,N Current (RMS),A,40.9
605845,Green Meadow Pembroke,2023-06-09T13:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,19.1
605845,Green Meadow Pembroke,2023-06-09T13:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,23.3
605845,Green Meadow Pembroke,2023-06-09T13:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,50.7
605845,Green Meadow Pembroke,2023-06-09T13:50:00.000+00:00,transformer,,Temperature,C,28.0
605845,Green Meadow Pembroke,2023-06-09T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
605845,Green Meadow Pembroke,2023-06-09T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.09
605845,Green Meadow Pembroke,2023-06-09T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.89
605845,Green Meadow Pembroke,2023-06-09T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.06
605845,Green Meadow Pembroke,2023-06-09T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
605845,Green Meadow Pembroke,2023-06-09T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.32
605845,Green Meadow Pembroke,2023-06-09T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.33
605845,Green Meadow Pembroke,2023-06-09T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.26
605845,Green Meadow Pembroke,2023-06-09T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.28
605845,Green Meadow Pembroke,2023-06-09T13:50:00.000+00:00,busbar,,L3 Active Power,kW,15.06
605845,Green Meadow Pembroke,2023-06-09T13:50:00.000+00:00,busbar,,L2 Active Power,kW,14.16
605845,Green Meadow Pembroke,2023-06-09T13:50:00.000+00:00,busbar,,L1 Active Power,kW,25.66
605845,Green Meadow Pembroke,2023-06-09T13:50:00.000+00:00,busbar,,N Current (RMS),A,68.0
605845,Green Meadow Pembroke,2023-06-09T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,65.7
605845,Green Meadow Pembroke,2023-06-09T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,64.0
605845,Green Meadow Pembroke,2023-06-09T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,111.6
605845,Green Meadow Pembroke,2023-06-09T13:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.14
605845,Green Meadow Pembroke,2023-06-09T13:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.2
605845,Green Meadow Pembroke,2023-06-09T13:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.34
605845,Green Meadow Pembroke,2023-06-09T13:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.11
605845,Green Meadow Pembroke,2023-06-09T13:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,1.71
605845,Green Meadow Pembroke,2023-06-09T13:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,1.91
605845,Green Meadow Pembroke,2023-06-09T13:40:00.000+00:00,feeder,50.0,N Current (RMS),A,8.4
605845,Green Meadow Pembroke,2023-06-09T13:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,5.1
605845,Green Meadow Pembroke,2023-06-09T13:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,7.9
605845,Green Meadow Pembroke,2023-06-09T13:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,10.0
605845,Green Meadow Pembroke,2023-06-09T13:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.33
605845,Green Meadow Pembroke,2023-06-09T13:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.53
605845,Green Meadow Pembroke,2023-06-09T13:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.67
605845,Green Meadow Pembroke,2023-06-09T13:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,7.09
605845,Green Meadow Pembroke,2023-06-09T13:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.12
605845,Green Meadow Pembroke,2023-06-09T13:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,6.05
605845,Green Meadow Pembroke,2023-06-09T13:40:00.000+00:00,feeder,40.0,N Current (RMS),A,17.4
605845,Green Meadow Pembroke,2023-06-09T13:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,30.1
605845,Green Meadow Pembroke,2023-06-09T13:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,14.0
605845,Green Meadow Pembroke,2023-06-09T13:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,26.7
605845,Green Meadow Pembroke,2023-06-09T13:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.09
605845,Green Meadow Pembroke,2023-06-09T13:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.14
605845,Green Meadow Pembroke,2023-06-09T13:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.01
605845,Green Meadow Pembroke,2023-06-09T13:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.09
605845,Green Meadow Pembroke,2023-06-09T13:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.58
605845,Green Meadow Pembroke,2023-06-09T13:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.29
605845,Green Meadow Pembroke,2023-06-09T13:40:00.000+00:00,feeder,30.0,N Current (RMS),A,3.3
605845,Green Meadow Pembroke,2023-06-09T13:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,1.0
605845,Green Meadow Pembroke,2023-06-09T13:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,2.7
605845,Green Meadow Pembroke,2023-06-09T13:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,1.5
605845,Green Meadow Pembroke,2023-06-09T13:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.78
605845,Green Meadow Pembroke,2023-06-09T13:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.02
605845,Green Meadow Pembroke,2023-06-09T13:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.46
605845,Green Meadow Pembroke,2023-06-09T13:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.15
605845,Green Meadow Pembroke,2023-06-09T13:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.0
605845,Green Meadow Pembroke,2023-06-09T13:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.75
605845,Green Meadow Pembroke,2023-06-09T13:40:00.000+00:00,feeder,20.0,N Current (RMS),A,26.7
605845,Green Meadow Pembroke,2023-06-09T13:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,23.4
605845,Green Meadow Pembroke,2023-06-09T13:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,13.3
605845,Green Meadow Pembroke,2023-06-09T13:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,37.8
605845,Green Meadow Pembroke,2023-06-09T13:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.13
605845,Green Meadow Pembroke,2023-06-09T13:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.31
605845,Green Meadow Pembroke,2023-06-09T13:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.54
605845,Green Meadow Pembroke,2023-06-09T13:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,9.13
605845,Green Meadow Pembroke,2023-06-09T13:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.3
605845,Green Meadow Pembroke,2023-06-09T13:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,7.33
605845,Green Meadow Pembroke,2023-06-09T13:40:00.000+00:00,feeder,10.0,N Current (RMS),A,29.8
605845,Green Meadow Pembroke,2023-06-09T13:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,39.5
605845,Green Meadow Pembroke,2023-06-09T13:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,30.0
605845,Green Meadow Pembroke,2023-06-09T13:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,35.4
605845,Green Meadow Pembroke,2023-06-09T13:40:00.000+00:00,transformer,,Temperature,C,28.0
605845,Green Meadow Pembroke,2023-06-09T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.73
605845,Green Meadow Pembroke,2023-06-09T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.47
605845,Green Meadow Pembroke,2023-06-09T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
605845,Green Meadow Pembroke,2023-06-09T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.52
605845,Green Meadow Pembroke,2023-06-09T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
605845,Green Meadow Pembroke,2023-06-09T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.77
605845,Green Meadow Pembroke,2023-06-09T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.3
605845,Green Meadow Pembroke,2023-06-09T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.14
605845,Green Meadow Pembroke,2023-06-09T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.11
605845,Green Meadow Pembroke,2023-06-09T13:40:00.000+00:00,busbar,,L3 Active Power,kW,22.57
605845,Green Meadow Pembroke,2023-06-09T13:40:00.000+00:00,busbar,,L2 Active Power,kW,13.71
605845,Green Meadow Pembroke,2023-06-09T13:40:00.000+00:00,busbar,,L1 Active Power,kW,24.33
605845,Green Meadow Pembroke,2023-06-09T13:40:00.000+00:00,busbar,,N Current (RMS),A,59.7
605845,Green Meadow Pembroke,2023-06-09T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,95.8
605845,Green Meadow Pembroke,2023-06-09T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,62.4
605845,Green Meadow Pembroke,2023-06-09T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,105.9
605845,Green Meadow Pembroke,2023-06-09T13:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.22
605845,Green Meadow Pembroke,2023-06-09T13:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.24
605845,Green Meadow Pembroke,2023-06-09T13:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.53
605845,Green Meadow Pembroke,2023-06-09T13:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.17
605845,Green Meadow Pembroke,2023-06-09T13:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,1.77
605845,Green Meadow Pembroke,2023-06-09T13:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,1.92
605845,Green Meadow Pembroke,2023-06-09T13:30:00.000+00:00,feeder,50.0,N Current (RMS),A,8.3
605845,Green Meadow Pembroke,2023-06-09T13:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,6.1
605845,Green Meadow Pembroke,2023-06-09T13:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,8.1
605845,Green Meadow Pembroke,2023-06-09T13:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,9.4
605845,Green Meadow Pembroke,2023-06-09T13:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.56
605845,Green Meadow Pembroke,2023-06-09T13:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.03
605845,Green Meadow Pembroke,2023-06-09T13:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.29
605845,Green Meadow Pembroke,2023-06-09T13:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,6.42
605845,Green Meadow Pembroke,2023-06-09T13:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.03
605845,Green Meadow Pembroke,2023-06-09T13:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,4.05
605845,Green Meadow Pembroke,2023-06-09T13:30:00.000+00:00,feeder,40.0,N Current (RMS),A,15.5
605845,Green Meadow Pembroke,2023-06-09T13:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,27.2
605845,Green Meadow Pembroke,2023-06-09T13:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,13.6
605845,Green Meadow Pembroke,2023-06-09T13:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,17.4
605845,Green Meadow Pembroke,2023-06-09T13:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.11
605845,Green Meadow Pembroke,2023-06-09T13:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.27
605845,Green Meadow Pembroke,2023-06-09T13:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.01
605845,Green Meadow Pembroke,2023-06-09T13:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.1
605845,Green Meadow Pembroke,2023-06-09T13:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.76
605845,Green Meadow Pembroke,2023-06-09T13:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.22
605845,Green Meadow Pembroke,2023-06-09T13:30:00.000+00:00,feeder,30.0,N Current (RMS),A,4.1
605845,Green Meadow Pembroke,2023-06-09T13:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,1.0
605845,Green Meadow Pembroke,2023-06-09T13:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,3.8
605845,Green Meadow Pembroke,2023-06-09T13:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,1.2
605845,Green Meadow Pembroke,2023-06-09T13:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.64
605845,Green Meadow Pembroke,2023-06-09T13:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.88
605845,Green Meadow Pembroke,2023-06-09T13:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.66
605845,Green Meadow Pembroke,2023-06-09T13:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.64
605845,Green Meadow Pembroke,2023-06-09T13:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.2
605845,Green Meadow Pembroke,2023-06-09T13:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.32
605845,Green Meadow Pembroke,2023-06-09T13:30:00.000+00:00,feeder,20.0,N Current (RMS),A,28.4
605845,Green Meadow Pembroke,2023-06-09T13:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,22.7
605845,Green Meadow Pembroke,2023-06-09T13:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,7.8
605845,Green Meadow Pembroke,2023-06-09T13:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,36.2
605845,Green Meadow Pembroke,2023-06-09T13:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.15
605845,Green Meadow Pembroke,2023-06-09T13:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.98
605845,Green Meadow Pembroke,2023-06-09T13:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.57
605845,Green Meadow Pembroke,2023-06-09T13:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.18
605845,Green Meadow Pembroke,2023-06-09T13:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.84
605845,Green Meadow Pembroke,2023-06-09T13:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.84
605845,Green Meadow Pembroke,2023-06-09T13:30:00.000+00:00,feeder,10.0,N Current (RMS),A,22.7
605845,Green Meadow Pembroke,2023-06-09T13:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,34.8
605845,Green Meadow Pembroke,2023-06-09T13:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,32.0
605845,Green Meadow Pembroke,2023-06-09T13:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,22.1
605845,Green Meadow Pembroke,2023-06-09T13:30:00.000+00:00,transformer,,Temperature,C,27.9
605845,Green Meadow Pembroke,2023-06-09T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
605845,Green Meadow Pembroke,2023-06-09T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.62
605845,Green Meadow Pembroke,2023-06-09T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.87
605845,Green Meadow Pembroke,2023-06-09T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.63
605845,Green Meadow Pembroke,2023-06-09T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
605845,Green Meadow Pembroke,2023-06-09T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.0
605845,Green Meadow Pembroke,2023-06-09T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.47
605845,Green Meadow Pembroke,2023-06-09T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.4
605845,Green Meadow Pembroke,2023-06-09T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.25
605845,Green Meadow Pembroke,2023-06-09T13:30:00.000+00:00,busbar,,L3 Active Power,kW,20.51
605845,Green Meadow Pembroke,2023-06-09T13:30:00.000+00:00,busbar,,L2 Active Power,kW,13.61
605845,Green Meadow Pembroke,2023-06-09T13:30:00.000+00:00,busbar,,L1 Active Power,kW,19.35
605845,Green Meadow Pembroke,2023-06-09T13:30:00.000+00:00,busbar,,N Current (RMS),A,48.8
605845,Green Meadow Pembroke,2023-06-09T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,87.2
605845,Green Meadow Pembroke,2023-06-09T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,62.1
605845,Green Meadow Pembroke,2023-06-09T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,83.1
605845,Green Meadow Pembroke,2023-06-09T13:20:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.28
605845,Green Meadow Pembroke,2023-06-09T13:20:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.22
605845,Green Meadow Pembroke,2023-06-09T13:20:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.75
605845,Green Meadow Pembroke,2023-06-09T13:20:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.96
605845,Green Meadow Pembroke,2023-06-09T13:20:00.000+00:00,feeder,50.0,L2 Active Power,kW,1.74
605845,Green Meadow Pembroke,2023-06-09T13:20:00.000+00:00,feeder,50.0,L1 Active Power,kW,1.97
605845,Green Meadow Pembroke,2023-06-09T13:20:00.000+00:00,feeder,50.0,N Current (RMS),A,9.0
605845,Green Meadow Pembroke,2023-06-09T13:20:00.000+00:00,feeder,50.0,L3 Current (RMS),A,4.6
605845,Green Meadow Pembroke,2023-06-09T13:20:00.000+00:00,feeder,50.0,L2 Current (RMS),A,8.6
605845,Green Meadow Pembroke,2023-06-09T13:20:00.000+00:00,feeder,50.0,L1 Current (RMS),A,9.3
605845,Green Meadow Pembroke,2023-06-09T13:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.6
605845,Green Meadow Pembroke,2023-06-09T13:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.14
605845,Green Meadow Pembroke,2023-06-09T13:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.4
605845,Green Meadow Pembroke,2023-06-09T13:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.64
605845,Green Meadow Pembroke,2023-06-09T13:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.18
605845,Green Meadow Pembroke,2023-06-09T13:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.8
605845,Green Meadow Pembroke,2023-06-09T13:20:00.000+00:00,feeder,40.0,N Current (RMS),A,13.3
605845,Green Meadow Pembroke,2023-06-09T13:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,20.2
605845,Green Meadow Pembroke,2023-06-09T13:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,10.9
605845,Green Meadow Pembroke,2023-06-09T13:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,12.4
605845,Green Meadow Pembroke,2023-06-09T13:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.12
605845,Green Meadow Pembroke,2023-06-09T13:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.29
605845,Green Meadow Pembroke,2023-06-09T13:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.17
605845,Green Meadow Pembroke,2023-06-09T13:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
605845,Green Meadow Pembroke,2023-06-09T13:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.95
605845,Green Meadow Pembroke,2023-06-09T13:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.31
605845,Green Meadow Pembroke,2023-06-09T13:20:00.000+00:00,feeder,30.0,N Current (RMS),A,7.4
605845,Green Meadow Pembroke,2023-06-09T13:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.9
605845,Green Meadow Pembroke,2023-06-09T13:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,7.1
605845,Green Meadow Pembroke,2023-06-09T13:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,1.7
605845,Green Meadow Pembroke,2023-06-09T13:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.79
605845,Green Meadow Pembroke,2023-06-09T13:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.93
605845,Green Meadow Pembroke,2023-06-09T13:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.27
605845,Green Meadow Pembroke,2023-06-09T13:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.18
605845,Green Meadow Pembroke,2023-06-09T13:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.68
605845,Green Meadow Pembroke,2023-06-09T13:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,9.85
605845,Green Meadow Pembroke,2023-06-09T13:20:00.000+00:00,feeder,20.0,N Current (RMS),A,30.7
605845,Green Meadow Pembroke,2023-06-09T13:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,16.2
605845,Green Meadow Pembroke,2023-06-09T13:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,9.5
605845,Green Meadow Pembroke,2023-06-09T13:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,42.2
605845,Green Meadow Pembroke,2023-06-09T13:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.16
605845,Green Meadow Pembroke,2023-06-09T13:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.19
605845,Green Meadow Pembroke,2023-06-09T13:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.43
605845,Green Meadow Pembroke,2023-06-09T13:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.86
605845,Green Meadow Pembroke,2023-06-09T13:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.43
605845,Green Meadow Pembroke,2023-06-09T13:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.6
605845,Green Meadow Pembroke,2023-06-09T13:20:00.000+00:00,feeder,10.0,N Current (RMS),A,25.9
605845,Green Meadow Pembroke,2023-06-09T13:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,31.4
605845,Green Meadow Pembroke,2023-06-09T13:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,38.1
605845,Green Meadow Pembroke,2023-06-09T13:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,25.6
605845,Green Meadow Pembroke,2023-06-09T13:20:00.000+00:00,transformer,,Temperature,C,27.9
605845,Green Meadow Pembroke,2023-06-09T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
605845,Green Meadow Pembroke,2023-06-09T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.93
605845,Green Meadow Pembroke,2023-06-09T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
605845,Green Meadow Pembroke,2023-06-09T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.83
605845,Green Meadow Pembroke,2023-06-09T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.85
605845,Green Meadow Pembroke,2023-06-09T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.28
605845,Green Meadow Pembroke,2023-06-09T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.72
605845,Green Meadow Pembroke,2023-06-09T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.78
605845,Green Meadow Pembroke,2023-06-09T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.5
605845,Green Meadow Pembroke,2023-06-09T13:20:00.000+00:00,busbar,,L3 Active Power,kW,15.64
605845,Green Meadow Pembroke,2023-06-09T13:20:00.000+00:00,busbar,,L2 Active Power,kW,14.99
605845,Green Meadow Pembroke,2023-06-09T13:20:00.000+00:00,busbar,,L1 Active Power,kW,20.52
605845,Green Meadow Pembroke,2023-06-09T13:20:00.000+00:00,busbar,,N Current (RMS),A,50.2
605845,Green Meadow Pembroke,2023-06-09T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,68.7
605845,Green Meadow Pembroke,2023-06-09T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,68.2
605845,Green Meadow Pembroke,2023-06-09T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,87.9
605845,Green Meadow Pembroke,2023-06-09T13:10:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.38
605845,Green Meadow Pembroke,2023-06-09T13:10:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.23
605845,Green Meadow Pembroke,2023-06-09T13:10:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.84
605845,Green Meadow Pembroke,2023-06-09T13:10:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.11
605845,Green Meadow Pembroke,2023-06-09T13:10:00.000+00:00,feeder,50.0,L2 Active Power,kW,1.46
605845,Green Meadow Pembroke,2023-06-09T13:10:00.000+00:00,feeder,50.0,L1 Active Power,kW,1.81
605845,Green Meadow Pembroke,2023-06-09T13:10:00.000+00:00,feeder,50.0,N Current (RMS),A,7.6
605845,Green Meadow Pembroke,2023-06-09T13:10:00.000+00:00,feeder,50.0,L3 Current (RMS),A,5.2
605845,Green Meadow Pembroke,2023-06-09T13:10:00.000+00:00,feeder,50.0,L2 Current (RMS),A,7.4
605845,Green Meadow Pembroke,2023-06-09T13:10:00.000+00:00,feeder,50.0,L1 Current (RMS),A,8.6
605845,Green Meadow Pembroke,2023-06-09T13:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.62
605845,Green Meadow Pembroke,2023-06-09T13:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.17
605845,Green Meadow Pembroke,2023-06-09T13:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.49
605845,Green Meadow Pembroke,2023-06-09T13:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.35
605845,Green Meadow Pembroke,2023-06-09T13:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.88
605845,Green Meadow Pembroke,2023-06-09T13:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.26
605845,Green Meadow Pembroke,2023-06-09T13:10:00.000+00:00,feeder,40.0,N Current (RMS),A,12.5
605845,Green Meadow Pembroke,2023-06-09T13:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,18.7
605845,Green Meadow Pembroke,2023-06-09T13:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,4.1
