Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2019-05-07 23:30:00,3.5285,-0.534,3.5686787821,0.2185,-0.004,0.2185366102,3.31,-0.53,3.3521634805,3.5085,-0.134,3.5110579958,0.2185,-0.004,0.2185366102,3.29,-0.13,3.2925673873
2019-05-08 00:00:00,3.3375,-0.35250000000000004,3.3560635423000003,0.1675,-0.0025,0.16751865570000002,3.17,-0.35000000000000003,3.1892632378,3.2775,-0.3125,3.2923642721,0.1675,-0.0025,0.16751865570000002,3.11,-0.31,3.1254119728
2019-05-08 00:30:00,3.068,-0.35150000000000003,3.0880699879,0.088,-0.0015,0.0880127832,2.98,-0.35000000000000003,3.0004832944,3.008,-0.3115,3.0240860189,0.088,-0.0015,0.0880127832,2.92,-0.31,2.936409372
2019-05-08 01:00:00,3.064,-0.352,3.0841530442,0.084,-0.002,0.08402380620000001,2.98,-0.35000000000000003,3.0004832944,3.004,-0.312,3.0201589362,0.084,-0.002,0.08402380620000001,2.92,-0.31,2.936409372
2019-05-08 01:30:00,2.9515000000000002,-0.35100000000000003,2.9722976382,0.1015,-0.001,0.10150492600000001,2.85,-0.35000000000000003,2.8714108031,2.8915,-0.311,2.9081769633,0.1015,-0.001,0.10150492600000001,2.79,-0.31,2.8071693928
2019-05-08 02:00:00,2.8125,-0.352,2.8344417881,0.14250000000000002,-0.002,0.14251403440000002,2.67,-0.35000000000000003,2.6928423645,2.7425,-0.432,2.7763159492,0.14250000000000002,-0.002,0.14251403440000002,2.6,-0.43,2.6353178176
2019-05-08 02:30:00,2.8465,-0.35250000000000004,2.8682431034,0.17650000000000002,-0.0025,0.1765177045,2.67,-0.35000000000000003,2.6928423645,2.7765,-0.3325,2.7963384094,0.17650000000000002,-0.0025,0.1765177045,2.6,-0.33,2.6208586379
2019-05-08 03:00:00,2.7365,-0.35350000000000004,2.7592380289,0.20650000000000002,-0.0035,0.2065296589,2.5300000000000002,-0.35000000000000003,2.5540947516,2.6765,-0.3335,2.6971975271,0.20650000000000002,-0.0035,0.2065296589,2.47,-0.33,2.4919470299
2019-05-08 03:30:00,2.7345,-0.35350000000000004,2.7572545222000002,0.20450000000000002,-0.0035,0.2045299489,2.5300000000000002,-0.35000000000000003,2.5540947516,2.6745,-0.3335,2.6952128858,0.20450000000000002,-0.0035,0.2045299489,2.47,-0.33,2.4919470299
2019-05-08 04:00:00,2.7405,-0.35350000000000004,2.7632051135999998,0.21050000000000002,-0.0035,0.2105290954,2.5300000000000002,-0.35000000000000003,2.5540947516,2.6805,-0.3335,2.7011668775,0.21050000000000002,-0.0035,0.2105290954,2.47,-0.33,2.4919470299
2019-05-08 04:30:00,2.7439999999999998,-0.354,2.7667403203000003,0.214,-0.004,0.21403737990000002,2.5300000000000002,-0.35000000000000003,2.5540947516,2.684,-0.334,2.704701832,0.214,-0.004,0.21403737990000002,2.47,-0.33,2.4919470299
2019-05-08 05:00:00,2.7225,-0.353,2.7452896477,0.1925,-0.003,0.1925233752,2.5300000000000002,-0.35000000000000003,2.5540947516,2.6625,-0.333,2.6832434198,0.1925,-0.003,0.1925233752,2.47,-0.33,2.4919470299
2019-05-08 05:30:00,2.8325,-0.354,2.8545353825,0.2025,-0.004,0.2025395023,2.63,-0.35000000000000003,2.6531867631,2.7825,-0.334,2.8024743085,0.2025,-0.004,0.2025395023,2.58,-0.33,2.6010190311
2019-05-08 06:00:00,2.9475,-0.352,2.968444079,0.1375,-0.002,0.13751454470000002,2.81,-0.35000000000000003,2.8317132623,2.8875,-0.332,2.9065237398,0.1375,-0.002,0.13751454470000002,2.75,-0.33,2.7697292286
2019-05-08 06:30:00,3.223,-0.35150000000000003,3.2421106166,0.113,-0.0015,0.1130099553,3.11,-0.35000000000000003,3.1296325663,3.163,-0.3315,3.1803240794,0.113,-0.0015,0.1130099553,3.05,-0.33,3.067800515
2019-05-08 07:00:00,3.6325000000000003,-0.35250000000000004,3.64956333,0.07250000000000001,-0.0025,0.0725430906,3.56,-0.35000000000000003,3.5771636809,3.5725,-0.3325,3.5879398685,0.07250000000000001,-0.0025,0.0725430906,3.5,-0.33,3.5155227207
2019-05-08 07:30:00,4.053,-0.1715,4.0566268315,0.123,-0.0015,0.12300914600000001,3.93,-0.17,3.9336751264,3.973,-0.2015,3.9781064905,0.123,-0.0015,0.12300914600000001,3.85,-0.2,3.8551913052
2019-05-08 08:00:00,4.305,-0.17400000000000002,4.3085149414,0.065,-0.004,0.0651229606,4.24,-0.17,4.2434066503,4.235,-0.074,4.2356464678,0.065,-0.004,0.0651229606,4.17,-0.07,4.1705874886
2019-05-08 08:30:00,4.5435,-0.07350000000000001,4.5440944642000005,0.0635,-0.0035,0.0635963835,4.48,-0.07,4.4805468416,4.4735,-0.07350000000000001,4.474103765,0.0635,-0.0035,0.0635963835,4.41,-0.07,4.4105555206
2019-05-08 09:00:00,4.626,-0.07200000000000001,4.6265602774,0.046,-0.002,0.0460434577,4.58,-0.07,4.5805349033,4.456,-0.07200000000000001,4.4565816497,0.046,-0.002,0.0460434577,4.41,-0.07,4.4105555206
2019-05-08 09:30:00,4.792,-0.07250000000000001,4.7925484087,0.062,-0.0025,0.062050382800000005,4.73,-0.07,4.7305179420000005,4.7219999999999995,-0.07250000000000001,4.7225565375,0.062,-0.0025,0.062050382800000005,4.66,-0.07,4.6605257214
2019-05-08 10:00:00,4.7885,-0.0745,4.7890795045,0.0585,-0.0045000000000000005,0.0586728216,4.73,-0.07,4.7305179420000005,4.7185,-0.0745,4.7190881005000005,0.0585,-0.0045000000000000005,0.0586728216,4.66,-0.07,4.6605257214
2019-05-08 10:30:00,4.5635,-0.0745,4.5641080728,0.2235,-0.0045000000000000005,0.2235452974,4.34,-0.07,4.3405644794,4.5035,-0.0745,4.504116173,0.2235,-0.0045000000000000005,0.2235452974,4.28,-0.07,4.2805723916
2019-05-08 11:00:00,4.4055,-0.0745,4.4061298778,0.2255,-0.0045000000000000005,0.2255448958,4.18,-0.07,4.1805860833,4.3355,-0.0745,4.3361400462,0.2255,-0.0045000000000000005,0.2255448958,4.11,-0.07,4.1105960638
2019-05-08 11:30:00,4.264,-0.076,4.2646772445,0.264,-0.006,0.264068173,4.0,-0.07,4.0006124531,4.194,-0.076,4.1946885462,0.264,-0.006,0.264068173,3.93,-0.07,3.9306233602000002
2019-05-08 12:00:00,4.2695,-0.083,4.2703066927,0.2695,-0.013000000000000001,0.2698133614,4.0,-0.07,4.0006124531,4.1995000000000005,-0.083,4.2003201366,0.2695,-0.013000000000000001,0.2698133614,3.93,-0.07,3.9306233602000002
2019-05-08 12:30:00,4.267,-0.089,4.2679280687,0.267,-0.019,0.2676751763,4.0,-0.07,4.0006124531,4.197,-0.089,4.1979435442,0.267,-0.019,0.2676751763,3.93,-0.07,3.9306233602000002
2019-05-08 13:00:00,4.2755,-0.096,4.2765776329000005,0.2755,-0.026000000000000002,0.2767241406,4.0,-0.07,4.0006124531,4.2055,-0.096,4.2065955653,0.2755,-0.026000000000000002,0.2767241406,3.93,-0.07,3.9306233602000002
2019-05-08 13:30:00,4.2695,-0.079,4.2702308193,0.2695,-0.009000000000000001,0.2696502364,4.0,-0.07,4.0006124531,4.1995000000000005,-0.079,4.2002429989,0.2695,-0.009000000000000001,0.2696502364,3.93,-0.07,3.9306233602000002
2019-05-08 14:00:00,4.267,-0.0765,4.2676857019,0.267,-0.006500000000000001,0.2670791081,4.0,-0.07,4.0006124531,4.197,-0.0765,4.1976971365,0.267,-0.006500000000000001,0.2670791081,3.93,-0.07,3.9306233602000002
2019-05-08 14:30:00,4.2275,-0.0745,4.2281563949,0.2275,-0.0045000000000000005,0.22754450110000002,4.0,-0.07,4.0006124531,4.1575,-0.0745,4.1581674449,0.2275,-0.0045000000000000005,0.22754450110000002,3.93,-0.07,3.9306233602000002
2019-05-08 15:00:00,4.1065,-0.0775,4.107231245,0.10650000000000001,-0.007500000000000001,0.1067637579,4.0,-0.07,4.0006124531,4.0365,-0.0775,4.0372439238,0.10650000000000001,-0.007500000000000001,0.1067637579,3.93,-0.07,3.9306233602000002
2019-05-08 15:30:00,4.3845,-0.07200000000000001,4.3850911336,0.0945,-0.002,0.09452116170000001,4.29,-0.07,4.2905710576,4.3145,-0.07200000000000001,4.3151007230000005,0.0945,-0.002,0.09452116170000001,4.22,-0.07,4.2205805288
2019-05-08 16:00:00,4.6595,-0.077,4.6601361836,0.2195,-0.007,0.21961158890000002,4.44,-0.07,4.4405517675,4.5995,-0.077,4.6001444814,0.2195,-0.007,0.21961158890000002,4.38,-0.07,4.380559325
2019-05-08 16:30:00,4.7275,-0.0765,4.7281189177,0.17750000000000002,-0.006500000000000001,0.1776189742,4.55,-0.07,4.5505384296999996,4.5575,-0.0765,4.5581420009,0.17750000000000002,-0.006500000000000001,0.1776189742,4.38,-0.07,4.380559325
2019-05-08 17:00:00,4.8365,-0.184,4.8399987862,0.10650000000000001,-0.004,0.1065750909,4.73,-0.18,4.7334237081,4.7565,-0.074,4.7570755985,0.10650000000000001,-0.004,0.1065750909,4.65,-0.07,4.6505268519000005
2019-05-08 17:30:00,5.036,-0.1835,5.0393420453,0.136,-0.0035,0.1360450293,4.9,-0.18,4.9033050078,4.966,-0.07350000000000001,4.9665438939,0.136,-0.0035,0.1360450293,4.83,-0.07,4.8305072197
2019-05-08 18:00:00,5.0165,-0.1835,5.0198550278,0.1165,-0.0035,0.1165525632,4.9,-0.18,4.9033050078,4.9465,-0.07350000000000001,4.9470460378,0.1165,-0.0035,0.1165525632,4.83,-0.07,4.8305072197
2019-05-08 18:30:00,5.173,-0.184,5.1762713414,0.073,-0.004,0.0731095069,5.1,-0.18,5.103175482,5.093,-0.074,5.0935375723,0.073,-0.004,0.0731095069,5.02,-0.07,5.0204880241
2019-05-08 19:00:00,5.3615,-0.182,5.3645881715,0.0915,-0.002,0.09152185530000001,5.27,-0.18,5.2730731078,5.2715,-0.07200000000000001,5.2719916777,0.0915,-0.002,0.09152185530000001,5.18,-0.07,5.1804729514
2019-05-08 19:30:00,5.1645,-0.1845,5.1677945489,0.0545,-0.0045000000000000005,0.0546854642,5.11,-0.18,5.1131692716,5.0945,-0.0745,5.0950447005,0.0545,-0.0045000000000000005,0.0546854642,5.04,-0.07,5.0404860877
2019-05-08 20:00:00,5.022,-0.1855,5.025424783,0.042,-0.0055000000000000005,0.0423585883,4.98,-0.18,4.9832519503,4.942,-0.1855,4.945480184,0.042,-0.0055000000000000005,0.0423585883,4.9,-0.18,4.9033050078
2019-05-08 20:30:00,5.0175,-0.1865,5.0209648973,0.0375,-0.006500000000000001,0.0380591645,4.98,-0.18,4.9832519503,4.9375,-0.1865,4.9410209977,0.0375,-0.006500000000000001,0.0380591645,4.9,-0.18,4.9033050078
2019-05-08 21:00:00,4.8435,-0.185,4.8470317979,0.0335,-0.005,0.0338710791,4.8100000000000005,-0.18,4.8133668051,4.7735,-0.185,4.7770835507000005,0.0335,-0.005,0.0338710791,4.74,-0.18,4.7434164903
2019-05-08 21:30:00,4.741,-0.3045,4.7507684905000005,0.041,-0.0045000000000000005,0.0412462119,4.7,-0.30000000000000004,4.7095647357,4.671,-0.1845,4.6746423660000005,0.041,-0.0045000000000000005,0.0412462119,4.63,-0.18,4.633497599
2019-05-08 22:00:00,4.4675,-0.3065,4.4780016190000005,0.0375,-0.006500000000000001,0.0380591645,4.43,-0.30000000000000004,4.440146394,4.3975,-0.1865,4.4014529987,0.0375,-0.006500000000000001,0.0380591645,4.36,-0.18,4.3637140145
2019-05-08 22:30:00,4.2345,-0.304,4.245398244,0.0545,-0.004,0.054646591800000005,4.18,-0.30000000000000004,4.1907517225,4.1745,-0.184,4.1785531288,0.0545,-0.004,0.054646591800000005,4.12,-0.18,4.1239301643
2019-05-08 23:00:00,3.8295,-0.48250000000000004,3.8597767422,0.0695,-0.0025,0.06954494950000001,3.76,-0.48,3.7905144770000003,3.7995,-0.1825,3.8038804529,0.0695,-0.0025,0.06954494950000001,3.73,-0.18,3.7343406379
2019-05-08 23:30:00,3.4535,-0.774,3.5391719724,0.053500000000000006,-0.004,0.0536493243,3.4,-0.77,3.4861009739,3.4835000000000003,0.126,3.4857779978,0.053500000000000006,-0.004,0.0536493243,3.43,0.13,3.4324626728
2019-05-09 00:00:00,3.2439999999999998,-0.374,3.2654880187,0.054,-0.004,0.0541479455,3.19,-0.37,3.2113859936,3.184,-0.34400000000000003,3.2025290006000002,0.054,-0.004,0.0541479455,3.13,-0.34,3.1484122983
2019-05-09 00:30:00,3.0355,-0.375,3.0585756898,0.0455,-0.005,0.045773900900000004,2.99,-0.37,3.0128060011,2.9755000000000003,-0.34500000000000003,2.995434067,0.0455,-0.005,0.045773900900000004,2.93,-0.34,2.9496609975
2019-05-09 01:00:00,3.019,-0.3785,3.0426342616,0.029,-0.0085,0.0302200265,2.99,-0.37,3.0128060011,2.959,-0.34850000000000003,2.9794518372,0.029,-0.0085,0.0302200265,2.93,-0.34,2.9496609975
2019-05-09 01:30:00,2.8595,-0.376,2.8841144655,0.0395,-0.006,0.0399530975,2.8200000000000003,-0.37,2.8441694746,2.7995,-0.34600000000000003,2.8208006399,0.0395,-0.006,0.0399530975,2.76,-0.34,2.7808631753
2019-05-09 02:00:00,2.865,-0.375,2.8894376616,0.045,-0.005,0.045276925700000005,2.8200000000000003,-0.37,2.8441694746,2.805,-0.34500000000000003,2.8261369394,0.045,-0.005,0.045276925700000005,2.76,-0.34,2.7808631753
2019-05-09 02:30:00,2.773,-0.373,2.7979739098,0.063,-0.003,0.0630713881,2.71,-0.37,2.7351416781999998,2.723,-0.343,2.7445178083,0.063,-0.003,0.0630713881,2.66,-0.34,2.6816412885
2019-05-09 03:00:00,2.758,-0.3745,2.783309945,0.048,-0.0045000000000000005,0.048210476,2.71,-0.37,2.7351416781999998,2.708,-0.34450000000000003,2.7298249486,0.048,-0.0045000000000000005,0.048210476,2.66,-0.34,2.6816412885
2019-05-09 03:30:00,2.7505,-0.376,2.7760810957,0.0405,-0.006,0.0409420322,2.71,-0.37,2.7351416781999998,2.7005,-0.34600000000000003,2.7225752974,0.0405,-0.006,0.0409420322,2.66,-0.34,2.6816412885
2019-05-09 04:00:00,2.7395,-0.3735,2.7648440282,0.029500000000000002,-0.0035,0.029706901600000002,2.71,-0.37,2.7351416781999998,2.5895,-0.3435,2.6121834736,0.029500000000000002,-0.0035,0.029706901600000002,2.56,-0.34,2.5824794288
2019-05-09 04:30:00,2.7335000000000003,-0.3675,2.7580932725,0.0235,0.0025,0.023632604600000003,2.71,-0.37,2.7351416781999998,2.5835,-0.3375,2.6054516883,0.0235,0.0025,0.023632604600000003,2.56,-0.34,2.5824794288
2019-05-09 05:00:00,2.7335000000000003,-0.3675,2.7580932725,0.0235,0.0025,0.023632604600000003,2.71,-0.37,2.7351416781999998,2.5835,-0.3375,2.6054516883,0.0235,0.0025,0.023632604600000003,2.56,-0.34,2.5824794288
2019-05-09 05:30:00,2.733,-0.3675,2.7575977316999998,0.023,0.0025,0.0231354706,2.71,-0.37,2.7351416781999998,2.583,-0.3375,2.6049559017,0.023,0.0025,0.0231354706,2.56,-0.34,2.5824794288
2019-05-09 06:00:00,2.733,-0.3675,2.7575977316999998,0.023,0.0025,0.0231354706,2.71,-0.37,2.7351416781999998,2.733,-0.3375,2.753760202,0.023,0.0025,0.0231354706,2.71,-0.34,2.7312451373
2019-05-09 06:30:00,3.1955,-0.3735,3.2172538756,0.035500000000000004,-0.0035,0.035672118,3.16,-0.37,3.181587654,3.1355,-0.3435,3.1542594218,0.035500000000000004,-0.0035,0.035672118,3.1,-0.34,3.1185894247
2019-05-09 07:00:00,3.58,-0.3735,3.5994308231,0.06,-0.0035,0.0601019966,3.52,-0.37,3.5393926033,3.52,-0.3435,3.5367205502,0.06,-0.0035,0.0601019966,3.46,-0.34,3.4766650687
2019-05-09 07:30:00,3.9575,-0.20350000000000001,3.9627286685,0.0575,-0.0035,0.0576064233,3.9,-0.2,3.905124838,3.8775,-0.2235,3.8839359547,0.0575,-0.0035,0.0576064233,3.8200000000000003,-0.22,3.8263298342
2019-05-09 08:00:00,4.1425,-0.20500000000000002,4.1475693183,0.0425,-0.005,0.0427931069,4.1,-0.2,4.1048751504,4.0825,-0.105,4.0838500523,0.0425,-0.005,0.0427931069,4.04,-0.1,4.0412374343
2019-05-09 08:30:00,4.362,-0.0155,4.3620275389,0.042,-0.0055000000000000005,0.0423585883,4.32,-0.01,4.3200115741000005,4.272,-0.10550000000000001,4.2733024992,0.042,-0.0055000000000000005,0.0423585883,4.23,-0.1,4.231181868
2019-05-09 09:00:00,4.353,-0.017,4.3530331954,0.033,-0.007,0.0337342556,4.32,-0.01,4.3200115741000005,4.263,-0.107,4.2643426223,0.033,-0.007,0.0337342556,4.23,-0.1,4.231181868
2019-05-09 09:30:00,4.54,-0.0135,4.5400200715,0.06,-0.0035,0.0601019966,4.48,-0.01,4.4800111607,4.47,-0.10350000000000001,4.4711980777,0.06,-0.0035,0.0601019966,4.41,-0.1,4.4111336411
2019-05-09 10:00:00,4.522,-0.0155,4.5220265645,0.042,-0.0055000000000000005,0.0423585883,4.48,-0.01,4.4800111607,4.452,-0.10550000000000001,4.4532498526,0.042,-0.0055000000000000005,0.0423585883,4.41,-0.1,4.4111336411
2019-05-09 10:30:00,4.5605,-0.012,4.5605157877,0.0805,-0.002,0.0805248409,4.48,-0.01,4.4800111607,4.4905,-0.10200000000000001,4.4916582962,0.0805,-0.002,0.0805248409,4.41,-0.1,4.4111336411
2019-05-09 11:00:00,4.5155,-0.0125,4.5155173015,0.1655,-0.0025,0.16551888110000001,4.35,-0.01,4.3500114942,4.4455,-0.10250000000000001,4.4466815155,0.1655,-0.0025,0.16551888110000001,4.28,-0.1,4.2811680649
2019-05-09 11:30:00,4.5575,-0.014,4.557521503,0.20750000000000002,-0.004,0.2075385506,4.35,-0.01,4.3500114942,4.4875,-0.004,4.4875017827,0.20750000000000002,-0.004,0.2075385506,4.28,0.0,4.28
2019-05-09 12:00:00,4.4665,-0.022500000000000003,4.4665566715,0.2265,-0.0125,0.22684466050000002,4.24,-0.01,4.2400117924,4.3865,-0.0125,4.3865178103,0.2265,-0.0125,0.22684466050000002,4.16,0.0,4.16
2019-05-09 12:30:00,4.4315,-0.0135,4.431520563,0.1915,-0.0035,0.19153198170000002,4.24,-0.01,4.2400117924,4.3515,-0.0035,4.3515014076,0.1915,-0.0035,0.19153198170000002,4.16,0.0,4.16
2019-05-09 13:00:00,4.4225,-0.016,4.4225289428,0.1825,-0.006,0.1825986035,4.24,-0.01,4.2400117924,4.3425,-0.006,4.3425041451,0.1825,-0.006,0.1825986035,4.16,0.0,4.16
2019-05-09 13:30:00,4.143,-0.1335,4.145150329,0.17300000000000001,-0.0035,0.173035401,3.9699999999999998,-0.13,3.9721278932,4.083,-0.12350000000000001,4.0848673479,0.17300000000000001,-0.0035,0.173035401,3.91,-0.12,3.9118409988
2019-05-09 14:00:00,4.3095,-0.132,4.3115211063,0.1395,-0.002,0.1395143362,4.17,-0.13,4.1720258868,4.2595,-0.122,4.2612467952,0.1395,-0.002,0.1395143362,4.12,-0.12,4.1217472023
2019-05-09 14:30:00,4.1095,-0.1355,4.111733272,0.17950000000000002,-0.0055000000000000005,0.1795842421,3.93,-0.13,3.9321495394,4.0595,-0.1255,4.0614394616,0.17950000000000002,-0.0055000000000000005,0.1795842421,3.88,-0.12,3.8818552266
2019-05-09 15:00:00,4.1725,-0.149,4.1751595478,0.24250000000000002,-0.019,0.2432431911,3.93,-0.13,3.9321495394,4.0225,-0.039,4.0226890571,0.24250000000000002,-0.019,0.2432431911,3.7800000000000002,-0.02,3.7800529097
2019-05-09 15:30:00,4.0905,-0.1525,4.0933417277,0.1605,-0.022500000000000003,0.1620694296,3.93,-0.13,3.9321495394,4.1005,-0.0425,4.1007202416,0.1605,-0.022500000000000003,0.1620694296,3.94,-0.02,3.9400507611
2019-05-09 16:00:00,4.2775,-0.133,4.2795671802,0.17750000000000002,-0.003,0.1775253503,4.1,-0.13,4.1020604579,4.2175,-0.023,4.2175627144,0.17750000000000002,-0.003,0.1775253503,4.04,-0.02,4.0400495046
2019-05-09 16:30:00,4.4095,-0.136,4.4115967914,0.20950000000000002,-0.006,0.2095859012,4.2,-0.13,4.2020114231,4.3495,-0.026000000000000002,4.3495777094,0.20950000000000002,-0.006,0.2095859012,4.14,-0.02,4.1400483089
2019-05-09 17:00:00,4.6005,-0.135,4.6024803367,0.2005,-0.005,0.20056233440000001,4.4,-0.13,4.4019200356,4.5405,-0.125,4.5422202996,0.2005,-0.005,0.20056233440000001,4.34,-0.12,4.3416586692
2019-05-09 17:30:00,4.746,-0.136,4.7479481884,0.176,-0.006,0.17610224300000002,4.57,-0.13,4.5718486414,4.676,-0.126,4.6776972967,0.176,-0.006,0.17610224300000002,4.5,-0.12,4.5015997157
2019-05-09 18:00:00,4.872,-0.134,4.8738424267,0.112,-0.004,0.11207140580000001,4.76,-0.13,4.7617748792,4.802,-0.124,4.8036007328,0.112,-0.004,0.11207140580000001,4.69,-0.12,4.6915349301
2019-05-09 18:30:00,4.97,-0.135,4.9718331629,0.21,-0.005,0.2100595154,4.76,-0.13,4.7617748792,4.9,-0.125,4.9015941284,0.21,-0.005,0.2100595154,4.69,-0.12,4.6915349301
2019-05-09 19:00:00,4.978,-0.1355,4.9798437978,0.218,-0.0055000000000000005,0.21806936970000002,4.76,-0.13,4.7617748792,4.908,-0.1255,4.9096042865000005,0.218,-0.0055000000000000005,0.21806936970000002,4.69,-0.12,4.6915349301
2019-05-09 19:30:00,5.082,-0.134,5.0837663204,0.162,-0.004,0.1620493752,4.92,-0.13,4.92171718,5.012,-0.124,5.0135336839,0.162,-0.004,0.1620493752,4.85,-0.12,4.851484309
2019-05-09 20:00:00,4.8485,-0.242,4.8545356369,0.1585,-0.002,0.1585126178,4.69,-0.24,4.6961367101,4.7885,-0.122,4.790053888,0.1585,-0.002,0.1585126178,4.63,-0.12,4.6315548145
2019-05-09 20:30:00,4.8205,-0.24150000000000002,4.8265456074,0.1305,-0.0015,0.1305086204,4.69,-0.24,4.6961367101,4.7605,-0.12150000000000001,4.7620502412,0.1305,-0.0015,0.1305086204,4.63,-0.12,4.6315548145
2019-05-09 21:00:00,4.8035,-0.241,4.8095418961,0.1135,-0.001,0.1135044052,4.69,-0.24,4.6961367101,4.7435,-0.221,4.7486454121,0.1135,-0.001,0.1135044052,4.63,-0.22,4.6352238349
2019-05-09 21:30:00,4.798,-0.241,4.8040488132,0.108,-0.001,0.1080046295,4.69,-0.24,4.6961367101,4.7379999999999995,-0.221,4.7431513786,0.108,-0.001,0.1080046295,4.63,-0.22,4.6352238349
2019-05-09 22:00:00,4.598,-0.243,4.604416684,0.068,-0.003,0.0680661443,4.53,-0.24,4.5363531609,4.5280000000000005,-0.223,4.5334879508,0.068,-0.003,0.0680661443,4.46,-0.22,4.4654227124
2019-05-09 22:30:00,4.3245000000000005,-0.247,4.3315481355,0.0345,-0.007,0.035202982800000004,4.29,-0.24,4.2967080422,4.2545,-0.227,4.2605515195,0.0345,-0.007,0.035202982800000004,4.22,-0.22,4.225730706
2019-05-09 23:00:00,3.9905,-0.24550000000000002,3.9980445845,0.0405,-0.0055000000000000005,0.0408717506,3.95,-0.24,3.9572844224,3.9205,-0.2255,3.9269798191,0.0405,-0.0055000000000000005,0.0408717506,3.88,-0.22,3.8862321083999998
2019-05-09 23:30:00,3.7565,-0.24350000000000002,3.7643836813,0.0565,-0.0035,0.0566083033,3.7,-0.24,3.7077756135,3.6865,-0.2235,3.6932688096,0.0565,-0.0035,0.0566083033,3.63,-0.22,3.6366605561
2019-05-10 00:00:00,3.4645,-0.242,3.4729417286,0.0745,-0.002,0.07452684080000001,3.39,-0.24,3.3984849566,3.4045,-0.222,3.4117303894,0.0745,-0.002,0.07452684080000001,3.33,-0.22,3.3372593546
2019-05-10 00:30:00,3.14,-0.792,3.2383427861,0.08,-0.002,0.08002499610000001,3.06,-0.79,3.160332261,3.15,0.078,3.1509655663,0.08,-0.002,0.08002499610000001,3.07,0.08,3.0710421684
2019-05-10 01:00:00,3.1155,-0.794,3.2150857298,0.0555,-0.004,0.0556439574,3.06,-0.79,3.160332261,3.1255,0.076,3.1264238756,0.0555,-0.004,0.0556439574,3.07,0.08,3.0710421684
2019-05-10 01:30:00,2.933,-0.4045,2.9607615997,0.043000000000000003,-0.0045000000000000005,0.043234823900000004,2.89,-0.4,2.9175503423,2.873,-0.3645,2.8960299118,0.043000000000000003,-0.0045000000000000005,0.043234823900000004,2.83,-0.36,2.8528056366000003
2019-05-10 02:00:00,2.9525,-0.403,2.9798767172,0.0625,-0.003,0.0625719586,2.89,-0.4,2.9175503423,2.8925,-0.363,2.9151887160000003,0.0625,-0.003,0.0625719586,2.83,-0.36,2.8528056366000003
2019-05-10 02:30:00,2.8415,-0.404,2.8700763492,0.051500000000000004,-0.004,0.0516551062,2.79,-0.4,2.8185279846,2.8815,-0.364,2.9043998089,0.051500000000000004,-0.004,0.0516551062,2.83,-0.36,2.8528056366000003
2019-05-10 03:00:00,2.824,-0.40750000000000003,2.8532494195,0.034,-0.007500000000000001,0.034817380700000004,2.79,-0.4,2.8185279846,2.7039999999999997,-0.3675,2.7288591481,0.034,-0.007500000000000001,0.034817380700000004,2.67,-0.36,2.6941603516
2019-05-10 03:30:00,2.7199999999999998,-0.406,2.7501338149,0.04,-0.006,0.0404474968,2.68,-0.4,2.7096863287,2.71,-0.366,2.7346034447000003,0.04,-0.006,0.0404474968,2.67,-0.36,2.6941603516
2019-05-10 04:00:00,2.7325,-0.404,2.7622042376,0.052500000000000005,-0.004,0.0526521604,2.68,-0.4,2.7096863287,2.7225,-0.364,2.7467257326,0.052500000000000005,-0.004,0.0526521604,2.67,-0.36,2.6941603516
2019-05-10 04:30:00,2.719,-0.406,2.7491447761,0.039,-0.006,0.0394588393,2.68,-0.4,2.7096863287,2.709,-0.366,2.7336124451,0.039,-0.006,0.0394588393,2.67,-0.36,2.6941603516
2019-05-10 05:00:00,2.817,-0.40850000000000003,2.8464646933,0.027,-0.0085,0.028306359700000002,2.79,-0.4,2.8185279846,2.697,-0.3685,2.7220582745,0.027,-0.0085,0.028306359700000002,2.67,-0.36,2.6941603516
2019-05-10 05:30:00,2.8145,-0.4,2.842782132,0.0245,0.0,0.0245,2.79,-0.4,2.8185279846,2.6945,-0.36,2.7184426148,0.0245,0.0,0.0245,2.67,-0.36,2.6941603516
2019-05-10 06:00:00,2.813,-0.4025,2.8416500928,0.023,-0.0025,0.0231354706,2.79,-0.4,2.8185279846,2.813,-0.36250000000000004,2.8362607867,0.023,-0.0025,0.0231354706,2.79,-0.36,2.8131299295
2019-05-10 06:30:00,3.274,-0.403,3.2987095962,0.024,-0.003,0.0241867732,3.25,-0.4,3.274522866,3.214,-0.363,3.2344342627,0.024,-0.003,0.0241867732,3.19,-0.36,3.2102492115
2019-05-10 07:00:00,3.613,-0.3975,3.6348005791,0.023,0.0025,0.0231354706,3.59,-0.4,3.6122153867,3.553,-0.35750000000000004,3.5709403873000003,0.023,0.0025,0.0231354706,3.5300000000000002,-0.36,3.5483094566
2019-05-10 07:30:00,4.0335,-0.259,4.0418069288,0.0235,0.001,0.023521267000000002,4.01,-0.26,4.0184200875,3.9735,-0.209,3.9789927431,0.0235,0.001,0.023521267000000002,3.95,-0.21,3.9555783395
