Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
601288,Priory Farm Haverfordwest,2024-01-15T22:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.84
601288,Priory Farm Haverfordwest,2024-01-15T22:30:00.000+00:00,feeder,0010,L3 Active Power,kW,7.42
601288,Priory Farm Haverfordwest,2024-01-15T22:30:00.000+00:00,feeder,0010,L2 Active Power,kW,8.33
601288,Priory Farm Haverfordwest,2024-01-15T22:30:00.000+00:00,feeder,0010,L1 Active Power,kW,15.88
601288,Priory Farm Haverfordwest,2024-01-15T22:30:00.000+00:00,feeder,0010,N Current (RMS),A,43.4
601288,Priory Farm Haverfordwest,2024-01-15T22:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,31.2
601288,Priory Farm Haverfordwest,2024-01-15T22:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,35.9
601288,Priory Farm Haverfordwest,2024-01-15T22:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,70.1
601288,Priory Farm Haverfordwest,2024-01-15T22:30:00.000+00:00,transformer,,Temperature,C,20.4
601288,Priory Farm Haverfordwest,2024-01-15T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
601288,Priory Farm Haverfordwest,2024-01-15T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.46
601288,Priory Farm Haverfordwest,2024-01-15T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
601288,Priory Farm Haverfordwest,2024-01-15T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.96
601288,Priory Farm Haverfordwest,2024-01-15T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.39
601288,Priory Farm Haverfordwest,2024-01-15T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.05
601288,Priory Farm Haverfordwest,2024-01-15T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.86
601288,Priory Farm Haverfordwest,2024-01-15T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.59
601288,Priory Farm Haverfordwest,2024-01-15T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.66
601288,Priory Farm Haverfordwest,2024-01-15T22:30:00.000+00:00,busbar,,L3 Active Power,kW,16.89
601288,Priory Farm Haverfordwest,2024-01-15T22:30:00.000+00:00,busbar,,L2 Active Power,kW,21.63
601288,Priory Farm Haverfordwest,2024-01-15T22:30:00.000+00:00,busbar,,L1 Active Power,kW,38.35
601288,Priory Farm Haverfordwest,2024-01-15T22:30:00.000+00:00,busbar,,N Current (RMS),A,42.6
601288,Priory Farm Haverfordwest,2024-01-15T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,71.5
601288,Priory Farm Haverfordwest,2024-01-15T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,94.0
601288,Priory Farm Haverfordwest,2024-01-15T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,163.7
601288,Priory Farm Haverfordwest,2024-01-15T22:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
601288,Priory Farm Haverfordwest,2024-01-15T22:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.17
601288,Priory Farm Haverfordwest,2024-01-15T22:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
601288,Priory Farm Haverfordwest,2024-01-15T22:20:00.000+00:00,feeder,,L3 Active Power,kW,0.1
601288,Priory Farm Haverfordwest,2024-01-15T22:20:00.000+00:00,feeder,,L2 Active Power,kW,0.36
601288,Priory Farm Haverfordwest,2024-01-15T22:20:00.000+00:00,feeder,,L1 Active Power,kW,0.07
601288,Priory Farm Haverfordwest,2024-01-15T22:20:00.000+00:00,feeder,,N Current (RMS),A,2.5
601288,Priory Farm Haverfordwest,2024-01-15T22:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
601288,Priory Farm Haverfordwest,2024-01-15T22:20:00.000+00:00,feeder,,L2 Current (RMS),A,2.2
601288,Priory Farm Haverfordwest,2024-01-15T22:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
601288,Priory Farm Haverfordwest,2024-01-15T22:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.31
601288,Priory Farm Haverfordwest,2024-01-15T22:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.47
601288,Priory Farm Haverfordwest,2024-01-15T22:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.34
601288,Priory Farm Haverfordwest,2024-01-15T22:20:00.000+00:00,feeder,0040,L3 Active Power,kW,0.08
601288,Priory Farm Haverfordwest,2024-01-15T22:20:00.000+00:00,feeder,0040,L2 Active Power,kW,2.91
601288,Priory Farm Haverfordwest,2024-01-15T22:20:00.000+00:00,feeder,0040,L1 Active Power,kW,12.37
601288,Priory Farm Haverfordwest,2024-01-15T22:20:00.000+00:00,feeder,0040,N Current (RMS),A,54.3
601288,Priory Farm Haverfordwest,2024-01-15T22:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,1.5
601288,Priory Farm Haverfordwest,2024-01-15T22:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,14.6
601288,Priory Farm Haverfordwest,2024-01-15T22:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,53.6
601288,Priory Farm Haverfordwest,2024-01-15T22:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.76
601288,Priory Farm Haverfordwest,2024-01-15T22:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.66
601288,Priory Farm Haverfordwest,2024-01-15T22:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.31
601288,Priory Farm Haverfordwest,2024-01-15T22:20:00.000+00:00,feeder,0030,L3 Active Power,kW,5.38
601288,Priory Farm Haverfordwest,2024-01-15T22:20:00.000+00:00,feeder,0030,L2 Active Power,kW,5.18
601288,Priory Farm Haverfordwest,2024-01-15T22:20:00.000+00:00,feeder,0030,L1 Active Power,kW,4.32
601288,Priory Farm Haverfordwest,2024-01-15T22:20:00.000+00:00,feeder,0030,N Current (RMS),A,15.4
601288,Priory Farm Haverfordwest,2024-01-15T22:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,23.7
601288,Priory Farm Haverfordwest,2024-01-15T22:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,22.8
601288,Priory Farm Haverfordwest,2024-01-15T22:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,18.8
601288,Priory Farm Haverfordwest,2024-01-15T22:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.54
601288,Priory Farm Haverfordwest,2024-01-15T22:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.31
601288,Priory Farm Haverfordwest,2024-01-15T22:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.56
601288,Priory Farm Haverfordwest,2024-01-15T22:20:00.000+00:00,feeder,0020,L3 Active Power,kW,7.12
601288,Priory Farm Haverfordwest,2024-01-15T22:20:00.000+00:00,feeder,0020,L2 Active Power,kW,4.86
601288,Priory Farm Haverfordwest,2024-01-15T22:20:00.000+00:00,feeder,0020,L1 Active Power,kW,5.39
601288,Priory Farm Haverfordwest,2024-01-15T22:20:00.000+00:00,feeder,0020,N Current (RMS),A,23.6
601288,Priory Farm Haverfordwest,2024-01-15T22:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,36.0
601288,Priory Farm Haverfordwest,2024-01-15T22:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,20.6
601288,Priory Farm Haverfordwest,2024-01-15T22:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,22.6
601288,Priory Farm Haverfordwest,2024-01-15T22:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.09
601288,Priory Farm Haverfordwest,2024-01-15T22:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.46
601288,Priory Farm Haverfordwest,2024-01-15T22:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.85
601288,Priory Farm Haverfordwest,2024-01-15T22:20:00.000+00:00,feeder,0010,L3 Active Power,kW,9.3
601288,Priory Farm Haverfordwest,2024-01-15T22:20:00.000+00:00,feeder,0010,L2 Active Power,kW,8.32
601288,Priory Farm Haverfordwest,2024-01-15T22:20:00.000+00:00,feeder,0010,L1 Active Power,kW,19.17
601288,Priory Farm Haverfordwest,2024-01-15T22:20:00.000+00:00,feeder,0010,N Current (RMS),A,51.2
601288,Priory Farm Haverfordwest,2024-01-15T22:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,39.2
601288,Priory Farm Haverfordwest,2024-01-15T22:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,36.0
601288,Priory Farm Haverfordwest,2024-01-15T22:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,81.6
601288,Priory Farm Haverfordwest,2024-01-15T22:20:00.000+00:00,transformer,,Temperature,C,21.1
601288,Priory Farm Haverfordwest,2024-01-15T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
601288,Priory Farm Haverfordwest,2024-01-15T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.19
601288,Priory Farm Haverfordwest,2024-01-15T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.05
601288,Priory Farm Haverfordwest,2024-01-15T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.76
601288,Priory Farm Haverfordwest,2024-01-15T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.32
601288,Priory Farm Haverfordwest,2024-01-15T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.82
601288,Priory Farm Haverfordwest,2024-01-15T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.56
601288,Priory Farm Haverfordwest,2024-01-15T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.06
601288,Priory Farm Haverfordwest,2024-01-15T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.04
601288,Priory Farm Haverfordwest,2024-01-15T22:20:00.000+00:00,busbar,,L3 Active Power,kW,21.99
601288,Priory Farm Haverfordwest,2024-01-15T22:20:00.000+00:00,busbar,,L2 Active Power,kW,21.62
601288,Priory Farm Haverfordwest,2024-01-15T22:20:00.000+00:00,busbar,,L1 Active Power,kW,41.32
601288,Priory Farm Haverfordwest,2024-01-15T22:20:00.000+00:00,busbar,,N Current (RMS),A,50.8
601288,Priory Farm Haverfordwest,2024-01-15T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,93.7
601288,Priory Farm Haverfordwest,2024-01-15T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,93.9
601288,Priory Farm Haverfordwest,2024-01-15T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,175.1
601288,Priory Farm Haverfordwest,2024-01-15T22:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
601288,Priory Farm Haverfordwest,2024-01-15T22:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.11
601288,Priory Farm Haverfordwest,2024-01-15T22:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
601288,Priory Farm Haverfordwest,2024-01-15T22:10:00.000+00:00,feeder,,L3 Active Power,kW,0.1
601288,Priory Farm Haverfordwest,2024-01-15T22:10:00.000+00:00,feeder,,L2 Active Power,kW,0.29
601288,Priory Farm Haverfordwest,2024-01-15T22:10:00.000+00:00,feeder,,L1 Active Power,kW,0.02
601288,Priory Farm Haverfordwest,2024-01-15T22:10:00.000+00:00,feeder,,N Current (RMS),A,1.7
601288,Priory Farm Haverfordwest,2024-01-15T22:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
601288,Priory Farm Haverfordwest,2024-01-15T22:10:00.000+00:00,feeder,,L2 Current (RMS),A,1.4
601288,Priory Farm Haverfordwest,2024-01-15T22:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
601288,Priory Farm Haverfordwest,2024-01-15T22:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.34
601288,Priory Farm Haverfordwest,2024-01-15T22:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.21
601288,Priory Farm Haverfordwest,2024-01-15T22:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.66
601288,Priory Farm Haverfordwest,2024-01-15T22:10:00.000+00:00,feeder,0040,L3 Active Power,kW,0.03
601288,Priory Farm Haverfordwest,2024-01-15T22:10:00.000+00:00,feeder,0040,L2 Active Power,kW,4.12
601288,Priory Farm Haverfordwest,2024-01-15T22:10:00.000+00:00,feeder,0040,L1 Active Power,kW,14.23
601288,Priory Farm Haverfordwest,2024-01-15T22:10:00.000+00:00,feeder,0040,N Current (RMS),A,60.2
601288,Priory Farm Haverfordwest,2024-01-15T22:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,1.5
601288,Priory Farm Haverfordwest,2024-01-15T22:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,19.5
601288,Priory Farm Haverfordwest,2024-01-15T22:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,61.4
601288,Priory Farm Haverfordwest,2024-01-15T22:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.82
601288,Priory Farm Haverfordwest,2024-01-15T22:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.16
601288,Priory Farm Haverfordwest,2024-01-15T22:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.33
601288,Priory Farm Haverfordwest,2024-01-15T22:10:00.000+00:00,feeder,0030,L3 Active Power,kW,4.55
601288,Priory Farm Haverfordwest,2024-01-15T22:10:00.000+00:00,feeder,0030,L2 Active Power,kW,5.58
601288,Priory Farm Haverfordwest,2024-01-15T22:10:00.000+00:00,feeder,0030,L1 Active Power,kW,3.86
601288,Priory Farm Haverfordwest,2024-01-15T22:10:00.000+00:00,feeder,0030,N Current (RMS),A,15.1
601288,Priory Farm Haverfordwest,2024-01-15T22:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,20.0
601288,Priory Farm Haverfordwest,2024-01-15T22:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,23.8
601288,Priory Farm Haverfordwest,2024-01-15T22:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,16.6
601288,Priory Farm Haverfordwest,2024-01-15T22:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.32
601288,Priory Farm Haverfordwest,2024-01-15T22:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.11
601288,Priory Farm Haverfordwest,2024-01-15T22:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.03
601288,Priory Farm Haverfordwest,2024-01-15T22:10:00.000+00:00,feeder,0020,L3 Active Power,kW,15.6
601288,Priory Farm Haverfordwest,2024-01-15T22:10:00.000+00:00,feeder,0020,L2 Active Power,kW,3.55
601288,Priory Farm Haverfordwest,2024-01-15T22:10:00.000+00:00,feeder,0020,L1 Active Power,kW,5.01
601288,Priory Farm Haverfordwest,2024-01-15T22:10:00.000+00:00,feeder,0020,N Current (RMS),A,45.0
601288,Priory Farm Haverfordwest,2024-01-15T22:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,64.0
601288,Priory Farm Haverfordwest,2024-01-15T22:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,15.4
601288,Priory Farm Haverfordwest,2024-01-15T22:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,21.4
601288,Priory Farm Haverfordwest,2024-01-15T22:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.06
601288,Priory Farm Haverfordwest,2024-01-15T22:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.73
601288,Priory Farm Haverfordwest,2024-01-15T22:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.31
601288,Priory Farm Haverfordwest,2024-01-15T22:10:00.000+00:00,feeder,0010,L3 Active Power,kW,18.28
601288,Priory Farm Haverfordwest,2024-01-15T22:10:00.000+00:00,feeder,0010,L2 Active Power,kW,8.68
601288,Priory Farm Haverfordwest,2024-01-15T22:10:00.000+00:00,feeder,0010,L1 Active Power,kW,14.98
601288,Priory Farm Haverfordwest,2024-01-15T22:10:00.000+00:00,feeder,0010,N Current (RMS),A,59.9
601288,Priory Farm Haverfordwest,2024-01-15T22:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,77.3
601288,Priory Farm Haverfordwest,2024-01-15T22:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,37.6
601288,Priory Farm Haverfordwest,2024-01-15T22:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,63.7
601288,Priory Farm Haverfordwest,2024-01-15T22:10:00.000+00:00,transformer,,Temperature,C,21.2
601288,Priory Farm Haverfordwest,2024-01-15T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
601288,Priory Farm Haverfordwest,2024-01-15T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.81
601288,Priory Farm Haverfordwest,2024-01-15T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.07
601288,Priory Farm Haverfordwest,2024-01-15T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.7
601288,Priory Farm Haverfordwest,2024-01-15T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.37
601288,Priory Farm Haverfordwest,2024-01-15T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.77
601288,Priory Farm Haverfordwest,2024-01-15T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.44
601288,Priory Farm Haverfordwest,2024-01-15T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.32
601288,Priory Farm Haverfordwest,2024-01-15T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.33
601288,Priory Farm Haverfordwest,2024-01-15T22:10:00.000+00:00,busbar,,L3 Active Power,kW,38.57
601288,Priory Farm Haverfordwest,2024-01-15T22:10:00.000+00:00,busbar,,L2 Active Power,kW,22.21
601288,Priory Farm Haverfordwest,2024-01-15T22:10:00.000+00:00,busbar,,L1 Active Power,kW,38.09
601288,Priory Farm Haverfordwest,2024-01-15T22:10:00.000+00:00,busbar,,N Current (RMS),A,121.0
601288,Priory Farm Haverfordwest,2024-01-15T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,159.5
601288,Priory Farm Haverfordwest,2024-01-15T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,95.4
601288,Priory Farm Haverfordwest,2024-01-15T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,162.1
601288,Priory Farm Haverfordwest,2024-01-15T22:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
601288,Priory Farm Haverfordwest,2024-01-15T22:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.13
601288,Priory Farm Haverfordwest,2024-01-15T22:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
601288,Priory Farm Haverfordwest,2024-01-15T22:00:00.000+00:00,feeder,,L3 Active Power,kW,0.1
601288,Priory Farm Haverfordwest,2024-01-15T22:00:00.000+00:00,feeder,,L2 Active Power,kW,0.43
601288,Priory Farm Haverfordwest,2024-01-15T22:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
601288,Priory Farm Haverfordwest,2024-01-15T22:00:00.000+00:00,feeder,,N Current (RMS),A,2.2
601288,Priory Farm Haverfordwest,2024-01-15T22:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
601288,Priory Farm Haverfordwest,2024-01-15T22:00:00.000+00:00,feeder,,L2 Current (RMS),A,2.0
601288,Priory Farm Haverfordwest,2024-01-15T22:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
601288,Priory Farm Haverfordwest,2024-01-15T22:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.32
601288,Priory Farm Haverfordwest,2024-01-15T22:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.1
601288,Priory Farm Haverfordwest,2024-01-15T22:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.61
601288,Priory Farm Haverfordwest,2024-01-15T22:00:00.000+00:00,feeder,0040,L3 Active Power,kW,0.06
601288,Priory Farm Haverfordwest,2024-01-15T22:00:00.000+00:00,feeder,0040,L2 Active Power,kW,5.18
601288,Priory Farm Haverfordwest,2024-01-15T22:00:00.000+00:00,feeder,0040,L1 Active Power,kW,13.02
601288,Priory Farm Haverfordwest,2024-01-15T22:00:00.000+00:00,feeder,0040,N Current (RMS),A,52.1
601288,Priory Farm Haverfordwest,2024-01-15T22:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,1.5
601288,Priory Farm Haverfordwest,2024-01-15T22:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,23.4
601288,Priory Farm Haverfordwest,2024-01-15T22:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,56.4
601288,Priory Farm Haverfordwest,2024-01-15T22:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.98
601288,Priory Farm Haverfordwest,2024-01-15T22:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.29
601288,Priory Farm Haverfordwest,2024-01-15T22:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.38
601288,Priory Farm Haverfordwest,2024-01-15T22:00:00.000+00:00,feeder,0030,L3 Active Power,kW,4.5
601288,Priory Farm Haverfordwest,2024-01-15T22:00:00.000+00:00,feeder,0030,L2 Active Power,kW,5.71
601288,Priory Farm Haverfordwest,2024-01-15T22:00:00.000+00:00,feeder,0030,L1 Active Power,kW,5.07
601288,Priory Farm Haverfordwest,2024-01-15T22:00:00.000+00:00,feeder,0030,N Current (RMS),A,16.9
601288,Priory Farm Haverfordwest,2024-01-15T22:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,20.0
601288,Priory Farm Haverfordwest,2024-01-15T22:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,24.8
601288,Priory Farm Haverfordwest,2024-01-15T22:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,21.8
601288,Priory Farm Haverfordwest,2024-01-15T22:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.48
601288,Priory Farm Haverfordwest,2024-01-15T22:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.72
601288,Priory Farm Haverfordwest,2024-01-15T22:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.74
601288,Priory Farm Haverfordwest,2024-01-15T22:00:00.000+00:00,feeder,0020,L3 Active Power,kW,6.15
601288,Priory Farm Haverfordwest,2024-01-15T22:00:00.000+00:00,feeder,0020,L2 Active Power,kW,4.41
601288,Priory Farm Haverfordwest,2024-01-15T22:00:00.000+00:00,feeder,0020,L1 Active Power,kW,6.5
601288,Priory Farm Haverfordwest,2024-01-15T22:00:00.000+00:00,feeder,0020,N Current (RMS),A,24.9
601288,Priory Farm Haverfordwest,2024-01-15T22:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,30.9
601288,Priory Farm Haverfordwest,2024-01-15T22:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,19.2
601288,Priory Farm Haverfordwest,2024-01-15T22:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,30.5
601288,Priory Farm Haverfordwest,2024-01-15T22:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.9
601288,Priory Farm Haverfordwest,2024-01-15T22:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.45
601288,Priory Farm Haverfordwest,2024-01-15T22:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.81
601288,Priory Farm Haverfordwest,2024-01-15T22:00:00.000+00:00,feeder,0010,L3 Active Power,kW,17.98
601288,Priory Farm Haverfordwest,2024-01-15T22:00:00.000+00:00,feeder,0010,L2 Active Power,kW,11.37
601288,Priory Farm Haverfordwest,2024-01-15T22:00:00.000+00:00,feeder,0010,L1 Active Power,kW,13.0
601288,Priory Farm Haverfordwest,2024-01-15T22:00:00.000+00:00,feeder,0010,N Current (RMS),A,52.8
601288,Priory Farm Haverfordwest,2024-01-15T22:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,73.9
601288,Priory Farm Haverfordwest,2024-01-15T22:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,48.2
601288,Priory Farm Haverfordwest,2024-01-15T22:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,56.9
601288,Priory Farm Haverfordwest,2024-01-15T22:00:00.000+00:00,transformer,,Temperature,C,21.3
601288,Priory Farm Haverfordwest,2024-01-15T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
601288,Priory Farm Haverfordwest,2024-01-15T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.74
601288,Priory Farm Haverfordwest,2024-01-15T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.07
601288,Priory Farm Haverfordwest,2024-01-15T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.47
601288,Priory Farm Haverfordwest,2024-01-15T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.4
601288,Priory Farm Haverfordwest,2024-01-15T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.58
601288,Priory Farm Haverfordwest,2024-01-15T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.88
601288,Priory Farm Haverfordwest,2024-01-15T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.69
601288,Priory Farm Haverfordwest,2024-01-15T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.51
601288,Priory Farm Haverfordwest,2024-01-15T22:00:00.000+00:00,busbar,,L3 Active Power,kW,28.8
601288,Priory Farm Haverfordwest,2024-01-15T22:00:00.000+00:00,busbar,,L2 Active Power,kW,27.1
601288,Priory Farm Haverfordwest,2024-01-15T22:00:00.000+00:00,busbar,,L1 Active Power,kW,37.59
601288,Priory Farm Haverfordwest,2024-01-15T22:00:00.000+00:00,busbar,,N Current (RMS),A,81.8
601288,Priory Farm Haverfordwest,2024-01-15T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,120.7
601288,Priory Farm Haverfordwest,2024-01-15T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,115.1
601288,Priory Farm Haverfordwest,2024-01-15T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,162.3
601288,Priory Farm Haverfordwest,2024-01-15T21:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
601288,Priory Farm Haverfordwest,2024-01-15T21:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.17
601288,Priory Farm Haverfordwest,2024-01-15T21:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.04
601288,Priory Farm Haverfordwest,2024-01-15T21:50:00.000+00:00,feeder,,L3 Active Power,kW,0.1
601288,Priory Farm Haverfordwest,2024-01-15T21:50:00.000+00:00,feeder,,L2 Active Power,kW,0.41
601288,Priory Farm Haverfordwest,2024-01-15T21:50:00.000+00:00,feeder,,L1 Active Power,kW,0.03
601288,Priory Farm Haverfordwest,2024-01-15T21:50:00.000+00:00,feeder,,N Current (RMS),A,2.1
601288,Priory Farm Haverfordwest,2024-01-15T21:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
601288,Priory Farm Haverfordwest,2024-01-15T21:50:00.000+00:00,feeder,,L2 Current (RMS),A,2.0
601288,Priory Farm Haverfordwest,2024-01-15T21:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
601288,Priory Farm Haverfordwest,2024-01-15T21:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.35
