Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-17 18:00:00,0.51644,0.09692,0.5254557641000001,0.01344,0.003920000000000001,0.014,0.503,0.093,0.5115251704,2.25564,0.14252,2.2601379958,0.03264,0.00952,0.034,2.223,0.133,2.2269750784
2020-06-17 18:30:00,0.65344,0.11392000000000001,0.6632960124,0.01344,0.003920000000000001,0.014,0.64,0.11,0.6493843238,2.11128,0.14204,2.1160525986,0.041280000000000004,0.01204,0.043000000000000003,2.07,0.13,2.0740781085
2020-06-17 19:00:00,0.6257600000000001,0.11168000000000002,0.6356477012,0.00576,0.00168,0.006,0.62,0.11,0.6296824597,2.21016,0.13588,2.2143329921,0.02016,0.005880000000000001,0.021,2.19,0.13,2.1938550545
2020-06-17 19:30:00,0.5248,0.12140000000000001,0.5386585189,0.0048000000000000004,0.0014,0.005,0.52,0.12,0.5336665626,2.24536,0.13448000000000002,2.24938356,0.015360000000000002,0.0044800000000000005,0.016,2.23,0.13,2.2337860238
2020-06-17 20:00:00,0.38288000000000005,0.11084000000000001,0.3986008028,0.00288,0.00084,0.003,0.38,0.11,0.3956008089,2.11672,-0.12804000000000001,2.1205890219,0.00672,0.0019600000000000004,0.007,2.11,-0.13,2.1140009461
2020-06-17 20:30:00,0.34096000000000004,0.11028,0.3583509453,0.0009600000000000001,0.00028000000000000003,0.001,0.34,0.11,0.35735136770000003,2.11192,-0.12944,2.1158829835,0.0019200000000000003,0.0005600000000000001,0.002,2.11,-0.13,2.1140009461
2020-06-17 21:00:00,0.25096,0.11028,0.2741215059,0.0009600000000000001,0.00028000000000000003,0.001,0.25,0.11,0.2731300057,2.04,-0.13,2.0441379601,0.0,0.0,0.0,2.04,-0.13,2.0441379601
2020-06-17 21:30:00,0.28,0.11,0.3008321791,0.0,0.0,0.0,0.28,0.11,0.3008321791,2.1,-0.13,2.1040199619,0.0,0.0,0.0,2.1,-0.13,2.1040199619
2020-06-17 22:00:00,0.24,0.11,0.2640075756,0.0,0.0,0.0,0.24,0.11,0.2640075756,2.01,-0.13,2.0141995929,0.0,0.0,0.0,2.01,-0.13,2.0141995929
2020-06-17 22:30:00,0.22,0.11,0.2459674775,0.0,0.0,0.0,0.22,0.11,0.2459674775,1.9,-0.15,1.9059118553,0.0,0.0,0.0,1.9,-0.15,1.9059118553
2020-06-17 23:00:00,0.2,0.11,0.2282542442,0.0,0.0,0.0,0.2,0.11,0.2282542442,1.74,-0.15,1.7464535493,0.0,0.0,0.0,1.74,-0.15,1.7464535493
2020-06-17 23:30:00,0.19,0.24,0.3061045573,0.0,0.0,0.0,0.19,0.24,0.3061045573,1.56,-0.29,1.5867261894,0.0,0.0,0.0,1.56,-0.29,1.5867261894
2020-06-18 00:00:00,0.14,0.1,0.1720465053,0.0,0.0,0.0,0.14,0.1,0.1720465053,1.4,-0.17,1.4102836594000001,0.0,0.0,0.0,1.4,-0.17,1.4102836594000001
2020-06-18 00:30:00,0.1,0.1,0.14142135620000001,0.0,0.0,0.0,0.1,0.1,0.14142135620000001,1.34,-0.17,1.3507405376000001,0.0,0.0,0.0,1.34,-0.17,1.3507405376000001
2020-06-18 01:00:00,0.1,0.06,0.1166190379,0.0,0.0,0.0,0.1,0.06,0.1166190379,1.3,-0.13,1.3064838307,0.0,0.0,0.0,1.3,-0.13,1.3064838307
2020-06-18 01:30:00,0.13,-0.16,0.20615528130000002,0.0,0.0,0.0,0.13,-0.16,0.20615528130000002,1.3900000000000001,0.12,1.3951702405,0.0,0.0,0.0,1.3900000000000001,0.12,1.3951702405
2020-06-18 02:00:00,0.13,-0.17,0.2140093456,0.0,0.0,0.0,0.13,-0.17,0.2140093456,1.42,0.14,1.4268847185,0.0,0.0,0.0,1.42,0.14,1.4268847185
2020-06-18 02:30:00,0.16,-0.16,0.22627417,0.0,0.0,0.0,0.16,-0.16,0.22627417,1.38,0.14,1.3870832708,0.0,0.0,0.0,1.38,0.14,1.3870832708
2020-06-18 03:00:00,0.16,-0.15,0.219317122,0.0,0.0,0.0,0.16,-0.15,0.219317122,1.3599999999999999,0.14,1.3671868929,0.0,0.0,0.0,1.3599999999999999,0.14,1.3671868929
2020-06-18 03:30:00,0.13,-0.15,0.1984943324,0.0,0.0,0.0,0.13,-0.15,0.1984943324,1.33,0.14,1.3373481221999999,0.0,0.0,0.0,1.33,0.14,1.3373481221999999
2020-06-18 04:00:00,0.17,-0.15,0.226715681,0.0,0.0,0.0,0.17,-0.15,0.226715681,1.33,0.14,1.3373481221999999,0.0,0.0,0.0,1.33,0.14,1.3373481221999999
2020-06-18 04:30:00,0.12,-0.17,0.2080865205,0.0,0.0,0.0,0.12,-0.17,0.2080865205,1.34,0.14,1.3472935834,0.0,0.0,0.0,1.34,0.14,1.3472935834
2020-06-18 05:00:00,0.12,-0.17,0.2080865205,0.0,0.0,0.0,0.12,-0.17,0.2080865205,1.31,0.14,1.3174596768,0.0,0.0,0.0,1.31,0.14,1.3174596768
2020-06-18 05:30:00,0.19,0.18,0.2617250466,0.0,0.0,0.0,0.19,0.18,0.2617250466,1.29,-0.29,1.3221951444,0.0,0.0,0.0,1.29,-0.29,1.3221951444
2020-06-18 06:00:00,0.28,0.2,0.34409301070000003,0.0,0.0,0.0,0.28,0.2,0.34409301070000003,1.43,-0.29,1.4591093174,0.0,0.0,0.0,1.43,-0.29,1.4591093174
2020-06-18 06:30:00,0.31096,0.21028000000000002,0.3753848692,0.0009600000000000001,0.00028000000000000003,0.001,0.31,0.21,0.3744329045,1.5609600000000001,-0.24972000000000003,1.5808087171,0.0009600000000000001,0.00028000000000000003,0.001,1.56,-0.25,1.5799050604
2020-06-18 07:00:00,0.31096,0.17028000000000001,0.3545298295,0.0009600000000000001,0.00028000000000000003,0.001,0.31,0.17,0.3535533906,1.7128800000000002,-0.16916,1.7212126539,0.00288,0.00084,0.003,1.71,-0.17,1.7184295156
2020-06-18 07:30:00,0.35096000000000005,-0.029720000000000003,0.35221612680000003,0.0009600000000000001,0.00028000000000000003,0.001,0.35000000000000003,-0.03,0.3512833614,1.93384,0.15112,1.9397356521,0.0038400000000000005,0.0011200000000000001,0.004,1.9300000000000002,0.15,1.9358202396
2020-06-18 08:00:00,0.58192,0.6105600000000001,0.8434538517,0.0019200000000000003,0.0005600000000000001,0.002,0.58,0.61,0.8417244205000001,2.0048,-0.3286,2.0315513776,0.0048000000000000004,0.0014,0.005,2.0,-0.33,2.0270421801
2020-06-18 08:30:00,0.5728800000000001,0.56084,0.8017063053,0.00288,0.00084,0.003,0.5700000000000001,0.56,0.79906195,2.07864,-0.25748000000000004,2.0945262471,0.00864,0.00252,0.009000000000000001,2.07,-0.26,2.0862646045
2020-06-18 09:00:00,0.44384,0.54112,0.6998605575,0.0038400000000000005,0.0011200000000000001,0.004,0.44,0.54,0.6965629907,2.1248,-0.2586,2.1404786848,0.0048000000000000004,0.0014,0.005,2.12,-0.26,2.135883892
2020-06-18 09:30:00,0.3748,0.5214,0.6421316064,0.0048000000000000004,0.0014,0.005,0.37,0.52,0.6382005954000001,2.08344,-0.21608000000000002,2.0946151914,0.01344,0.003920000000000001,0.014,2.07,-0.22,2.081657993
2020-06-18 10:00:00,0.42384000000000005,0.49112000000000006,0.6487212036000001,0.0038400000000000005,0.0011200000000000001,0.004,0.42,0.49,0.645368112,2.03152,-0.21664000000000003,2.0430385214,0.01152,0.00336,0.012,2.02,-0.22,2.0319448811
2020-06-18 10:30:00,0.39192000000000005,0.50056,0.6357370526,0.0019200000000000003,0.0005600000000000001,0.002,0.39,0.5,0.6341135545000001,2.13384,-0.21888000000000002,2.1450365032,0.0038400000000000005,0.0011200000000000001,0.004,2.13,-0.22,2.1413313616
2020-06-18 11:00:00,0.35288,0.5408400000000001,0.6457803032,0.00288,0.00084,0.003,0.35000000000000003,0.54,0.6435060217,2.27288,-0.18916000000000002,2.2807378192,0.00288,0.00084,0.003,2.27,-0.19,2.2779376638
2020-06-18 11:30:00,0.34576,0.52168,0.6258594091,0.00576,0.00168,0.006,0.34,0.52,0.6212889827,2.41576,-0.16832000000000003,2.4216168153,0.00576,0.00168,0.006,2.41,-0.17,2.4159884106
2020-06-18 12:00:00,0.28864,0.5125200000000001,0.5882089765,0.00864,0.00252,0.009000000000000001,0.28,0.51,0.5818075283,2.4444,-0.1658,2.4500165306,0.014400000000000001,0.004200000000000001,0.015,2.43,-0.17,2.4359392439
2020-06-18 12:30:00,0.30768,0.49224000000000007,0.5804887596,0.007680000000000001,0.0022400000000000002,0.008,0.30000000000000004,0.49,0.5745432969000001,2.5292,-0.16440000000000002,2.5345374331,0.019200000000000002,0.0056,0.02,2.51,-0.17,2.5157503851
2020-06-18 13:00:00,0.44480000000000003,0.5114000000000001,0.6777735610000001,0.0048000000000000004,0.0014,0.005,0.44,0.51,0.6735725648,2.50056,-0.18692,2.5075365202,0.010560000000000002,0.0030800000000000003,0.011,2.49,-0.19,2.4972384748
2020-06-18 13:30:00,0.5676800000000001,0.52224,0.7713593196,0.007680000000000001,0.0022400000000000002,0.008,0.56,0.52,0.764198927,2.28824,-0.25468,2.302369258,0.018240000000000003,0.00532,0.019,2.27,-0.26,2.2848413512
2020-06-18 14:00:00,0.56576,0.54168,0.7832634295,0.00576,0.00168,0.006,0.56,0.54,0.7779460136,2.3044000000000002,-0.21580000000000002,2.3144824475,0.014400000000000001,0.004200000000000001,0.015,2.29,-0.22,2.3005434141
2020-06-18 14:30:00,0.55672,0.54196,0.7769541814,0.00672,0.0019600000000000004,0.007,0.55,0.54,0.7707788269,2.30248,-0.21636000000000002,2.3126231427,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.29,-0.22,2.3005434141
2020-06-18 15:00:00,0.61728,0.5250400000000001,0.8103712729,0.01728,0.00504,0.018000000000000002,0.6000000000000001,0.52,0.7939773297,2.00592,-0.21244000000000002,2.0171380221,0.025920000000000002,0.007560000000000001,0.027,1.98,-0.22,1.9921847304
2020-06-18 15:30:00,0.60592,0.16756000000000001,0.6286615942,0.025920000000000002,0.007560000000000001,0.027,0.58,0.16,0.6016643583,1.64472,0.18596000000000001,1.6551993837999999,0.054720000000000005,0.015960000000000002,0.057,1.5899999999999999,0.17,1.5990622252
2020-06-18 16:00:00,0.5288,0.1784,0.5580824312,0.028800000000000003,0.008400000000000001,0.03,0.5,0.17,0.5281098371,1.66144,0.18792,1.6720337317,0.06144000000000001,0.017920000000000002,0.064,1.6,0.17,1.6090059043
2020-06-18 16:30:00,0.644,0.737,0.9787262130000001,0.024,0.007,0.025,0.62,0.73,0.9577577982000001,1.5383200000000001,-0.5542400000000001,1.6351178551,0.08832000000000001,0.02576,0.092,1.45,-0.58,1.5616977941
2020-06-18 17:00:00,0.7168800000000001,0.82784,1.0950963428,0.02688,0.007840000000000001,0.028,0.6900000000000001,0.8200000000000001,1.0716809227,1.6228,-0.6846,1.7612941265000002,0.0528,0.0154,0.055,1.57,-0.7000000000000001,1.718982257
2020-06-18 17:30:00,0.62056,0.71308,0.9452924415,0.010560000000000002,0.0030800000000000003,0.011,0.61,0.71,0.9360555539000001,1.94144,-0.6320800000000001,2.0417429809,0.06144000000000001,0.017920000000000002,0.064,1.88,-0.65,1.9891958174000002
2020-06-18 18:00:00,0.7420800000000001,0.5764400000000001,0.939662599,0.022080000000000002,0.00644,0.023,0.72,0.5700000000000001,0.9183136719,2.06432,-0.38124,2.0992286679,0.06432,0.018760000000000002,0.067,2.0,-0.4,2.0396078054
2020-06-18 18:30:00,0.9372800000000001,0.5550400000000001,1.0892948178,0.01728,0.00504,0.018000000000000002,0.92,0.55,1.0718675291,1.9326400000000001,-0.36048,1.9659713121000002,0.03264,0.00952,0.034,1.9,-0.37,1.9356910911
2020-06-18 19:00:00,0.8348,0.5514,1.0004663912,0.0048000000000000004,0.0014,0.005,0.8300000000000001,0.55,0.9956907150000001,2.01168,-0.39076000000000005,2.0492803127,0.03168,0.00924,0.033,1.98,-0.4,2.02
2020-06-18 19:30:00,0.6738400000000001,0.55112,0.8705134117000001,0.0038400000000000005,0.0011200000000000001,0.004,0.67,0.55,0.8668333173,2.07688,-0.44216000000000005,2.1234255344,0.02688,0.007840000000000001,0.028,2.05,-0.45,2.0988091862
2020-06-18 20:00:00,0.5719200000000001,0.54056,0.7869546366,0.0019200000000000003,0.0005600000000000001,0.002,0.5700000000000001,0.54,0.7851751397000001,2.0644,-0.4758,2.1185214183,0.014400000000000001,0.004200000000000001,0.015,2.05,-0.48,2.1054453211
2020-06-18 20:30:00,0.5419200000000001,0.55056,0.7725241744,0.0019200000000000003,0.0005600000000000001,0.002,0.54,0.55,0.7707788269,1.9896,-0.4772,2.0460273703,0.009600000000000001,0.0028,0.01,1.98,-0.48,2.0373512216
2020-06-18 21:00:00,0.42096000000000006,0.33028,0.5350628001000001,0.0009600000000000001,0.00028000000000000003,0.001,0.42,0.33,0.5341348144,2.0248,-0.29860000000000003,2.0466990497,0.0048000000000000004,0.0014,0.005,2.02,-0.30000000000000004,2.0421557237
2020-06-18 21:30:00,0.36,0.12,0.3794733192,0.0,0.0,0.0,0.36,0.12,0.3794733192,2.04,-0.16,2.04626489,0.0,0.0,0.0,2.04,-0.16,2.04626489
2020-06-18 22:00:00,0.27,0.12,0.2954657341,0.0,0.0,0.0,0.27,0.12,0.2954657341,1.99,-0.16,1.9964217991000002,0.0,0.0,0.0,1.99,-0.16,1.9964217991000002
2020-06-18 22:30:00,0.29,0.13,0.3178049716,0.0,0.0,0.0,0.29,0.13,0.3178049716,1.9,-0.16,1.9067249408,0.0,0.0,0.0,1.9,-0.16,1.9067249408
2020-06-18 23:00:00,0.22,0.13,0.2555386468,0.0,0.0,0.0,0.22,0.13,0.2555386468,1.75,-0.16,1.7572990639000001,0.0,0.0,0.0,1.75,-0.16,1.7572990639000001
2020-06-18 23:30:00,0.13,0.24,0.2729468813,0.0,0.0,0.0,0.13,0.24,0.2729468813,1.54,-0.30000000000000004,1.5689486926,0.0,0.0,0.0,1.54,-0.30000000000000004,1.5689486926
2020-06-19 00:00:00,0.15,0.21,0.25806975800000004,0.0,0.0,0.0,0.15,0.21,0.25806975800000004,1.3900000000000001,-0.27,1.4159802259,0.0,0.0,0.0,1.3900000000000001,-0.27,1.4159802259
2020-06-19 00:30:00,0.1,0.1,0.14142135620000001,0.0,0.0,0.0,0.1,0.1,0.14142135620000001,1.35,-0.17,1.3606616038000001,0.0,0.0,0.0,1.35,-0.17,1.3606616038000001
2020-06-19 01:00:00,0.12,0.07,0.1389244399,0.0,0.0,0.0,0.12,0.07,0.1389244399,1.3,-0.14,1.3075167303,0.0,0.0,0.0,1.3,-0.14,1.3075167303
2020-06-19 01:30:00,0.2,0.1,0.2236067977,0.0,0.0,0.0,0.2,0.1,0.2236067977,1.37,-0.19,1.3831124322,0.0,0.0,0.0,1.37,-0.19,1.3831124322
2020-06-19 02:00:00,0.25,0.02,0.25079872410000004,0.0,0.0,0.0,0.25,0.02,0.25079872410000004,1.4100000000000001,-0.09,1.4128694206999999,0.0,0.0,0.0,1.4100000000000001,-0.09,1.4128694206999999
2020-06-19 02:30:00,0.28,0.05,0.2844292531,0.0,0.0,0.0,0.28,0.05,0.2844292531,1.3599999999999999,-0.13,1.366199107,0.0,0.0,0.0,1.3599999999999999,-0.13,1.366199107
2020-06-19 03:00:00,0.24,0.1,0.26,0.0,0.0,0.0,0.24,0.1,0.26,1.3599999999999999,-0.18,1.3718600512,0.0,0.0,0.0,1.3599999999999999,-0.18,1.3718600512
2020-06-19 03:30:00,0.24,0.1,0.26,0.0,0.0,0.0,0.24,0.1,0.26,1.34,-0.18,1.3520355025,0.0,0.0,0.0,1.34,-0.18,1.3520355025
2020-06-19 04:00:00,0.24,0.1,0.26,0.0,0.0,0.0,0.24,0.1,0.26,1.34,-0.16,1.3495184326,0.0,0.0,0.0,1.34,-0.16,1.3495184326
2020-06-19 04:30:00,0.24,0.1,0.26,0.0,0.0,0.0,0.24,0.1,0.26,1.31,-0.16,1.3197348218,0.0,0.0,0.0,1.31,-0.16,1.3197348218
2020-06-19 05:00:00,0.24,0.1,0.26,0.0,0.0,0.0,0.24,0.1,0.26,1.34,-0.17,1.3507405376000001,0.0,0.0,0.0,1.34,-0.17,1.3507405376000001
2020-06-19 05:30:00,0.37096,0.38028,0.5312477765,0.0009600000000000001,0.00028000000000000003,0.001,0.37,0.38,0.5303772242,1.35192,-0.41944000000000004,1.4154919993,0.0019200000000000003,0.0005600000000000001,0.002,1.35,-0.42,1.4138246002
2020-06-19 06:00:00,0.39288,0.38084,0.5471688953,0.00288,0.00084,0.003,0.39,0.38,0.5445181356000001,1.33768,-0.49776000000000004,1.4272886183,0.007680000000000001,0.0022400000000000002,0.008,1.33,-0.5,1.420880009
2020-06-19 06:30:00,0.46480000000000005,0.4314,0.6341490361000001,0.0048000000000000004,0.0014,0.005,0.46,0.43,0.6296824597,1.41632,-0.43524,1.481686944,0.01632,0.00476,0.017,1.4,-0.44,1.4675149062
2020-06-19 07:00:00,0.4848,0.40140000000000003,0.6294068636,0.0048000000000000004,0.0014,0.005,0.48,0.4,0.6248199741,1.49112,-0.43384000000000006,1.5529507397,0.021120000000000003,0.0061600000000000005,0.022,1.47,-0.44,1.5344380079
2020-06-19 07:30:00,0.44056000000000006,0.29308,0.5291398681,0.010560000000000002,0.0030800000000000003,0.011,0.43,0.29,0.5186520992,1.48744,-0.37908000000000003,1.5349851465,0.03744,0.010920000000000001,0.039,1.45,-0.39,1.5015325503999999
2020-06-19 08:00:00,0.46728000000000003,0.15504,0.4923291582,0.01728,0.00504,0.018000000000000002,0.45,0.15,0.47434164900000003,1.61144,0.14792000000000002,1.6182148189,0.06144000000000001,0.017920000000000002,0.064,1.55,0.13,1.5554420594
2020-06-19 08:30:00,0.6392,0.22560000000000002,0.6778436398000001,0.019200000000000002,0.0056,0.02,0.62,0.22,0.6578753681,1.5156800000000001,0.01624,1.5157670006,0.05568000000000001,0.01624,0.058,1.46,0.0,1.46
2020-06-19 09:00:00,0.65768,0.61224,0.8985437107,0.007680000000000001,0.0022400000000000002,0.008,0.65,0.61,0.8914033879000001,1.67304,-0.37328000000000006,1.7141764203,0.02304,0.00672,0.024,1.65,-0.38,1.6931922513000002
2020-06-19 09:30:00,0.6572800000000001,0.5650400000000001,0.8667682505000001,0.01728,0.00504,0.018000000000000002,0.64,0.56,0.8504116650000001,1.76896,-0.28572000000000003,1.7918859897,0.048960000000000004,0.014280000000000001,0.051000000000000004,1.72,-0.30000000000000004,1.7459667809
2020-06-19 10:00:00,0.57496,0.6272800000000001,0.8509166822,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.55,0.62,0.8287943050000001,1.8118400000000001,-0.34488,1.8443715461,0.051840000000000004,0.015120000000000001,0.054,1.76,-0.36,1.7964409258
2020-06-19 10:30:00,0.49920000000000003,0.4556,0.6758490956000001,0.019200000000000002,0.0056,0.02,0.48,0.45,0.657951366,1.8824,-0.1618,1.8893408904000002,0.062400000000000004,0.0182,0.065,1.82,-0.18,1.8288794383
2020-06-19 11:00:00,0.49344000000000005,0.41392,0.6440596246,0.01344,0.003920000000000001,0.014,0.48,0.41000000000000003,0.6312685641,1.95512,-0.14684,1.9606264815,0.04512,0.013160000000000002,0.047,1.9100000000000001,-0.16,1.9166898549
2020-06-19 11:30:00,0.35632,0.39476000000000006,0.5317888679,0.01632,0.00476,0.017,0.34,0.39,0.5173973328,2.00472,-0.14404,2.0098880068,0.054720000000000005,0.015960000000000002,0.057,1.9500000000000002,-0.16,1.9565530915
2020-06-19 12:00:00,0.7197600000000001,0.38868,0.8180015892,0.02976,0.00868,0.031,0.6900000000000001,0.38,0.7877182237,1.65048,-0.13236,1.6557787896,0.060480000000000006,0.017640000000000003,0.063,1.5899999999999999,-0.15,1.5970597985000001
2020-06-19 12:30:00,0.54208,0.41644000000000003,0.6835736976,0.022080000000000002,0.00644,0.023,0.52,0.41000000000000003,0.6621933252000001,1.9939200000000001,-0.14844000000000002,1.9994377710000002,0.07392,0.021560000000000003,0.077,1.92,-0.17,1.9275113489
2020-06-19 13:00:00,0.86592,0.41756000000000004,0.9613395862,0.025920000000000002,0.007560000000000001,0.027,0.84,0.41000000000000003,0.9347192092000001,1.64568,-0.18376,1.6559077269,0.05568000000000001,0.01624,0.058,1.5899999999999999,-0.2,1.6025292509
2020-06-19 13:30:00,0.6672800000000001,0.45504000000000006,0.8076657725,0.01728,0.00504,0.018000000000000002,0.65,0.45,0.790569415,1.74688,-0.30216000000000004,1.7728199006,0.02688,0.007840000000000001,0.028,1.72,-0.31,1.7477127911
2020-06-19 14:00:00,0.5868800000000001,0.26784,0.6451096031,0.02688,0.007840000000000001,0.028,0.56,0.26,0.6174139616000001,1.55984,-0.020880000000000003,1.5599797435,0.09984000000000001,0.029120000000000004,0.10400000000000001,1.46,-0.05,1.4608559135
2020-06-19 14:30:00,0.5768800000000001,0.10784,0.5868730698,0.02688,0.007840000000000001,0.028,0.55,0.1,0.5590169944,1.49288,0.17584000000000002,1.5032000532,0.12288000000000002,0.035840000000000004,0.128,1.37,0.14,1.3771347066000001
2020-06-19 15:00:00,0.754,0.107,0.7615543316000001,0.024,0.007,0.025,0.73,0.1,0.7368174808,1.43736,0.16548000000000002,1.4468543119000001,0.08736000000000001,0.025480000000000003,0.091,1.35,0.14,1.3572398462
2020-06-19 15:30:00,0.884,0.107,0.8904521323000001,0.024,0.007,0.025,0.86,0.1,0.8657944329,1.35024,0.18632,1.3630345557,0.09024,0.026320000000000003,0.094,1.26,0.16,1.2701181047
2020-06-19 16:00:00,0.90688,0.12784,0.9158462753000001,0.02688,0.007840000000000001,0.028,0.88,0.12,0.8881441324,1.34928,0.18604,1.3620453003000002,0.08928000000000001,0.02604,0.093,1.26,0.16,1.2701181047
2020-06-19 16:30:00,0.7888000000000001,0.0884,0.7937379920000001,0.028800000000000003,0.008400000000000001,0.03,0.76,0.08,0.764198927,1.5325600000000001,0.17408,1.5424149896000001,0.08256000000000001,0.02408,0.08600000000000001,1.45,0.15,1.4577379737
2020-06-19 17:00:00,0.74016,0.10588,0.7476947238,0.02016,0.005880000000000001,0.021,0.72,0.1,0.7269112738,1.7628,0.16540000000000002,1.7705425722,0.0528,0.0154,0.055,1.71,0.15,1.7165663401
2020-06-19 17:30:00,0.7344,0.0942,0.7404167745,0.014400000000000001,0.004200000000000001,0.015,0.72,0.09,0.7256031973,2.09744,0.14092000000000002,2.1021686421,0.03744,0.010920000000000001,0.039,2.06,0.13,2.0640978659
2020-06-19 18:00:00,0.77248,0.12364000000000001,0.7823120861,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.76,0.12,0.7694153625,2.21648,0.14064000000000002,2.2209374597,0.036480000000000005,0.01064,0.038,2.18,0.13,2.1838727069
2020-06-19 18:30:00,0.6615200000000001,0.15336000000000002,0.6790640618,0.01152,0.00336,0.012,0.65,0.15,0.6670832032,2.34032,0.14176000000000002,2.3446094771,0.04032,0.011760000000000001,0.042,2.3,0.13,2.3036709835
2020-06-19 19:00:00,0.7315200000000001,0.15336000000000002,0.7474227719000001,0.01152,0.00336,0.012,0.72,0.15,0.7354590403,2.11552,0.14036,2.1201711723,0.03552,0.010360000000000001,0.037,2.08,0.13,2.0840585404
2020-06-19 19:30:00,0.6057600000000001,0.16168000000000002,0.6269653898,0.00576,0.00168,0.006,0.6000000000000001,0.16,0.6209669879,2.18728,-0.12496000000000002,2.1908465944,0.01728,0.00504,0.018000000000000002,2.17,-0.13,2.1738905216
2020-06-19 20:00:00,0.57384,0.16112,0.5960302006,0.0038400000000000005,0.0011200000000000001,0.004,0.5700000000000001,0.16,0.5920304046,2.14248,-0.12636,2.1462030193,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.13,-0.13,2.1339634486
2020-06-19 20:30:00,0.43192,0.13056,0.4512214534,0.0019200000000000003,0.0005600000000000001,0.002,0.43,0.13,0.4492215489,2.11768,-0.15776,2.1235481629,0.007680000000000001,0.0022400000000000002,0.008,2.11,-0.16,2.1160576552
2020-06-19 21:00:00,0.40096000000000004,0.11028,0.4158492515,0.0009600000000000001,0.00028000000000000003,0.001,0.4,0.11,0.4148493703,2.00384,-0.16888,2.010943858,0.0038400000000000005,0.0011200000000000001,0.004,2.0,-0.17,2.0072119968
2020-06-19 21:30:00,0.35000000000000003,0.11,0.36687872660000004,0.0,0.0,0.0,0.35000000000000003,0.11,0.36687872660000004,2.0,-0.2,2.0099751242,0.0,0.0,0.0,2.0,-0.2,2.0099751242
2020-06-19 22:00:00,0.33,0.11,0.34785054260000003,0.0,0.0,0.0,0.33,0.11,0.34785054260000003,1.9500000000000002,-0.19,1.9592345444,0.0,0.0,0.0,1.9500000000000002,-0.19,1.9592345444
2020-06-19 22:30:00,0.31,0.12,0.33241540280000004,0.0,0.0,0.0,0.31,0.12,0.33241540280000004,1.9500000000000002,-0.15,1.9557607216,0.0,0.0,0.0,1.9500000000000002,-0.15,1.9557607216
2020-06-19 23:00:00,0.23,-0.13,0.2641968963,0.0,0.0,0.0,0.23,-0.13,0.2641968963,1.81,0.07,1.8113530854,0.0,0.0,0.0,1.81,0.07,1.8113530854
2020-06-19 23:30:00,0.12,-0.26,0.2863564213,0.0,0.0,0.0,0.12,-0.26,0.2863564213,1.6600000000000001,0.22,1.6745148551,0.0,0.0,0.0,1.6600000000000001,0.22,1.6745148551
2020-06-20 00:00:00,0.12,-0.27,0.2954657341,0.0,0.0,0.0,0.12,-0.27,0.2954657341,1.47,0.22,1.4863714206,0.0,0.0,0.0,1.47,0.22,1.4863714206
2020-06-20 00:30:00,0.14,-0.13,0.1910497317,0.0,0.0,0.0,0.14,-0.13,0.1910497317,1.35,0.07,1.3518135966,0.0,0.0,0.0,1.35,0.07,1.3518135966
2020-06-20 01:00:00,0.19,0.12,0.22472205050000002,0.0,0.0,0.0,0.19,0.12,0.22472205050000002,1.25,-0.22,1.2692123542,0.0,0.0,0.0,1.25,-0.22,1.2692123542
2020-06-20 01:30:00,0.38,0.12,0.3984971769,0.0,0.0,0.0,0.38,0.12,0.3984971769,1.38,-0.22,1.3974262056,0.0,0.0,0.0,1.38,-0.22,1.3974262056
2020-06-20 02:00:00,0.46,0.13,0.4780167361,0.0,0.0,0.0,0.46,0.13,0.4780167361,1.45,-0.21,1.4651279808,0.0,0.0,0.0,1.45,-0.21,1.4651279808
2020-06-20 02:30:00,0.44,0.0,0.44,0.0,0.0,0.0,0.44,0.0,0.44,1.4,-0.21,1.4156623891,0.0,0.0,0.0,1.4,-0.21,1.4156623891
2020-06-20 03:00:00,0.33,-0.30000000000000004,0.4459820624,0.0,0.0,0.0,0.33,-0.30000000000000004,0.4459820624,1.47,0.24,1.4894629905,0.0,0.0,0.0,1.47,0.24,1.4894629905
2020-06-20 03:30:00,0.30000000000000004,-0.32,0.438634244,0.0,0.0,0.0,0.30000000000000004,-0.32,0.438634244,1.47,0.24,1.4894629905,0.0,0.0,0.0,1.47,0.24,1.4894629905
2020-06-20 04:00:00,0.28,-0.32,0.4252058325,0.0,0.0,0.0,0.28,-0.32,0.4252058325,1.48,0.28,1.5062536307,0.0,0.0,0.0,1.48,0.28,1.5062536307
2020-06-20 04:30:00,0.17,-0.30000000000000004,0.344818793,0.0,0.0,0.0,0.17,-0.30000000000000004,0.344818793,1.3900000000000001,0.24,1.4105672618,0.0,0.0,0.0,1.3900000000000001,0.24,1.4105672618
