Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
874794,Derby City Council House Corporation Str,2024-04-04T17:00:00.000+00:00,feeder,1,L2 Active Power,kW,11.67
874794,Derby City Council House Corporation Str,2024-04-04T17:00:00.000+00:00,feeder,1,L1 Active Power,kW,10.63
874794,Derby City Council House Corporation Str,2024-04-04T17:00:00.000+00:00,feeder,1,N Current (RMS),A,30.5
874794,Derby City Council House Corporation Str,2024-04-04T17:00:00.000+00:00,feeder,1,L3 Current (RMS),A,65.5
874794,Derby City Council House Corporation Str,2024-04-04T17:00:00.000+00:00,feeder,1,L2 Current (RMS),A,49.8
874794,Derby City Council House Corporation Str,2024-04-04T17:00:00.000+00:00,feeder,1,L1 Current (RMS),A,46.0
874794,Derby City Council House Corporation Str,2024-04-04T17:00:00.000+00:00,transformer,,Temperature,C,24.8
874794,Derby City Council House Corporation Str,2024-04-04T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
874794,Derby City Council House Corporation Str,2024-04-04T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.3
874794,Derby City Council House Corporation Str,2024-04-04T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
874794,Derby City Council House Corporation Str,2024-04-04T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.73
874794,Derby City Council House Corporation Str,2024-04-04T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
874794,Derby City Council House Corporation Str,2024-04-04T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.4
874794,Derby City Council House Corporation Str,2024-04-04T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.77
874794,Derby City Council House Corporation Str,2024-04-04T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.54
874794,Derby City Council House Corporation Str,2024-04-04T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.47
874794,Derby City Council House Corporation Str,2024-04-04T17:00:00.000+00:00,busbar,,L3 Active Power,kW,26.39
874794,Derby City Council House Corporation Str,2024-04-04T17:00:00.000+00:00,busbar,,L2 Active Power,kW,27.12
874794,Derby City Council House Corporation Str,2024-04-04T17:00:00.000+00:00,busbar,,L1 Active Power,kW,23.08
874794,Derby City Council House Corporation Str,2024-04-04T17:00:00.000+00:00,busbar,,N Current (RMS),A,47.9
874794,Derby City Council House Corporation Str,2024-04-04T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,113.3
874794,Derby City Council House Corporation Str,2024-04-04T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,116.0
874794,Derby City Council House Corporation Str,2024-04-04T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,99.5
874794,Derby City Council House Corporation Str,2024-04-04T16:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.14
874794,Derby City Council House Corporation Str,2024-04-04T16:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.24
874794,Derby City Council House Corporation Str,2024-04-04T16:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.01
874794,Derby City Council House Corporation Str,2024-04-04T16:50:00.000+00:00,feeder,5,L3 Active Power,kW,0.11
874794,Derby City Council House Corporation Str,2024-04-04T16:50:00.000+00:00,feeder,5,L2 Active Power,kW,0.22
874794,Derby City Council House Corporation Str,2024-04-04T16:50:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
874794,Derby City Council House Corporation Str,2024-04-04T16:50:00.000+00:00,feeder,5,N Current (RMS),A,1.6
874794,Derby City Council House Corporation Str,2024-04-04T16:50:00.000+00:00,feeder,5,L3 Current (RMS),A,0.8
874794,Derby City Council House Corporation Str,2024-04-04T16:50:00.000+00:00,feeder,5,L2 Current (RMS),A,1.5
874794,Derby City Council House Corporation Str,2024-04-04T16:50:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
874794,Derby City Council House Corporation Str,2024-04-04T16:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.95
874794,Derby City Council House Corporation Str,2024-04-04T16:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.24
874794,Derby City Council House Corporation Str,2024-04-04T16:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-4.51
874794,Derby City Council House Corporation Str,2024-04-04T16:50:00.000+00:00,feeder,4,L3 Active Power,kW,9.25
874794,Derby City Council House Corporation Str,2024-04-04T16:50:00.000+00:00,feeder,4,L2 Active Power,kW,9.82
874794,Derby City Council House Corporation Str,2024-04-04T16:50:00.000+00:00,feeder,4,L1 Active Power,kW,9.91
874794,Derby City Council House Corporation Str,2024-04-04T16:50:00.000+00:00,feeder,4,N Current (RMS),A,21.3
874794,Derby City Council House Corporation Str,2024-04-04T16:50:00.000+00:00,feeder,4,L3 Current (RMS),A,42.5
874794,Derby City Council House Corporation Str,2024-04-04T16:50:00.000+00:00,feeder,4,L2 Current (RMS),A,44.3
874794,Derby City Council House Corporation Str,2024-04-04T16:50:00.000+00:00,feeder,4,L1 Current (RMS),A,45.4
874794,Derby City Council House Corporation Str,2024-04-04T16:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.74
874794,Derby City Council House Corporation Str,2024-04-04T16:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.19
874794,Derby City Council House Corporation Str,2024-04-04T16:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.41
874794,Derby City Council House Corporation Str,2024-04-04T16:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.77
874794,Derby City Council House Corporation Str,2024-04-04T16:50:00.000+00:00,feeder,3,L2 Active Power,kW,6.15
874794,Derby City Council House Corporation Str,2024-04-04T16:50:00.000+00:00,feeder,3,L1 Active Power,kW,2.72
874794,Derby City Council House Corporation Str,2024-04-04T16:50:00.000+00:00,feeder,3,N Current (RMS),A,15.0
874794,Derby City Council House Corporation Str,2024-04-04T16:50:00.000+00:00,feeder,3,L3 Current (RMS),A,12.1
874794,Derby City Council House Corporation Str,2024-04-04T16:50:00.000+00:00,feeder,3,L2 Current (RMS),A,25.7
874794,Derby City Council House Corporation Str,2024-04-04T16:50:00.000+00:00,feeder,3,L1 Current (RMS),A,11.5
874794,Derby City Council House Corporation Str,2024-04-04T16:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.68
874794,Derby City Council House Corporation Str,2024-04-04T16:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.95
874794,Derby City Council House Corporation Str,2024-04-04T16:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.65
874794,Derby City Council House Corporation Str,2024-04-04T16:50:00.000+00:00,feeder,1,L3 Active Power,kW,15.45
874794,Derby City Council House Corporation Str,2024-04-04T16:50:00.000+00:00,feeder,1,L2 Active Power,kW,11.69
874794,Derby City Council House Corporation Str,2024-04-04T16:50:00.000+00:00,feeder,1,L1 Active Power,kW,11.15
874794,Derby City Council House Corporation Str,2024-04-04T16:50:00.000+00:00,feeder,1,N Current (RMS),A,28.6
874794,Derby City Council House Corporation Str,2024-04-04T16:50:00.000+00:00,feeder,1,L3 Current (RMS),A,64.6
874794,Derby City Council House Corporation Str,2024-04-04T16:50:00.000+00:00,feeder,1,L2 Current (RMS),A,49.6
874794,Derby City Council House Corporation Str,2024-04-04T16:50:00.000+00:00,feeder,1,L1 Current (RMS),A,48.0
874794,Derby City Council House Corporation Str,2024-04-04T16:50:00.000+00:00,transformer,,Temperature,C,24.8
874794,Derby City Council House Corporation Str,2024-04-04T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
874794,Derby City Council House Corporation Str,2024-04-04T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.51
874794,Derby City Council House Corporation Str,2024-04-04T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
874794,Derby City Council House Corporation Str,2024-04-04T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.11
874794,Derby City Council House Corporation Str,2024-04-04T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
874794,Derby City Council House Corporation Str,2024-04-04T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.84
874794,Derby City Council House Corporation Str,2024-04-04T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.23
874794,Derby City Council House Corporation Str,2024-04-04T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.14
874794,Derby City Council House Corporation Str,2024-04-04T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.58
874794,Derby City Council House Corporation Str,2024-04-04T16:50:00.000+00:00,busbar,,L3 Active Power,kW,27.59
874794,Derby City Council House Corporation Str,2024-04-04T16:50:00.000+00:00,busbar,,L2 Active Power,kW,27.88
874794,Derby City Council House Corporation Str,2024-04-04T16:50:00.000+00:00,busbar,,L1 Active Power,kW,23.78
874794,Derby City Council House Corporation Str,2024-04-04T16:50:00.000+00:00,busbar,,N Current (RMS),A,49.2
874794,Derby City Council House Corporation Str,2024-04-04T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,117.9
874794,Derby City Council House Corporation Str,2024-04-04T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,118.8
874794,Derby City Council House Corporation Str,2024-04-04T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,103.9
874794,Derby City Council House Corporation Str,2024-04-04T16:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.14
874794,Derby City Council House Corporation Str,2024-04-04T16:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.4
874794,Derby City Council House Corporation Str,2024-04-04T16:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
874794,Derby City Council House Corporation Str,2024-04-04T16:40:00.000+00:00,feeder,5,L3 Active Power,kW,0.11
874794,Derby City Council House Corporation Str,2024-04-04T16:40:00.000+00:00,feeder,5,L2 Active Power,kW,0.32
874794,Derby City Council House Corporation Str,2024-04-04T16:40:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
874794,Derby City Council House Corporation Str,2024-04-04T16:40:00.000+00:00,feeder,5,N Current (RMS),A,2.1
874794,Derby City Council House Corporation Str,2024-04-04T16:40:00.000+00:00,feeder,5,L3 Current (RMS),A,0.8
874794,Derby City Council House Corporation Str,2024-04-04T16:40:00.000+00:00,feeder,5,L2 Current (RMS),A,2.2
874794,Derby City Council House Corporation Str,2024-04-04T16:40:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
874794,Derby City Council House Corporation Str,2024-04-04T16:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.87
874794,Derby City Council House Corporation Str,2024-04-04T16:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.31
874794,Derby City Council House Corporation Str,2024-04-04T16:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-4.6
874794,Derby City Council House Corporation Str,2024-04-04T16:40:00.000+00:00,feeder,4,L3 Active Power,kW,9.06
874794,Derby City Council House Corporation Str,2024-04-04T16:40:00.000+00:00,feeder,4,L2 Active Power,kW,10.25
874794,Derby City Council House Corporation Str,2024-04-04T16:40:00.000+00:00,feeder,4,L1 Active Power,kW,10.18
874794,Derby City Council House Corporation Str,2024-04-04T16:40:00.000+00:00,feeder,4,N Current (RMS),A,22.2
874794,Derby City Council House Corporation Str,2024-04-04T16:40:00.000+00:00,feeder,4,L3 Current (RMS),A,41.4
874794,Derby City Council House Corporation Str,2024-04-04T16:40:00.000+00:00,feeder,4,L2 Current (RMS),A,46.0
874794,Derby City Council House Corporation Str,2024-04-04T16:40:00.000+00:00,feeder,4,L1 Current (RMS),A,46.4
874794,Derby City Council House Corporation Str,2024-04-04T16:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.91
874794,Derby City Council House Corporation Str,2024-04-04T16:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.08
874794,Derby City Council House Corporation Str,2024-04-04T16:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.43
874794,Derby City Council House Corporation Str,2024-04-04T16:40:00.000+00:00,feeder,3,L3 Active Power,kW,3.09
874794,Derby City Council House Corporation Str,2024-04-04T16:40:00.000+00:00,feeder,3,L2 Active Power,kW,6.42
874794,Derby City Council House Corporation Str,2024-04-04T16:40:00.000+00:00,feeder,3,L1 Active Power,kW,2.7
874794,Derby City Council House Corporation Str,2024-04-04T16:40:00.000+00:00,feeder,3,N Current (RMS),A,15.4
874794,Derby City Council House Corporation Str,2024-04-04T16:40:00.000+00:00,feeder,3,L3 Current (RMS),A,14.1
874794,Derby City Council House Corporation Str,2024-04-04T16:40:00.000+00:00,feeder,3,L2 Current (RMS),A,26.8
874794,Derby City Council House Corporation Str,2024-04-04T16:40:00.000+00:00,feeder,3,L1 Current (RMS),A,11.4
874794,Derby City Council House Corporation Str,2024-04-04T16:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.77
874794,Derby City Council House Corporation Str,2024-04-04T16:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.84
874794,Derby City Council House Corporation Str,2024-04-04T16:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.87
874794,Derby City Council House Corporation Str,2024-04-04T16:40:00.000+00:00,feeder,1,L3 Active Power,kW,16.33
874794,Derby City Council House Corporation Str,2024-04-04T16:40:00.000+00:00,feeder,1,L2 Active Power,kW,14.32
874794,Derby City Council House Corporation Str,2024-04-04T16:40:00.000+00:00,feeder,1,L1 Active Power,kW,12.49
874794,Derby City Council House Corporation Str,2024-04-04T16:40:00.000+00:00,feeder,1,N Current (RMS),A,29.0
874794,Derby City Council House Corporation Str,2024-04-04T16:40:00.000+00:00,feeder,1,L3 Current (RMS),A,68.4
874794,Derby City Council House Corporation Str,2024-04-04T16:40:00.000+00:00,feeder,1,L2 Current (RMS),A,60.2
874794,Derby City Council House Corporation Str,2024-04-04T16:40:00.000+00:00,feeder,1,L1 Current (RMS),A,53.4
874794,Derby City Council House Corporation Str,2024-04-04T16:40:00.000+00:00,transformer,,Temperature,C,24.8
874794,Derby City Council House Corporation Str,2024-04-04T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.01
874794,Derby City Council House Corporation Str,2024-04-04T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.43
874794,Derby City Council House Corporation Str,2024-04-04T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
874794,Derby City Council House Corporation Str,2024-04-04T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.88
874794,Derby City Council House Corporation Str,2024-04-04T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.17
874794,Derby City Council House Corporation Str,2024-04-04T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.84
874794,Derby City Council House Corporation Str,2024-04-04T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.42
874794,Derby City Council House Corporation Str,2024-04-04T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.83
874794,Derby City Council House Corporation Str,2024-04-04T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.9
874794,Derby City Council House Corporation Str,2024-04-04T16:40:00.000+00:00,busbar,,L3 Active Power,kW,28.59
874794,Derby City Council House Corporation Str,2024-04-04T16:40:00.000+00:00,busbar,,L2 Active Power,kW,31.31
874794,Derby City Council House Corporation Str,2024-04-04T16:40:00.000+00:00,busbar,,L1 Active Power,kW,25.37
874794,Derby City Council House Corporation Str,2024-04-04T16:40:00.000+00:00,busbar,,N Current (RMS),A,53.4
874794,Derby City Council House Corporation Str,2024-04-04T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,121.9
874794,Derby City Council House Corporation Str,2024-04-04T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,132.5
874794,Derby City Council House Corporation Str,2024-04-04T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,110.2
874794,Derby City Council House Corporation Str,2024-04-04T16:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.14
874794,Derby City Council House Corporation Str,2024-04-04T16:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.25
874794,Derby City Council House Corporation Str,2024-04-04T16:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.01
874794,Derby City Council House Corporation Str,2024-04-04T16:30:00.000+00:00,feeder,5,L3 Active Power,kW,0.11
874794,Derby City Council House Corporation Str,2024-04-04T16:30:00.000+00:00,feeder,5,L2 Active Power,kW,0.21
874794,Derby City Council House Corporation Str,2024-04-04T16:30:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
874794,Derby City Council House Corporation Str,2024-04-04T16:30:00.000+00:00,feeder,5,N Current (RMS),A,1.6
874794,Derby City Council House Corporation Str,2024-04-04T16:30:00.000+00:00,feeder,5,L3 Current (RMS),A,0.9
874794,Derby City Council House Corporation Str,2024-04-04T16:30:00.000+00:00,feeder,5,L2 Current (RMS),A,1.6
874794,Derby City Council House Corporation Str,2024-04-04T16:30:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
874794,Derby City Council House Corporation Str,2024-04-04T16:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-4.02
874794,Derby City Council House Corporation Str,2024-04-04T16:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.43
874794,Derby City Council House Corporation Str,2024-04-04T16:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-4.54
874794,Derby City Council House Corporation Str,2024-04-04T16:30:00.000+00:00,feeder,4,L3 Active Power,kW,9.54
874794,Derby City Council House Corporation Str,2024-04-04T16:30:00.000+00:00,feeder,4,L2 Active Power,kW,10.62
874794,Derby City Council House Corporation Str,2024-04-04T16:30:00.000+00:00,feeder,4,L1 Active Power,kW,10.39
874794,Derby City Council House Corporation Str,2024-04-04T16:30:00.000+00:00,feeder,4,N Current (RMS),A,22.0
874794,Derby City Council House Corporation Str,2024-04-04T16:30:00.000+00:00,feeder,4,L3 Current (RMS),A,43.6
874794,Derby City Council House Corporation Str,2024-04-04T16:30:00.000+00:00,feeder,4,L2 Current (RMS),A,47.6
874794,Derby City Council House Corporation Str,2024-04-04T16:30:00.000+00:00,feeder,4,L1 Current (RMS),A,47.2
874794,Derby City Council House Corporation Str,2024-04-04T16:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.84
874794,Derby City Council House Corporation Str,2024-04-04T16:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.83
874794,Derby City Council House Corporation Str,2024-04-04T16:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.89
874794,Derby City Council House Corporation Str,2024-04-04T16:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.45
874794,Derby City Council House Corporation Str,2024-04-04T16:30:00.000+00:00,feeder,3,L2 Active Power,kW,7.22
874794,Derby City Council House Corporation Str,2024-04-04T16:30:00.000+00:00,feeder,3,L1 Active Power,kW,5.28
874794,Derby City Council House Corporation Str,2024-04-04T16:30:00.000+00:00,feeder,3,N Current (RMS),A,14.8
874794,Derby City Council House Corporation Str,2024-04-04T16:30:00.000+00:00,feeder,3,L3 Current (RMS),A,22.7
874794,Derby City Council House Corporation Str,2024-04-04T16:30:00.000+00:00,feeder,3,L2 Current (RMS),A,30.3
874794,Derby City Council House Corporation Str,2024-04-04T16:30:00.000+00:00,feeder,3,L1 Current (RMS),A,23.1
874794,Derby City Council House Corporation Str,2024-04-04T16:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.72
874794,Derby City Council House Corporation Str,2024-04-04T16:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.85
874794,Derby City Council House Corporation Str,2024-04-04T16:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.78
874794,Derby City Council House Corporation Str,2024-04-04T16:30:00.000+00:00,feeder,1,L3 Active Power,kW,15.88
874794,Derby City Council House Corporation Str,2024-04-04T16:30:00.000+00:00,feeder,1,L2 Active Power,kW,14.3
874794,Derby City Council House Corporation Str,2024-04-04T16:30:00.000+00:00,feeder,1,L1 Active Power,kW,10.49
874794,Derby City Council House Corporation Str,2024-04-04T16:30:00.000+00:00,feeder,1,N Current (RMS),A,31.3
874794,Derby City Council House Corporation Str,2024-04-04T16:30:00.000+00:00,feeder,1,L3 Current (RMS),A,66.3
874794,Derby City Council House Corporation Str,2024-04-04T16:30:00.000+00:00,feeder,1,L2 Current (RMS),A,60.3
874794,Derby City Council House Corporation Str,2024-04-04T16:30:00.000+00:00,feeder,1,L1 Current (RMS),A,45.5
874794,Derby City Council House Corporation Str,2024-04-04T16:30:00.000+00:00,transformer,,Temperature,C,24.8
874794,Derby City Council House Corporation Str,2024-04-04T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
874794,Derby City Council House Corporation Str,2024-04-04T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.88
874794,Derby City Council House Corporation Str,2024-04-04T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
874794,Derby City Council House Corporation Str,2024-04-04T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.99
874794,Derby City Council House Corporation Str,2024-04-04T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
874794,Derby City Council House Corporation Str,2024-04-04T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.93
874794,Derby City Council House Corporation Str,2024-04-04T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.44
874794,Derby City Council House Corporation Str,2024-04-04T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.87
874794,Derby City Council House Corporation Str,2024-04-04T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.22
874794,Derby City Council House Corporation Str,2024-04-04T16:30:00.000+00:00,busbar,,L3 Active Power,kW,29.97
874794,Derby City Council House Corporation Str,2024-04-04T16:30:00.000+00:00,busbar,,L2 Active Power,kW,32.35
874794,Derby City Council House Corporation Str,2024-04-04T16:30:00.000+00:00,busbar,,L1 Active Power,kW,26.15
874794,Derby City Council House Corporation Str,2024-04-04T16:30:00.000+00:00,busbar,,N Current (RMS),A,51.2
874794,Derby City Council House Corporation Str,2024-04-04T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,129.4
874794,Derby City Council House Corporation Str,2024-04-04T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,137.2
874794,Derby City Council House Corporation Str,2024-04-04T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,114.0
874794,Derby City Council House Corporation Str,2024-04-04T16:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.15
874794,Derby City Council House Corporation Str,2024-04-04T16:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.42
874794,Derby City Council House Corporation Str,2024-04-04T16:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
874794,Derby City Council House Corporation Str,2024-04-04T16:20:00.000+00:00,feeder,5,L3 Active Power,kW,0.1
874794,Derby City Council House Corporation Str,2024-04-04T16:20:00.000+00:00,feeder,5,L2 Active Power,kW,0.34
874794,Derby City Council House Corporation Str,2024-04-04T16:20:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
874794,Derby City Council House Corporation Str,2024-04-04T16:20:00.000+00:00,feeder,5,N Current (RMS),A,2.1
874794,Derby City Council House Corporation Str,2024-04-04T16:20:00.000+00:00,feeder,5,L3 Current (RMS),A,0.9
874794,Derby City Council House Corporation Str,2024-04-04T16:20:00.000+00:00,feeder,5,L2 Current (RMS),A,2.2
874794,Derby City Council House Corporation Str,2024-04-04T16:20:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
874794,Derby City Council House Corporation Str,2024-04-04T16:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-4.02
874794,Derby City Council House Corporation Str,2024-04-04T16:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.42
874794,Derby City Council House Corporation Str,2024-04-04T16:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-4.59
874794,Derby City Council House Corporation Str,2024-04-04T16:20:00.000+00:00,feeder,4,L3 Active Power,kW,8.95
874794,Derby City Council House Corporation Str,2024-04-04T16:20:00.000+00:00,feeder,4,L2 Active Power,kW,10.98
874794,Derby City Council House Corporation Str,2024-04-04T16:20:00.000+00:00,feeder,4,L1 Active Power,kW,10.81
874794,Derby City Council House Corporation Str,2024-04-04T16:20:00.000+00:00,feeder,4,N Current (RMS),A,24.0
874794,Derby City Council House Corporation Str,2024-04-04T16:20:00.000+00:00,feeder,4,L3 Current (RMS),A,41.2
874794,Derby City Council House Corporation Str,2024-04-04T16:20:00.000+00:00,feeder,4,L2 Current (RMS),A,48.9
874794,Derby City Council House Corporation Str,2024-04-04T16:20:00.000+00:00,feeder,4,L1 Current (RMS),A,48.8
874794,Derby City Council House Corporation Str,2024-04-04T16:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.26
874794,Derby City Council House Corporation Str,2024-04-04T16:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.08
874794,Derby City Council House Corporation Str,2024-04-04T16:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.98
874794,Derby City Council House Corporation Str,2024-04-04T16:20:00.000+00:00,feeder,3,L3 Active Power,kW,5.2
874794,Derby City Council House Corporation Str,2024-04-04T16:20:00.000+00:00,feeder,3,L2 Active Power,kW,7.56
874794,Derby City Council House Corporation Str,2024-04-04T16:20:00.000+00:00,feeder,3,L1 Active Power,kW,5.92
874794,Derby City Council House Corporation Str,2024-04-04T16:20:00.000+00:00,feeder,3,N Current (RMS),A,14.0
874794,Derby City Council House Corporation Str,2024-04-04T16:20:00.000+00:00,feeder,3,L3 Current (RMS),A,26.0
874794,Derby City Council House Corporation Str,2024-04-04T16:20:00.000+00:00,feeder,3,L2 Current (RMS),A,31.8
874794,Derby City Council House Corporation Str,2024-04-04T16:20:00.000+00:00,feeder,3,L1 Current (RMS),A,25.2
874794,Derby City Council House Corporation Str,2024-04-04T16:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.69
874794,Derby City Council House Corporation Str,2024-04-04T16:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.01
874794,Derby City Council House Corporation Str,2024-04-04T16:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.89
874794,Derby City Council House Corporation Str,2024-04-04T16:20:00.000+00:00,feeder,1,L3 Active Power,kW,15.38
874794,Derby City Council House Corporation Str,2024-04-04T16:20:00.000+00:00,feeder,1,L2 Active Power,kW,13.09
874794,Derby City Council House Corporation Str,2024-04-04T16:20:00.000+00:00,feeder,1,L1 Active Power,kW,9.75
874794,Derby City Council House Corporation Str,2024-04-04T16:20:00.000+00:00,feeder,1,N Current (RMS),A,30.1
874794,Derby City Council House Corporation Str,2024-04-04T16:20:00.000+00:00,feeder,1,L3 Current (RMS),A,64.0
874794,Derby City Council House Corporation Str,2024-04-04T16:20:00.000+00:00,feeder,1,L2 Current (RMS),A,55.2
874794,Derby City Council House Corporation Str,2024-04-04T16:20:00.000+00:00,feeder,1,L1 Current (RMS),A,42.9
874794,Derby City Council House Corporation Str,2024-04-04T16:20:00.000+00:00,transformer,,Temperature,C,24.8
874794,Derby City Council House Corporation Str,2024-04-04T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
874794,Derby City Council House Corporation Str,2024-04-04T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.0
874794,Derby City Council House Corporation Str,2024-04-04T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
874794,Derby City Council House Corporation Str,2024-04-04T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.12
