Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922030,HALKIN STREET B 45,2024-01-19T15:40:00.000+00:00,feeder,2,N Current (RMS),A,28.9
922030,HALKIN STREET B 45,2024-01-19T15:40:00.000+00:00,feeder,2,L3 Current (RMS),A,35.7
922030,HALKIN STREET B 45,2024-01-19T15:40:00.000+00:00,feeder,2,L2 Current (RMS),A,42.6
922030,HALKIN STREET B 45,2024-01-19T15:40:00.000+00:00,feeder,2,L1 Current (RMS),A,49.6
922030,HALKIN STREET B 45,2024-01-19T15:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.76
922030,HALKIN STREET B 45,2024-01-19T15:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.9
922030,HALKIN STREET B 45,2024-01-19T15:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.81
922030,HALKIN STREET B 45,2024-01-19T15:40:00.000+00:00,feeder,1,L3 Active Power,kW,3.69
922030,HALKIN STREET B 45,2024-01-19T15:40:00.000+00:00,feeder,1,L2 Active Power,kW,6.1
922030,HALKIN STREET B 45,2024-01-19T15:40:00.000+00:00,feeder,1,L1 Active Power,kW,17.63
922030,HALKIN STREET B 45,2024-01-19T15:40:00.000+00:00,feeder,1,N Current (RMS),A,60.6
922030,HALKIN STREET B 45,2024-01-19T15:40:00.000+00:00,feeder,1,L3 Current (RMS),A,15.7
922030,HALKIN STREET B 45,2024-01-19T15:40:00.000+00:00,feeder,1,L2 Current (RMS),A,25.4
922030,HALKIN STREET B 45,2024-01-19T15:40:00.000+00:00,feeder,1,L1 Current (RMS),A,72.3
922030,HALKIN STREET B 45,2024-01-19T15:40:00.000+00:00,transformer,,Temperature,C,41.6
922030,HALKIN STREET B 45,2024-01-19T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.48
922030,HALKIN STREET B 45,2024-01-19T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.13
922030,HALKIN STREET B 45,2024-01-19T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.62
922030,HALKIN STREET B 45,2024-01-19T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.8
922030,HALKIN STREET B 45,2024-01-19T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.52
922030,HALKIN STREET B 45,2024-01-19T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.29
922030,HALKIN STREET B 45,2024-01-19T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.06
922030,HALKIN STREET B 45,2024-01-19T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.51
922030,HALKIN STREET B 45,2024-01-19T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.92
922030,HALKIN STREET B 45,2024-01-19T15:40:00.000+00:00,busbar,,L3 Active Power,kW,152.96
922030,HALKIN STREET B 45,2024-01-19T15:40:00.000+00:00,busbar,,L2 Active Power,kW,156.58
922030,HALKIN STREET B 45,2024-01-19T15:40:00.000+00:00,busbar,,L1 Active Power,kW,171.72
922030,HALKIN STREET B 45,2024-01-19T15:40:00.000+00:00,busbar,,N Current (RMS),A,125.4
922030,HALKIN STREET B 45,2024-01-19T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,619.9
922030,HALKIN STREET B 45,2024-01-19T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,637.4
922030,HALKIN STREET B 45,2024-01-19T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,699.4
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.44
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.93
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-3.82
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,feeder,6,L3 Active Power,kW,31.4
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,feeder,6,L2 Active Power,kW,40.73
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,feeder,6,L1 Active Power,kW,24.19
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,feeder,6,N Current (RMS),A,54.0
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,feeder,6,L3 Current (RMS),A,128.5
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,feeder,6,L2 Current (RMS),A,166.1
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,feeder,6,L1 Current (RMS),A,102.0
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.27
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.76
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.06
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,feeder,5,L3 Active Power,kW,6.91
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,feeder,5,L2 Active Power,kW,6.68
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,feeder,5,L1 Active Power,kW,1.02
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,feeder,5,N Current (RMS),A,18.9
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,feeder,5,L3 Current (RMS),A,28.0
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,feeder,5,L2 Current (RMS),A,27.3
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,feeder,5,L1 Current (RMS),A,4.5
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.05
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.43
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.66
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,feeder,4,L3 Active Power,kW,31.18
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,feeder,4,L2 Active Power,kW,38.37
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,feeder,4,L1 Active Power,kW,57.19
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,feeder,4,N Current (RMS),A,49.2
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,feeder,4,L3 Current (RMS),A,127.8
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,feeder,4,L2 Current (RMS),A,156.2
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,feeder,4,L1 Current (RMS),A,231.3
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.74
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.63
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.24
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,feeder,3,L3 Active Power,kW,55.36
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,feeder,3,L2 Active Power,kW,50.9
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,feeder,3,L1 Active Power,kW,43.31
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,feeder,3,N Current (RMS),A,41.1
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,feeder,3,L3 Current (RMS),A,223.5
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,feeder,3,L2 Current (RMS),A,206.9
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,feeder,3,L1 Current (RMS),A,176.0
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.29
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.43
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.36
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,feeder,2,L3 Active Power,kW,8.69
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,feeder,2,L2 Active Power,kW,5.47
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,feeder,2,L1 Active Power,kW,11.48
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,feeder,2,N Current (RMS),A,27.3
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,feeder,2,L3 Current (RMS),A,35.7
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,feeder,2,L2 Current (RMS),A,23.0
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,feeder,2,L1 Current (RMS),A,47.3
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.39
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.27
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.55
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,feeder,1,L3 Active Power,kW,4.83
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,feeder,1,L2 Active Power,kW,6.58
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,feeder,1,L1 Active Power,kW,16.31
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,feeder,1,N Current (RMS),A,54.7
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,feeder,1,L3 Current (RMS),A,21.6
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,feeder,1,L2 Current (RMS),A,28.2
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,feeder,1,L1 Current (RMS),A,66.5
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,transformer,,Temperature,C,41.5
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.55
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.52
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.58
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.24
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.54
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.88
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.93
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.73
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.78
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,busbar,,L3 Active Power,kW,138.37
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,busbar,,L2 Active Power,kW,148.72
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,busbar,,L1 Active Power,kW,153.5
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,busbar,,N Current (RMS),A,108.4
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,558.5
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,602.6
922030,HALKIN STREET B 45,2024-01-19T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,622.4
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.2
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.85
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-3.75
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,feeder,6,L3 Active Power,kW,30.69
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,feeder,6,L2 Active Power,kW,36.38
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,feeder,6,L1 Active Power,kW,24.13
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,feeder,6,N Current (RMS),A,55.8
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,feeder,6,L3 Current (RMS),A,128.1
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,feeder,6,L2 Current (RMS),A,149.5
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,feeder,6,L1 Current (RMS),A,102.6
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.08
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.77
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.17
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,feeder,5,L3 Active Power,kW,7.59
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,feeder,5,L2 Active Power,kW,5.99
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,feeder,5,L1 Active Power,kW,0.95
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,feeder,5,N Current (RMS),A,17.8
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,feeder,5,L3 Current (RMS),A,31.2
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,feeder,5,L2 Current (RMS),A,25.1
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,feeder,5,L1 Current (RMS),A,4.4
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.8
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.21
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.19
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,feeder,4,L3 Active Power,kW,24.07
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,feeder,4,L2 Active Power,kW,39.62
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,feeder,4,L1 Active Power,kW,53.56
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,feeder,4,N Current (RMS),A,52.0
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,feeder,4,L3 Current (RMS),A,100.2
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,feeder,4,L2 Current (RMS),A,162.6
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,feeder,4,L1 Current (RMS),A,219.1
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.24
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.57
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.79
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,feeder,3,L3 Active Power,kW,49.62
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,feeder,3,L2 Active Power,kW,47.27
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,feeder,3,L1 Active Power,kW,41.39
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,feeder,3,N Current (RMS),A,36.7
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,feeder,3,L3 Current (RMS),A,202.5
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,feeder,3,L2 Current (RMS),A,195.7
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,feeder,3,L1 Current (RMS),A,170.2
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.85
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.12
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.17
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,feeder,2,L3 Active Power,kW,9.53
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,feeder,2,L2 Active Power,kW,5.2
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,feeder,2,L1 Active Power,kW,11.65
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,feeder,2,N Current (RMS),A,28.9
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,feeder,2,L3 Current (RMS),A,39.9
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,feeder,2,L2 Current (RMS),A,23.0
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,feeder,2,L1 Current (RMS),A,48.6
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.06
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.21
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.32
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,feeder,1,L3 Active Power,kW,4.2
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,feeder,1,L2 Active Power,kW,6.89
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,feeder,1,L1 Active Power,kW,16.51
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,feeder,1,N Current (RMS),A,53.6
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,feeder,1,L3 Current (RMS),A,19.1
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,feeder,1,L2 Current (RMS),A,29.3
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,feeder,1,L1 Current (RMS),A,68.1
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,transformer,,Temperature,C,41.5
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.6
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.24
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.6
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.68
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.49
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.51
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.46
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.8
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.09
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,busbar,,L3 Active Power,kW,125.72
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,busbar,,L2 Active Power,kW,141.35
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,busbar,,L1 Active Power,kW,148.19
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,busbar,,N Current (RMS),A,107.2
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,514.7
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,579.2
922030,HALKIN STREET B 45,2024-01-19T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,607.7
922030,HALKIN STREET B 45,2024-01-19T15:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.31
922030,HALKIN STREET B 45,2024-01-19T15:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.26
922030,HALKIN STREET B 45,2024-01-19T15:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-3.66
922030,HALKIN STREET B 45,2024-01-19T15:10:00.000+00:00,feeder,6,L3 Active Power,kW,29.05
922030,HALKIN STREET B 45,2024-01-19T15:10:00.000+00:00,feeder,6,L2 Active Power,kW,33.77
922030,HALKIN STREET B 45,2024-01-19T15:10:00.000+00:00,feeder,6,L1 Active Power,kW,19.88
922030,HALKIN STREET B 45,2024-01-19T15:10:00.000+00:00,feeder,6,N Current (RMS),A,56.5
922030,HALKIN STREET B 45,2024-01-19T15:10:00.000+00:00,feeder,6,L3 Current (RMS),A,120.9
922030,HALKIN STREET B 45,2024-01-19T15:10:00.000+00:00,feeder,6,L2 Current (RMS),A,138.6
922030,HALKIN STREET B 45,2024-01-19T15:10:00.000+00:00,feeder,6,L1 Current (RMS),A,85.3
922030,HALKIN STREET B 45,2024-01-19T15:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.01
922030,HALKIN STREET B 45,2024-01-19T15:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.81
922030,HALKIN STREET B 45,2024-01-19T15:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.18
922030,HALKIN STREET B 45,2024-01-19T15:10:00.000+00:00,feeder,5,L3 Active Power,kW,7.54
922030,HALKIN STREET B 45,2024-01-19T15:10:00.000+00:00,feeder,5,L2 Active Power,kW,7.31
922030,HALKIN STREET B 45,2024-01-19T15:10:00.000+00:00,feeder,5,L1 Active Power,kW,1.9
922030,HALKIN STREET B 45,2024-01-19T15:10:00.000+00:00,feeder,5,N Current (RMS),A,16.4
922030,HALKIN STREET B 45,2024-01-19T15:10:00.000+00:00,feeder,5,L3 Current (RMS),A,31.0
922030,HALKIN STREET B 45,2024-01-19T15:10:00.000+00:00,feeder,5,L2 Current (RMS),A,30.2
922030,HALKIN STREET B 45,2024-01-19T15:10:00.000+00:00,feeder,5,L1 Current (RMS),A,9.8
922030,HALKIN STREET B 45,2024-01-19T15:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.46
922030,HALKIN STREET B 45,2024-01-19T15:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.11
922030,HALKIN STREET B 45,2024-01-19T15:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.44
922030,HALKIN STREET B 45,2024-01-19T15:10:00.000+00:00,feeder,4,L3 Active Power,kW,24.41
922030,HALKIN STREET B 45,2024-01-19T15:10:00.000+00:00,feeder,4,L2 Active Power,kW,39.65
922030,HALKIN STREET B 45,2024-01-19T15:10:00.000+00:00,feeder,4,L1 Active Power,kW,50.6
922030,HALKIN STREET B 45,2024-01-19T15:10:00.000+00:00,feeder,4,N Current (RMS),A,48.4
922030,HALKIN STREET B 45,2024-01-19T15:10:00.000+00:00,feeder,4,L3 Current (RMS),A,101.1
922030,HALKIN STREET B 45,2024-01-19T15:10:00.000+00:00,feeder,4,L2 Current (RMS),A,162.3
922030,HALKIN STREET B 45,2024-01-19T15:10:00.000+00:00,feeder,4,L1 Current (RMS),A,206.4
922030,HALKIN STREET B 45,2024-01-19T15:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.05
922030,HALKIN STREET B 45,2024-01-19T15:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.21
922030,HALKIN STREET B 45,2024-01-19T15:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.08
922030,HALKIN STREET B 45,2024-01-19T15:10:00.000+00:00,feeder,3,L3 Active Power,kW,47.59
922030,HALKIN STREET B 45,2024-01-19T15:10:00.000+00:00,feeder,3,L2 Active Power,kW,38.76
922030,HALKIN STREET B 45,2024-01-19T15:10:00.000+00:00,feeder,3,L1 Active Power,kW,37.4
922030,HALKIN STREET B 45,2024-01-19T15:10:00.000+00:00,feeder,3,N Current (RMS),A,39.3
922030,HALKIN STREET B 45,2024-01-19T15:10:00.000+00:00,feeder,3,L3 Current (RMS),A,193.8
922030,HALKIN STREET B 45,2024-01-19T15:10:00.000+00:00,feeder,3,L2 Current (RMS),A,161.2
922030,HALKIN STREET B 45,2024-01-19T15:10:00.000+00:00,feeder,3,L1 Current (RMS),A,153.7
922030,HALKIN STREET B 45,2024-01-19T15:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.55
922030,HALKIN STREET B 45,2024-01-19T15:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.15
922030,HALKIN STREET B 45,2024-01-19T15:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.17
922030,HALKIN STREET B 45,2024-01-19T15:10:00.000+00:00,feeder,2,L3 Active Power,kW,8.87
922030,HALKIN STREET B 45,2024-01-19T15:10:00.000+00:00,feeder,2,L2 Active Power,kW,5.46
922030,HALKIN STREET B 45,2024-01-19T15:10:00.000+00:00,feeder,2,L1 Active Power,kW,9.98
922030,HALKIN STREET B 45,2024-01-19T15:10:00.000+00:00,feeder,2,N Current (RMS),A,25.4
922030,HALKIN STREET B 45,2024-01-19T15:10:00.000+00:00,feeder,2,L3 Current (RMS),A,37.0
922030,HALKIN STREET B 45,2024-01-19T15:10:00.000+00:00,feeder,2,L2 Current (RMS),A,23.3
922030,HALKIN STREET B 45,2024-01-19T15:10:00.000+00:00,feeder,2,L1 Current (RMS),A,41.8
922030,HALKIN STREET B 45,2024-01-19T15:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.7
922030,HALKIN STREET B 45,2024-01-19T15:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.34
922030,HALKIN STREET B 45,2024-01-19T15:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.37
922030,HALKIN STREET B 45,2024-01-19T15:10:00.000+00:00,feeder,1,L3 Active Power,kW,3.03
922030,HALKIN STREET B 45,2024-01-19T15:10:00.000+00:00,feeder,1,L2 Active Power,kW,6.51
922030,HALKIN STREET B 45,2024-01-19T15:10:00.000+00:00,feeder,1,L1 Active Power,kW,17.61
922030,HALKIN STREET B 45,2024-01-19T15:10:00.000+00:00,feeder,1,N Current (RMS),A,56.3
922030,HALKIN STREET B 45,2024-01-19T15:10:00.000+00:00,feeder,1,L3 Current (RMS),A,13.0
922030,HALKIN STREET B 45,2024-01-19T15:10:00.000+00:00,feeder,1,L2 Current (RMS),A,27.3
922030,HALKIN STREET B 45,2024-01-19T15:10:00.000+00:00,feeder,1,L1 Current (RMS),A,72.1
922030,HALKIN STREET B 45,2024-01-19T15:10:00.000+00:00,transformer,,Temperature,C,41.5
922030,HALKIN STREET B 45,2024-01-19T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.6
922030,HALKIN STREET B 45,2024-01-19T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.08
