Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-09 10:00:00,2.34,0.6825,2.4375,0.084,0.0245,0.08750000000000001,2.2560000000000002,0.658,2.35,2.964,0.8645,3.0875,0.084,0.0245,0.08750000000000001,2.88,0.84,3.0
2019-05-09 10:30:00,2.33088,0.6798400000000001,2.428,0.08448000000000001,0.024640000000000002,0.088,2.2464,0.6552,2.34,2.8972800000000003,0.8450400000000001,3.018,0.08448000000000001,0.024640000000000002,0.088,2.8128,0.8204,2.93
2019-05-09 11:00:00,2.28864,0.66752,2.384,0.09024,0.026320000000000003,0.094,2.1984,0.6412,2.29,2.95104,0.86072,3.074,0.09024,0.026320000000000003,0.094,2.8608000000000002,0.8344,2.98
2019-05-09 11:30:00,2.4,0.7000000000000001,2.5,0.11520000000000001,0.033600000000000005,0.12,2.2848,0.6664,2.38,2.928,0.854,3.05,0.11520000000000001,0.033600000000000005,0.12,2.8128,0.8204,2.93
2019-05-09 12:00:00,2.26992,0.6620600000000001,2.3645,0.11952000000000002,0.03486,0.1245,2.1504,0.6272,2.24,2.94192,0.85806,3.0645,0.11952000000000002,0.03486,0.1245,2.8224,0.8232,2.94
2019-05-09 12:30:00,2.3155200000000002,0.6753600000000001,2.412,0.11712000000000002,0.03416,0.122,2.1984,0.6412,2.29,2.9971200000000002,0.87416,3.122,0.11712000000000002,0.03416,0.122,2.88,0.84,3.0
2019-05-09 13:00:00,2.3332800000000002,0.68054,2.4305,0.13488,0.03934,0.1405,2.1984,0.6412,2.29,2.96688,0.8653400000000001,3.0905,0.13488,0.03934,0.1405,2.832,0.8260000000000001,2.95
2019-05-09 13:30:00,2.42064,0.7060200000000001,2.5215,0.11664000000000001,0.03402,0.12150000000000001,2.304,0.672,2.4,2.91984,0.85162,3.0415,0.11664000000000001,0.03402,0.12150000000000001,2.8032,0.8176,2.92
2019-05-09 14:00:00,2.196,0.6405000000000001,2.2875,0.12240000000000001,0.0357,0.1275,2.0736,0.6048,2.16,2.8584,0.8337,2.9775,0.12240000000000001,0.0357,0.1275,2.7359999999999998,0.798,2.85
2019-05-09 14:30:00,2.00352,0.5843600000000001,2.087,0.11232,0.032760000000000004,0.117,1.8912,0.5516,1.97,3.10752,0.90636,3.237,0.11232,0.032760000000000004,0.117,2.9952,0.8736,3.12
2019-05-09 15:00:00,2.2800000000000002,0.665,2.375,0.0912,0.026600000000000002,0.095,2.1888,0.6384000000000001,2.2800000000000002,2.9232,0.8526,3.045,0.0912,0.026600000000000002,0.095,2.832,0.8260000000000001,2.95
2019-05-09 15:30:00,2.27904,0.6647200000000001,2.374,0.10944000000000001,0.031920000000000004,0.114,2.1696,0.6328,2.26,2.87424,0.8383200000000001,2.9939999999999998,0.10944000000000001,0.031920000000000004,0.114,2.7648,0.8064,2.88
2019-05-09 16:00:00,2.2992,0.6706000000000001,2.395,0.1008,0.029400000000000003,0.105,2.1984,0.6412,2.29,2.9616,0.8638,3.085,0.1008,0.029400000000000003,0.105,2.8608000000000002,0.8344,2.98
2019-05-09 16:30:00,2.4024,0.7007,2.5025,0.0888,0.025900000000000003,0.0925,2.3136,0.6748000000000001,2.41,2.9784,0.8687,3.1025,0.0888,0.025900000000000003,0.0925,2.8896,0.8428,3.01
2019-05-09 17:00:00,2.4460800000000003,0.7134400000000001,2.548,0.10368000000000001,0.030240000000000003,0.108,2.3424,0.6832,2.44,3.14688,0.9178400000000001,3.278,0.10368000000000001,0.030240000000000003,0.108,3.0432,0.8876000000000001,3.17
2019-05-09 17:30:00,2.6304,0.7672,2.74,0.1056,0.0308,0.11,2.5248,0.7364,2.63,3.2448,0.9464,3.38,0.1056,0.0308,0.11,3.1392,0.9156000000000001,3.27
2019-05-09 18:00:00,2.7364800000000002,0.7981400000000001,2.8505000000000003,0.08688000000000001,0.02534,0.09050000000000001,2.6496,0.7728,2.76,3.33168,0.97174,3.4705,0.08688000000000001,0.02534,0.09050000000000001,3.2448,0.9464,3.38
2019-05-09 18:30:00,2.84016,0.8283800000000001,2.9585,0.08496000000000001,0.024780000000000003,0.08850000000000001,2.7552,0.8036000000000001,2.87,3.45456,1.00758,3.5985,0.08496000000000001,0.024780000000000003,0.08850000000000001,3.3696,0.9828,3.51
2019-05-09 19:00:00,2.98656,0.8710800000000001,3.111,0.08736000000000001,0.025480000000000003,0.091,2.8992,0.8456,3.02,3.51456,1.02508,3.661,0.08736000000000001,0.025480000000000003,0.091,3.4272,0.9996,3.5700000000000003
2019-05-09 19:30:00,2.84496,0.8297800000000001,2.9635,0.08016000000000001,0.02338,0.0835,2.7648,0.8064,2.88,3.41136,0.9949800000000001,3.5535,0.08016000000000001,0.02338,0.0835,3.3312,0.9716,3.47
2019-05-09 20:00:00,2.77968,0.81074,2.8955,0.09168000000000001,0.026740000000000003,0.0955,2.688,0.784,2.8,3.33648,0.9731400000000001,3.4755000000000003,0.09168000000000001,0.026740000000000003,0.0955,3.2448,0.9464,3.38
2019-05-09 20:30:00,2.74992,0.8020600000000001,2.8645,0.10032,0.02926,0.10450000000000001,2.6496,0.7728,2.76,3.37392,0.98406,3.5145,0.10032,0.02926,0.10450000000000001,3.2736,0.9548000000000001,3.41
2019-05-09 21:00:00,2.6236800000000002,0.76524,2.733,0.08928000000000001,0.02604,0.093,2.5343999999999998,0.7392000000000001,2.64,3.27648,0.95564,3.4130000000000003,0.08928000000000001,0.02604,0.093,3.1872,0.9296000000000001,3.32
2019-05-09 21:30:00,2.60544,0.75992,2.714,0.09984000000000001,0.029120000000000004,0.10400000000000001,2.5056000000000003,0.7308,2.61,3.23904,0.9447200000000001,3.374,0.09984000000000001,0.029120000000000004,0.10400000000000001,3.1392,0.9156000000000001,3.27
2019-05-09 22:00:00,2.424,0.707,2.525,0.0816,0.0238,0.085,2.3424,0.6832,2.44,2.952,0.861,3.075,0.0816,0.0238,0.085,2.8704,0.8372,2.99
2019-05-09 22:30:00,2.17728,0.63504,2.268,0.08448000000000001,0.024640000000000002,0.088,2.0928,0.6104,2.18,2.68608,0.78344,2.798,0.08448000000000001,0.024640000000000002,0.088,2.6016,0.7588,2.71
2019-05-09 23:00:00,1.9008,0.5544,1.98,0.0864,0.0252,0.09,1.8144,0.5292,1.8900000000000001,2.3712,0.6916,2.47,0.0864,0.0252,0.09,2.2848,0.6664,2.38
2019-05-09 23:30:00,1.66032,0.48426,1.7295,0.07632000000000001,0.022260000000000002,0.0795,1.584,0.462,1.65,2.10192,0.61306,2.1895,0.07632000000000001,0.022260000000000002,0.0795,2.0256,0.5908,2.11
2019-05-10 00:00:00,1.4616,0.4263,1.5225,0.0792,0.023100000000000002,0.0825,1.3824,0.4032,1.44,1.9128,0.5579000000000001,1.9925000000000002,0.0792,0.023100000000000002,0.0825,1.8336000000000001,0.5348,1.9100000000000001
2019-05-10 00:30:00,1.38144,0.40292000000000006,1.439,0.07584,0.02212,0.079,1.3056,0.3808,1.3599999999999999,1.80384,0.52612,1.879,0.07584,0.02212,0.079,1.728,0.504,1.8
2019-05-10 01:00:00,1.36896,0.39928,1.426,0.07296000000000001,0.02128,0.076,1.296,0.378,1.35,1.78176,0.51968,1.8559999999999999,0.07296000000000001,0.02128,0.076,1.7088,0.4984,1.78
2019-05-10 01:30:00,1.6368,0.47740000000000005,1.705,0.07200000000000001,0.021,0.075,1.5648,0.45640000000000003,1.63,2.0784,0.6062000000000001,2.165,0.07200000000000001,0.021,0.075,2.0064,0.5852,2.09
2019-05-10 02:00:00,1.81968,0.53074,1.8955000000000002,0.07248,0.021140000000000003,0.0755,1.7472,0.5096,1.82,2.27088,0.66234,2.3655,0.07248,0.021140000000000003,0.0755,2.1984,0.6412,2.29
2019-05-10 02:30:00,1.83888,0.53634,1.9155000000000002,0.07248,0.021140000000000003,0.0755,1.7664,0.5152,1.8399999999999999,2.29968,0.67074,2.3955,0.07248,0.021140000000000003,0.0755,2.2272,0.6496000000000001,2.32
2019-05-10 03:00:00,1.75968,0.51324,1.833,0.07008,0.020440000000000003,0.073,1.6896,0.4928,1.76,2.23008,0.65044,2.323,0.07008,0.020440000000000003,0.073,2.16,0.63,2.25
2019-05-10 03:30:00,1.7016,0.4963,1.7725,0.06960000000000001,0.020300000000000002,0.07250000000000001,1.6320000000000001,0.47600000000000003,1.7000000000000002,2.172,0.6335000000000001,2.2625,0.06960000000000001,0.020300000000000002,0.07250000000000001,2.1024,0.6132000000000001,2.19
2019-05-10 04:00:00,1.67616,0.48888000000000004,1.746,0.07296000000000001,0.02128,0.076,1.6032000000000002,0.4676,1.67,2.13696,0.6232800000000001,2.226,0.07296000000000001,0.02128,0.076,2.064,0.602,2.15
2019-05-10 04:30:00,1.6368,0.47740000000000005,1.705,0.07200000000000001,0.021,0.075,1.5648,0.45640000000000003,1.63,2.0784,0.6062000000000001,2.165,0.07200000000000001,0.021,0.075,2.0064,0.5852,2.09
2019-05-10 05:00:00,1.6056,0.46830000000000005,1.6724999999999999,0.06960000000000001,0.020300000000000002,0.07250000000000001,1.536,0.448,1.6,2.0568,0.5999,2.1425,0.06960000000000001,0.020300000000000002,0.07250000000000001,1.9872,0.5796,2.07
2019-05-10 05:30:00,1.6449600000000002,0.47978000000000004,1.7135,0.07056000000000001,0.02058,0.07350000000000001,1.5744,0.4592,1.6400000000000001,2.10576,0.6141800000000001,2.1935000000000002,0.07056000000000001,0.02058,0.07350000000000001,2.0352,0.5936,2.12
2019-05-10 06:00:00,1.72464,0.50302,1.7965,0.07344,0.02142,0.0765,1.6512,0.48160000000000003,1.72,2.18544,0.6374200000000001,2.2765,0.07344,0.02142,0.0765,2.112,0.616,2.2
2019-05-10 06:30:00,1.8873600000000001,0.5504800000000001,1.966,0.07296000000000001,0.02128,0.076,1.8144,0.5292,1.8900000000000001,2.37696,0.69328,2.476,0.07296000000000001,0.02128,0.076,2.304,0.672,2.4
2019-05-10 07:00:00,2.03088,0.5923400000000001,2.1155,0.07248,0.021140000000000003,0.0755,1.9584000000000001,0.5712,2.04,2.56848,0.74914,2.6755,0.07248,0.021140000000000003,0.0755,2.496,0.728,2.6
2019-05-10 07:30:00,2.40672,0.70196,2.507,0.07392,0.021560000000000003,0.077,2.3328,0.6804,2.43,2.87712,0.83916,2.997,0.07392,0.021560000000000003,0.077,2.8032,0.8176,2.92
2019-05-10 08:00:00,2.42112,0.70616,2.5220000000000002,0.07872000000000001,0.02296,0.082,2.3424,0.6832,2.44,3.07392,0.89656,3.202,0.07872000000000001,0.02296,0.082,2.9952,0.8736,3.12
2019-05-10 08:30:00,2.34336,0.6834800000000001,2.441,0.07776000000000001,0.022680000000000002,0.081,2.2656,0.6608,2.36,3.06336,0.89348,3.191,0.07776000000000001,0.022680000000000002,0.081,2.9856,0.8708,3.11
2019-05-10 09:00:00,2.26704,0.66122,2.3615,0.08784,0.02562,0.0915,2.1792,0.6356,2.27,2.90064,0.8460200000000001,3.0215,0.08784,0.02562,0.0915,2.8128,0.8204,2.93
2019-05-10 09:30:00,1.9137600000000001,0.55818,1.9935,0.08976,0.026180000000000002,0.0935,1.824,0.532,1.9,2.93136,0.8549800000000001,3.0535,0.08976,0.026180000000000002,0.0935,2.8416,0.8288000000000001,2.96
2019-05-10 10:00:00,2.21424,0.6458200000000001,2.3064999999999998,0.09264000000000001,0.027020000000000002,0.0965,2.1216,0.6188,2.21,2.55024,0.74382,2.6565000000000003,0.09264000000000001,0.027020000000000002,0.0965,2.4576000000000002,0.7168,2.56
2019-05-10 10:30:00,2.232,0.651,2.325,0.1008,0.029400000000000003,0.105,2.1312,0.6216,2.22,2.4816000000000003,0.7238,2.585,0.1008,0.029400000000000003,0.105,2.3808,0.6944,2.48
2019-05-10 11:00:00,1.72416,0.50288,1.796,0.11136000000000001,0.03248,0.116,1.6128,0.47040000000000004,1.6800000000000002,2.60736,0.76048,2.716,0.11136000000000001,0.03248,0.116,2.496,0.728,2.6
2019-05-10 11:30:00,1.6488,0.48090000000000005,1.7175,0.12240000000000001,0.0357,0.1275,1.5264,0.44520000000000004,1.5899999999999999,2.5512,0.7441,2.6575,0.12240000000000001,0.0357,0.1275,2.4288,0.7084,2.5300000000000002
2019-05-10 12:00:00,1.80336,0.52598,1.8785,0.12336000000000001,0.035980000000000005,0.1285,1.6800000000000002,0.49,1.75,2.3217600000000003,0.67718,2.4185,0.12336000000000001,0.035980000000000005,0.1285,2.1984,0.6412,2.29
2019-05-10 12:30:00,1.63536,0.47698,1.7035,0.12816000000000002,0.037380000000000004,0.1335,1.5072,0.43960000000000005,1.57,2.32656,0.6785800000000001,2.4235,0.12816000000000002,0.037380000000000004,0.1335,2.1984,0.6412,2.29
2019-05-10 13:00:00,1.32144,0.38542000000000004,1.3765,0.13104000000000002,0.038220000000000004,0.1365,1.1904,0.3472,1.24,2.75184,0.8026200000000001,2.8665000000000003,0.13104000000000002,0.038220000000000004,0.1365,2.6208,0.7644000000000001,2.73
2019-05-10 13:30:00,1.59792,0.46606000000000003,1.6644999999999999,0.12912,0.037660000000000006,0.1345,1.4688,0.4284,1.53,2.64432,0.7712600000000001,2.7545,0.12912,0.037660000000000006,0.1345,2.5152,0.7336,2.62
2019-05-10 14:00:00,1.85424,0.5408200000000001,1.9315,0.08784,0.02562,0.0915,1.7664,0.5152,1.8399999999999999,2.55504,0.7452200000000001,2.6615,0.08784,0.02562,0.0915,2.4672,0.7196,2.5700000000000003
2019-05-10 14:30:00,2.12208,0.61894,2.2105,0.08688000000000001,0.02534,0.09050000000000001,2.0352,0.5936,2.12,2.28528,0.66654,2.3805,0.08688000000000001,0.02534,0.09050000000000001,2.1984,0.6412,2.29
2019-05-10 15:00:00,1.3776,0.40180000000000005,1.435,0.1008,0.029400000000000003,0.105,1.2768,0.3724,1.33,2.5968,0.7574000000000001,2.705,0.1008,0.029400000000000003,0.105,2.496,0.728,2.6
2019-05-10 15:30:00,1.31952,0.38486000000000004,1.3745,0.13872,0.04046,0.14450000000000002,1.1808,0.34440000000000004,1.23,2.54832,0.74326,2.6545,0.13872,0.04046,0.14450000000000002,2.4096,0.7028,2.51
2019-05-10 16:00:00,1.31088,0.38234,1.3655,0.12048,0.035140000000000005,0.1255,1.1904,0.3472,1.24,2.54928,0.7435400000000001,2.6555,0.12048,0.035140000000000005,0.1255,2.4288,0.7084,2.5300000000000002
2019-05-10 16:30:00,1.54032,0.44926000000000005,1.6045,0.10992,0.032060000000000005,0.1145,1.4304000000000001,0.4172,1.49,2.56752,0.7488600000000001,2.6745,0.10992,0.032060000000000005,0.1145,2.4576000000000002,0.7168,2.56
2019-05-10 17:00:00,1.9017600000000001,0.5546800000000001,1.9809999999999999,0.10656,0.031080000000000003,0.111,1.7952,0.5236000000000001,1.87,2.56416,0.7478800000000001,2.6710000000000003,0.10656,0.031080000000000003,0.111,2.4576000000000002,0.7168,2.56
2019-05-10 17:30:00,2.04384,0.5961200000000001,2.129,0.08544,0.02492,0.089,1.9584000000000001,0.5712,2.04,2.8502400000000003,0.8313200000000001,2.969,0.08544,0.02492,0.089,2.7648,0.8064,2.88
2019-05-10 18:00:00,2.34432,0.68376,2.442,0.07872000000000001,0.02296,0.082,2.2656,0.6608,2.36,2.92992,0.8545600000000001,3.052,0.07872000000000001,0.02296,0.082,2.8512,0.8316,2.9699999999999998
2019-05-10 18:30:00,2.4624,0.7182000000000001,2.565,0.1008,0.029400000000000003,0.105,2.3616,0.6888000000000001,2.46,3.0288,0.8834000000000001,3.155,0.1008,0.029400000000000003,0.105,2.928,0.854,3.05
2019-05-10 19:00:00,2.54208,0.7414400000000001,2.648,0.09408000000000001,0.027440000000000003,0.098,2.448,0.714,2.55,3.07968,0.89824,3.208,0.09408000000000001,0.027440000000000003,0.098,2.9856,0.8708,3.11
2019-05-10 19:30:00,2.55648,0.7456400000000001,2.6630000000000003,0.15648,0.04564000000000001,0.163,2.4,0.7000000000000001,2.5,3.11328,0.9080400000000001,3.243,0.15648,0.04564000000000001,0.163,2.9568000000000003,0.8624,3.08
2019-05-10 20:00:00,2.57088,0.7498400000000001,2.678,0.13248000000000001,0.03864,0.138,2.4384,0.7112,2.54,3.07968,0.89824,3.208,0.13248000000000001,0.03864,0.138,2.9472,0.8596,3.07
2019-05-10 20:30:00,2.57232,0.75026,2.6795,0.19152000000000002,0.05586000000000001,0.1995,2.3808,0.6944,2.48,3.08112,0.8986600000000001,3.2095000000000002,0.19152000000000002,0.05586000000000001,0.1995,2.8896,0.8428,3.01
2019-05-10 21:00:00,2.45424,0.71582,2.5564999999999998,0.17904,0.05222,0.1865,2.2752,0.6636000000000001,2.37,2.97264,0.8670200000000001,3.0965,0.17904,0.05222,0.1865,2.7936,0.8148000000000001,2.91
2019-05-10 21:30:00,2.39568,0.69874,2.4955,0.14928000000000002,0.04354,0.1555,2.2464,0.6552,2.34,2.9140800000000002,0.84994,3.0355,0.14928000000000002,0.04354,0.1555,2.7648,0.8064,2.88
2019-05-10 22:00:00,2.21904,0.64722,2.3115,0.12624000000000002,0.036820000000000006,0.1315,2.0928,0.6104,2.18,2.71824,0.7928200000000001,2.8315,0.12624000000000002,0.036820000000000006,0.1315,2.592,0.756,2.7
2019-05-10 22:30:00,2.04528,0.5965400000000001,2.1305,0.12528,0.03654,0.1305,1.92,0.56,2.0,2.5348800000000002,0.7393400000000001,2.6405000000000003,0.12528,0.03654,0.1305,2.4096,0.7028,2.51
2019-05-10 23:00:00,1.84704,0.5387200000000001,1.924,0.11904,0.03472,0.124,1.728,0.504,1.8,2.29824,0.67032,2.394,0.11904,0.03472,0.124,2.1792,0.6356,2.27
2019-05-10 23:30:00,1.6440000000000001,0.47950000000000004,1.7125,0.0792,0.023100000000000002,0.0825,1.5648,0.45640000000000003,1.63,2.0664,0.6027,2.1525,0.0792,0.023100000000000002,0.0825,1.9872,0.5796,2.07
2019-05-11 00:00:00,1.45104,0.42322000000000004,1.5115,0.06864,0.020020000000000003,0.07150000000000001,1.3824,0.4032,1.44,1.9118400000000002,0.55762,1.9915,0.06864,0.020020000000000003,0.07150000000000001,1.8432,0.5376000000000001,1.92
2019-05-11 00:30:00,1.36464,0.39802000000000004,1.4215,0.07824,0.022820000000000003,0.0815,1.2864,0.37520000000000003,1.34,1.8158400000000001,0.5296200000000001,1.8915000000000002,0.07824,0.022820000000000003,0.0815,1.7376,0.5068,1.81
2019-05-11 01:00:00,1.3128,0.3829,1.3675,0.07440000000000001,0.0217,0.0775,1.2384,0.3612,1.29,1.7544,0.5117,1.8275000000000001,0.07440000000000001,0.0217,0.0775,1.6800000000000002,0.49,1.75
2019-05-11 01:30:00,1.59264,0.46452000000000004,1.659,0.07584,0.02212,0.079,1.5168,0.4424,1.58,2.04384,0.5961200000000001,2.129,0.07584,0.02212,0.079,1.968,0.5740000000000001,2.05
2019-05-11 02:00:00,1.7472,0.5096,1.82,0.07680000000000001,0.0224,0.08,1.6703999999999999,0.4872,1.74,2.1888,0.6384000000000001,2.2800000000000002,0.07680000000000001,0.0224,0.08,2.112,0.616,2.2
2019-05-11 02:30:00,1.752,0.511,1.8250000000000002,0.0816,0.0238,0.085,1.6703999999999999,0.4872,1.74,2.1936,0.6398,2.285,0.0816,0.0238,0.085,2.112,0.616,2.2
2019-05-11 03:00:00,1.6656,0.4858,1.7349999999999999,0.0816,0.0238,0.085,1.584,0.462,1.65,2.1072,0.6146,2.195,0.0816,0.0238,0.085,2.0256,0.5908,2.11
2019-05-11 03:30:00,1.61952,0.47236000000000006,1.687,0.08352000000000001,0.024360000000000003,0.08700000000000001,1.536,0.448,1.6,2.06112,0.60116,2.147,0.08352000000000001,0.024360000000000003,0.08700000000000001,1.9776,0.5768,2.06
2019-05-11 04:00:00,1.57824,0.46032000000000006,1.6440000000000001,0.08064,0.023520000000000003,0.084,1.4976,0.4368,1.56,2.01984,0.5891200000000001,2.104,0.08064,0.023520000000000003,0.084,1.9392,0.5656,2.02
2019-05-11 04:30:00,1.5489600000000001,0.45178,1.6135000000000002,0.08976,0.026180000000000002,0.0935,1.4592,0.42560000000000003,1.52,1.9713600000000002,0.57498,2.0535,0.08976,0.026180000000000002,0.0935,1.8816000000000002,0.5488000000000001,1.96
2019-05-11 05:00:00,1.4616,0.4263,1.5225,0.0888,0.025900000000000003,0.0925,1.3728,0.40040000000000003,1.43,1.884,0.5495,1.9625,0.0888,0.025900000000000003,0.0925,1.7952,0.5236000000000001,1.87
2019-05-11 05:30:00,1.4688,0.4284,1.53,0.0864,0.0252,0.09,1.3824,0.4032,1.44,1.8816000000000002,0.5488000000000001,1.96,0.0864,0.0252,0.09,1.7952,0.5236000000000001,1.87
2019-05-11 06:00:00,1.49184,0.43512000000000006,1.554,0.08064,0.023520000000000003,0.084,1.4112,0.4116,1.47,1.88544,0.5499200000000001,1.964,0.08064,0.023520000000000003,0.084,1.8048000000000002,0.5264,1.88
2019-05-11 06:30:00,1.52496,0.44478,1.5885,0.08496000000000001,0.024780000000000003,0.08850000000000001,1.44,0.42,1.5,1.9953600000000002,0.58198,2.0785,0.08496000000000001,0.024780000000000003,0.08850000000000001,1.9104,0.5572,1.99
2019-05-11 07:00:00,1.68864,0.49252,1.759,0.08544,0.02492,0.089,1.6032000000000002,0.4676,1.67,2.12064,0.6185200000000001,2.209,0.08544,0.02492,0.089,2.0352,0.5936,2.12
2019-05-11 07:30:00,1.9195200000000001,0.55986,1.9995,0.08592000000000001,0.025060000000000002,0.08950000000000001,1.8336000000000001,0.5348,1.9100000000000001,2.18832,0.63826,2.2795,0.08592000000000001,0.025060000000000002,0.08950000000000001,2.1024,0.6132000000000001,2.19
2019-05-11 08:00:00,2.0721600000000002,0.60438,2.1585,0.10416,0.03038,0.1085,1.968,0.5740000000000001,2.05,2.39856,0.6995800000000001,2.4985,0.10416,0.03038,0.1085,2.2944,0.6692,2.39
2019-05-11 08:30:00,2.11104,0.61572,2.199,0.10464000000000001,0.030520000000000002,0.109,2.0064,0.5852,2.09,2.44704,0.71372,2.549,0.10464000000000001,0.030520000000000002,0.109,2.3424,0.6832,2.44
2019-05-11 09:00:00,2.14416,0.62538,2.2335,0.11856000000000001,0.03458,0.12350000000000001,2.0256,0.5908,2.11,2.60496,0.75978,2.7135,0.11856000000000001,0.03458,0.12350000000000001,2.4864,0.7252000000000001,2.59
2019-05-11 09:30:00,2.1144,0.6167,2.2025,0.108,0.0315,0.1125,2.0064,0.5852,2.09,2.6424000000000003,0.7707,2.7525,0.108,0.0315,0.1125,2.5343999999999998,0.7392000000000001,2.64
2019-05-11 10:00:00,1.95456,0.57008,2.036,0.10176,0.02968,0.106,1.8528,0.5404,1.9300000000000002,2.55936,0.74648,2.666,0.10176,0.02968,0.106,2.4576000000000002,0.7168,2.56
2019-05-11 10:30:00,1.8340800000000002,0.5349400000000001,1.9105,0.12528,0.03654,0.1305,1.7088,0.4984,1.78,2.52528,0.7365400000000001,2.6305,0.12528,0.03654,0.1305,2.4,0.7000000000000001,2.5
2019-05-11 11:00:00,1.75488,0.5118400000000001,1.828,0.14208,0.041440000000000005,0.148,1.6128,0.47040000000000004,1.6800000000000002,2.41728,0.7050400000000001,2.518,0.14208,0.041440000000000005,0.148,2.2752,0.6636000000000001,2.37
2019-05-11 11:30:00,1.61904,0.47222000000000003,1.6865,0.15984,0.04662,0.1665,1.4592,0.42560000000000003,1.52,2.53104,0.7382200000000001,2.6365,0.15984,0.04662,0.1665,2.3712,0.6916,2.47
2019-05-11 12:00:00,1.7856,0.5208,1.8599999999999999,0.14400000000000002,0.042,0.15,1.6416,0.4788,1.71,2.3808,0.6944,2.48,0.14400000000000002,0.042,0.15,2.2368,0.6524,2.33
2019-05-11 12:30:00,1.98384,0.57862,2.0665,0.15984,0.04662,0.1665,1.824,0.532,1.9,2.23344,0.65142,2.3265000000000002,0.15984,0.04662,0.1665,2.0736,0.6048,2.16
2019-05-11 13:00:00,1.87296,0.5462800000000001,1.951,0.18336000000000002,0.05348000000000001,0.191,1.6896,0.4928,1.76,2.28576,0.66668,2.3810000000000002,0.18336000000000002,0.05348000000000001,0.191,2.1024,0.6132000000000001,2.19
2019-05-11 13:30:00,2.07984,0.60662,2.1665,0.16944,0.049420000000000006,0.17650000000000002,1.9104,0.5572,1.99,2.10864,0.61502,2.1965,0.16944,0.049420000000000006,0.17650000000000002,1.9392,0.5656,2.02
2019-05-11 14:00:00,1.85904,0.54222,1.9365,0.15024,0.043820000000000005,0.1565,1.7088,0.4984,1.78,1.9358400000000002,0.56462,2.0165,0.15024,0.043820000000000005,0.1565,1.7856,0.5208,1.8599999999999999
2019-05-11 14:30:00,1.85952,0.5423600000000001,1.937,0.18912,0.05516000000000001,0.197,1.6703999999999999,0.4872,1.74,2.13792,0.62356,2.227,0.18912,0.05516000000000001,0.197,1.9488,0.5684,2.03
2019-05-11 15:00:00,1.5672000000000001,0.4571,1.6325,0.156,0.0455,0.1625,1.4112,0.4116,1.47,2.2776,0.6643,2.3725,0.156,0.0455,0.1625,2.1216,0.6188,2.21
2019-05-11 15:30:00,1.3272,0.3871,1.3825,0.18480000000000002,0.0539,0.1925,1.1424,0.3332,1.19,2.2776,0.6643,2.3725,0.18480000000000002,0.0539,0.1925,2.0928,0.6104,2.18
2019-05-11 16:00:00,1.42608,0.41594000000000003,1.4855,0.13968,0.040740000000000005,0.14550000000000002,1.2864,0.37520000000000003,1.34,2.17488,0.63434,2.2655,0.13968,0.040740000000000005,0.14550000000000002,2.0352,0.5936,2.12
2019-05-11 16:30:00,1.51296,0.44128000000000006,1.576,0.14016,0.04088000000000001,0.146,1.3728,0.40040000000000003,1.43,2.44416,0.7128800000000001,2.5460000000000003,0.14016,0.04088000000000001,0.146,2.304,0.672,2.4
2019-05-11 17:00:00,1.776,0.518,1.85,0.13440000000000002,0.0392,0.14,1.6416,0.4788,1.71,2.6496,0.7728,2.76,0.13440000000000002,0.0392,0.14,2.5152,0.7336,2.62
2019-05-11 17:30:00,2.17488,0.63434,2.2655,0.11088,0.03234,0.1155,2.064,0.602,2.15,2.58768,0.7547400000000001,2.6955,0.11088,0.03234,0.1155,2.4768,0.7224,2.58
2019-05-11 18:00:00,2.13648,0.62314,2.2255,0.10128000000000001,0.029540000000000004,0.10550000000000001,2.0352,0.5936,2.12,2.7604800000000003,0.8051400000000001,2.8755,0.10128000000000001,0.029540000000000004,0.10550000000000001,2.6592000000000002,0.7756000000000001,2.77
2019-05-11 18:30:00,2.3016,0.6713,2.3975,0.1032,0.030100000000000002,0.1075,2.1984,0.6412,2.29,2.8872,0.8421000000000001,3.0075,0.1032,0.030100000000000002,0.1075,2.784,0.812,2.9
2019-05-11 19:00:00,2.4398400000000002,0.71162,2.5415,0.07824,0.022820000000000003,0.0815,2.3616,0.6888000000000001,2.46,2.82384,0.82362,2.9415,0.07824,0.022820000000000003,0.0815,2.7456,0.8008000000000001,2.86
2019-05-11 19:30:00,2.37456,0.6925800000000001,2.4735,0.08016000000000001,0.02338,0.0835,2.2944,0.6692,2.39,2.81616,0.8213800000000001,2.9335,0.08016000000000001,0.02338,0.0835,2.7359999999999998,0.798,2.85
2019-05-11 20:00:00,2.32224,0.67732,2.419,0.08544,0.02492,0.089,2.2368,0.6524,2.33,2.7542400000000002,0.80332,2.8689999999999998,0.08544,0.02492,0.089,2.6688,0.7784000000000001,2.7800000000000002
