Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-10.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-5.44
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.97052
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.93527
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.98627
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,3,L3 Active Power,kW,12.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,3,L2 Active Power,kW,8.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,3,L1 Active Power,kW,17.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,3,N Current (Min),A,25.5
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,3,N Current (Max),A,59.25
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,3,N Current (RMS),A,38.12
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,3,L3 Current (Min),A,43.62
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,3,L3 Current (Max),A,63.12
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,3,L3 Current (RMS),A,50.5
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,3,L2 Current (Min),A,34.75
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,3,L2 Current (Max),A,45.62
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,3,L2 Current (RMS),A,36.5
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,3,L1 Current (Min),A,45.75
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,3,L1 Current (Max),A,95.88
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,3,L1 Current (RMS),A,68.25
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-5.31
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-9.44
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-14.94
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99249
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.97684
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.93329
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,2,L3 Active Power,kW,15.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,2,L2 Active Power,kW,9.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,2,L1 Active Power,kW,5.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,2,N Current (Min),A,19.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,2,N Current (Max),A,68.38
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,2,N Current (RMS),A,37.5
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,2,L3 Current (Min),A,46.12
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,2,L3 Current (Max),A,94.25
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,2,L3 Current (RMS),A,60.62
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,2,L2 Current (Min),A,25.75
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,2,L2 Current (Max),A,41.5
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,2,L2 Current (RMS),A,35.25
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,2,L1 Current (Min),A,14.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,2,L1 Current (Max),A,38.88
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,2,L1 Current (RMS),A,23.62
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-15.57
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-1.62
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-2.5
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.93854
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98651
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98126
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,1,L3 Active Power,kW,7.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,1,L2 Active Power,kW,14.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,1,L1 Active Power,kW,16.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,1,N Current (Min),A,48.88
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,1,N Current (Max),A,35.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,1,L3 Current (Min),A,23.25
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,1,L3 Current (Max),A,48.25
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,1,L3 Current (RMS),A,31.5
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,1,L2 Current (Min),A,49.75
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,1,L2 Current (Max),A,64.38
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,1,L2 Current (RMS),A,57.38
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,1,L1 Current (Min),A,55.5
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,1,L1 Current (Max),A,85.75
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,feeder,1,L1 Current (RMS),A,66.38
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,busbar,,L3 Voltage (Min),V,245.94
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,busbar,,L3 Voltage (Max),V,247.45
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.88
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,busbar,,L2 Voltage (Min),V,245.59
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,busbar,,L2 Voltage (Max),V,247.44
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.8
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,busbar,,L1 Voltage (Min),V,244.83
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,busbar,,L1 Voltage (Max),V,246.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.5
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,busbar,,L3 Active Power,kW,34.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,busbar,,L2 Active Power,kW,31.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,busbar,,L1 Active Power,kW,38.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,busbar,,N Current (Min),A,59.62
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,busbar,,N Current (Max),A,82.88
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,busbar,,N Current (RMS),A,65.75
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,busbar,,L3 Current (Min),A,124.88
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,busbar,,L3 Current (Max),A,187.75
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,142.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,busbar,,L2 Current (Min),A,112.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,busbar,,L2 Current (Max),A,144.12
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,128.5
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,busbar,,L1 Current (Min),A,138.25
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,busbar,,L1 Current (Max),A,191.88
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,157.75
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,transformer,,Temperature,C,0.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:30:00.000+00:00,ambient,,Temperature,C,0.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-9.56
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-9.06
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-4.5
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.97577
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.95407
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.98218
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,3,L3 Active Power,kW,13.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,3,L2 Active Power,kW,10.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,3,L1 Active Power,kW,15.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,3,N Current (Min),A,24.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,3,N Current (Max),A,42.88
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,3,N Current (RMS),A,32.38
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,3,L3 Current (Min),A,43.12
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,3,L3 Current (Max),A,74.75
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,3,L3 Current (RMS),A,54.62
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,3,L2 Current (Min),A,36.5
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,3,L2 Current (Max),A,53.62
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,3,L2 Current (RMS),A,40.75
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,3,L1 Current (Min),A,51.5
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,3,L1 Current (Max),A,78.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,3,L1 Current (RMS),A,60.88
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-4.88
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-6.63
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-13.06
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.9942
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.97931
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.96268
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,2,L3 Active Power,kW,16.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,2,L2 Active Power,kW,9.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,2,L1 Active Power,kW,7.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,2,N Current (Min),A,16.75
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,2,N Current (Max),A,66.38
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,2,N Current (RMS),A,37.62
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,2,L3 Current (Min),A,41.62
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,2,L3 Current (Max),A,97.62
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,2,L3 Current (RMS),A,66.38
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,2,L2 Current (Min),A,26.88
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,2,L2 Current (Max),A,49.38
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,2,L2 Current (RMS),A,37.88
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,2,L1 Current (Min),A,14.75
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,2,L1 Current (Max),A,44.25
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,2,L1 Current (RMS),A,30.62
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-17.75
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-3.62
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-7.44
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.9574
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98587
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.97449
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,1,L3 Active Power,kW,9.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,1,L2 Active Power,kW,15.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,1,L1 Active Power,kW,15.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,1,N Current (Min),A,44.88
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,1,N Current (Max),A,30.5
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,1,L3 Current (Min),A,28.12
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,1,L3 Current (Max),A,50.75
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,1,L3 Current (RMS),A,36.88
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,1,L2 Current (Min),A,51.12
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,1,L2 Current (Max),A,78.25
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,1,L2 Current (RMS),A,60.62
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,1,L1 Current (Min),A,54.38
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,1,L1 Current (Max),A,71.5
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,feeder,1,L1 Current (RMS),A,60.88
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,busbar,,L3 Voltage (Min),V,245.42
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,busbar,,L3 Voltage (Max),V,246.69
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.98
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,busbar,,L2 Voltage (Min),V,245.5
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,busbar,,L2 Voltage (Max),V,246.41
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.02
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,busbar,,L1 Voltage (Min),V,244.3
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,busbar,,L1 Voltage (Max),V,245.36
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.84
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,busbar,,L3 Active Power,kW,38.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,busbar,,L2 Active Power,kW,33.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,busbar,,L1 Active Power,kW,36.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,busbar,,N Current (Min),A,58.62
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,busbar,,N Current (Max),A,81.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,busbar,,N Current (RMS),A,67.62
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,busbar,,L3 Current (Min),A,124.12
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,busbar,,L3 Current (Max),A,186.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,157.5
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,busbar,,L2 Current (Min),A,121.88
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,busbar,,L2 Current (Max),A,165.88
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,139.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,busbar,,L1 Current (Min),A,131.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,busbar,,L1 Current (Max),A,176.88
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,152.25
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,transformer,,Temperature,C,0.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:20:00.000+00:00,ambient,,Temperature,C,0.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:10:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:10:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-8.06
930644,DULVERTON AVENUE COVEY,2024-01-19T21:10:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:10:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-7.06
930644,DULVERTON AVENUE COVEY,2024-01-19T21:10:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:10:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-4.31
930644,DULVERTON AVENUE COVEY,2024-01-19T21:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:10:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.97119
930644,DULVERTON AVENUE COVEY,2024-01-19T21:10:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.94266
930644,DULVERTON AVENUE COVEY,2024-01-19T21:10:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.98373
930644,DULVERTON AVENUE COVEY,2024-01-19T21:10:00.000+00:00,feeder,3,L3 Active Power,kW,13.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:10:00.000+00:00,feeder,3,L2 Active Power,kW,9.0
930644,DULVERTON AVENUE COVEY,2024-01-19T21:10:00.000+00:00,feeder,3,L1 Active Power,kW,15.0
