Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930846,DAYS LANE COVEY,2024-01-20T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.57
930846,DAYS LANE COVEY,2024-01-20T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.23
930846,DAYS LANE COVEY,2024-01-20T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.49
930846,DAYS LANE COVEY,2024-01-20T18:40:00.000+00:00,busbar,,L3 Active Power,kW,44.57
930846,DAYS LANE COVEY,2024-01-20T18:40:00.000+00:00,busbar,,L2 Active Power,kW,67.74
930846,DAYS LANE COVEY,2024-01-20T18:40:00.000+00:00,busbar,,L1 Active Power,kW,38.89
930846,DAYS LANE COVEY,2024-01-20T18:40:00.000+00:00,busbar,,N Current (RMS),A,114.1
930846,DAYS LANE COVEY,2024-01-20T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,187.9
930846,DAYS LANE COVEY,2024-01-20T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,288.1
930846,DAYS LANE COVEY,2024-01-20T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,164.2
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.06
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.59
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.41
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,feeder,,L3 Active Power,kW,20.06
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,feeder,,L2 Active Power,kW,37.39
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,feeder,,L1 Active Power,kW,26.66
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,feeder,,N Current (RMS),A,52.8
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,feeder,,L3 Current (RMS),A,84.7
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,feeder,,L2 Current (RMS),A,158.7
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,feeder,,L1 Current (RMS),A,112.8
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.3
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.69
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.47
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,feeder,,L3 Active Power,kW,7.79
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,feeder,,L2 Active Power,kW,2.15
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,feeder,,L1 Active Power,kW,10.59
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,feeder,,N Current (RMS),A,32.3
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,feeder,,L3 Current (RMS),A,33.5
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,feeder,,L2 Current (RMS),A,10.2
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,feeder,,L1 Current (RMS),A,46.7
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.12
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.91
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.26
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.12
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,feeder,,L2 Active Power,kW,6.63
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,feeder,,L1 Active Power,kW,0.16
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,feeder,,N Current (RMS),A,22.6
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.9
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,feeder,,L2 Current (RMS),A,28.4
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,feeder,,L1 Current (RMS),A,1.4
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,feeder,09,L3 Reactive Power,kVAR,0.09
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,feeder,09,L2 Reactive Power,kVAR,0.28
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,feeder,09,L1 Reactive Power,kVAR,0.67
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,feeder,09,L3 Active Power,kW,-0.13
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,feeder,09,L2 Active Power,kW,0.58
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,feeder,09,L1 Active Power,kW,-0.89
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,feeder,09,N Current (RMS),A,2.2
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,feeder,09,L3 Current (RMS),A,0.8
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,feeder,09,L2 Current (RMS),A,2.8
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,feeder,09,L1 Current (RMS),A,4.8
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,feeder,08,L3 Reactive Power,kVAR,-0.49
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,feeder,08,L2 Reactive Power,kVAR,-0.3
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,feeder,08,L1 Reactive Power,kVAR,-0.74
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,feeder,08,L3 Active Power,kW,-0.15
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,feeder,08,L2 Active Power,kW,-0.33
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,feeder,08,L1 Active Power,kW,0.85
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,feeder,08,N Current (RMS),A,4.6
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,feeder,08,L3 Current (RMS),A,2.3
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,feeder,08,L2 Current (RMS),A,2.0
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,feeder,08,L1 Current (RMS),A,4.8
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.22
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.45
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.91
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,feeder,01,L3 Active Power,kW,16.11
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,feeder,01,L2 Active Power,kW,21.7
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,feeder,01,L1 Active Power,kW,6.72
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,feeder,01,N Current (RMS),A,58.0
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,feeder,01,L3 Current (RMS),A,68.1
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,feeder,01,L2 Current (RMS),A,92.4
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,feeder,01,L1 Current (RMS),A,28.6
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,transformer,,Temperature,C,7.8
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.02
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.23
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.95
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.25
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.66
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.29
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,busbar,,L3 Active Power,kW,43.56
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,busbar,,L2 Active Power,kW,68.12
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,busbar,,L1 Active Power,kW,44.08
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,busbar,,N Current (RMS),A,107.9
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,183.6
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,289.1
930846,DAYS LANE COVEY,2024-01-20T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,186.5
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.85
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.36
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.33
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,feeder,,L3 Active Power,kW,18.75
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,feeder,,L2 Active Power,kW,36.76
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,feeder,,L1 Active Power,kW,25.26
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,feeder,,N Current (RMS),A,54.6
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,feeder,,L3 Current (RMS),A,79.4
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,feeder,,L2 Current (RMS),A,156.0
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,feeder,,L1 Current (RMS),A,107.1
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.37
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.64
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.5
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,feeder,,L3 Active Power,kW,11.13
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,feeder,,L2 Active Power,kW,2.06
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,feeder,,L1 Active Power,kW,9.01
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,feeder,,N Current (RMS),A,35.0
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,feeder,,L3 Current (RMS),A,48.0
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,feeder,,L2 Current (RMS),A,9.7
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,feeder,,L1 Current (RMS),A,39.8
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.12
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.77
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.26
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.13
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,feeder,,L2 Active Power,kW,6.96
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,feeder,,L1 Active Power,kW,0.17
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,feeder,,N Current (RMS),A,23.9
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.9
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,feeder,,L2 Current (RMS),A,29.8
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,feeder,,L1 Current (RMS),A,1.5
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,feeder,09,L3 Reactive Power,kVAR,0.08
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,feeder,09,L2 Reactive Power,kVAR,0.27
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,feeder,09,L1 Reactive Power,kVAR,0.6
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,feeder,09,L3 Active Power,kW,-0.14
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,feeder,09,L2 Active Power,kW,0.55
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,feeder,09,L1 Active Power,kW,-0.83
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,feeder,09,N Current (RMS),A,2.2
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,feeder,09,L3 Current (RMS),A,0.8
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,feeder,09,L2 Current (RMS),A,2.7
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,feeder,09,L1 Current (RMS),A,4.4
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,feeder,08,L3 Reactive Power,kVAR,-0.5
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,feeder,08,L2 Reactive Power,kVAR,-0.3
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,feeder,08,L1 Reactive Power,kVAR,-0.69
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,feeder,08,L3 Active Power,kW,-0.13
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,feeder,08,L2 Active Power,kW,-0.31
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,feeder,08,L1 Active Power,kW,0.78
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,feeder,08,N Current (RMS),A,5.1
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,feeder,08,L3 Current (RMS),A,2.2
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,feeder,08,L2 Current (RMS),A,2.0
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,feeder,08,L1 Current (RMS),A,4.5
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.19
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.92
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,1.05
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,feeder,01,L3 Active Power,kW,15.84
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,feeder,01,L2 Active Power,kW,21.41
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,feeder,01,L1 Active Power,kW,6.74
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,feeder,01,N Current (RMS),A,58.1
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,feeder,01,L3 Current (RMS),A,67.1
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,feeder,01,L2 Current (RMS),A,91.1
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,feeder,01,L1 Current (RMS),A,28.7
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,transformer,,Temperature,C,7.8
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.52
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.85
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.54
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.96
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.72
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.13
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,busbar,,L3 Active Power,kW,45.33
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,busbar,,L2 Active Power,kW,67.42
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,busbar,,L1 Active Power,kW,41.12
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,busbar,,N Current (RMS),A,108.4
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,191.5
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,286.1
930846,DAYS LANE COVEY,2024-01-20T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,173.9
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.71
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.34
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.58
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,feeder,,L3 Active Power,kW,20.13
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,feeder,,L2 Active Power,kW,38.13
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,feeder,,L1 Active Power,kW,21.92
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,feeder,,N Current (RMS),A,60.2
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,feeder,,L3 Current (RMS),A,85.6
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,feeder,,L2 Current (RMS),A,161.7
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,feeder,,L1 Current (RMS),A,93.2
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.78
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.62
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.46
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,feeder,,L3 Active Power,kW,12.51
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,feeder,,L2 Active Power,kW,2.15
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,feeder,,L1 Active Power,kW,12.06
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,feeder,,N Current (RMS),A,41.9
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,feeder,,L3 Current (RMS),A,53.5
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,feeder,,L2 Current (RMS),A,10.1
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,feeder,,L1 Current (RMS),A,51.5
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.13
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.68
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.32
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.14
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,feeder,,L2 Active Power,kW,9.07
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,feeder,,L1 Active Power,kW,0.23
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,feeder,,N Current (RMS),A,31.8
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,feeder,,L3 Current (RMS),A,1.0
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,feeder,,L2 Current (RMS),A,39.5
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,feeder,,L1 Current (RMS),A,1.8
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,feeder,09,L3 Reactive Power,kVAR,0.09
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,feeder,09,L2 Reactive Power,kVAR,0.28
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,feeder,09,L1 Reactive Power,kVAR,0.61
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,feeder,09,L3 Active Power,kW,-0.15
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,feeder,09,L2 Active Power,kW,0.55
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,feeder,09,L1 Active Power,kW,-0.82
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,feeder,09,N Current (RMS),A,2.4
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,feeder,09,L3 Current (RMS),A,0.9
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,feeder,09,L2 Current (RMS),A,2.7
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,feeder,09,L1 Current (RMS),A,4.4
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,feeder,08,L3 Reactive Power,kVAR,-0.53
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,feeder,08,L2 Reactive Power,kVAR,-0.31
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,feeder,08,L1 Reactive Power,kVAR,-0.7
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,feeder,08,L3 Active Power,kW,-0.13
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,feeder,08,L2 Active Power,kW,-0.31
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,feeder,08,L1 Active Power,kW,0.77
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,feeder,08,N Current (RMS),A,5.6
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,feeder,08,L3 Current (RMS),A,2.4
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,feeder,08,L2 Current (RMS),A,2.0
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,feeder,08,L1 Current (RMS),A,4.5
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.77
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.91
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,1.18
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,feeder,01,L3 Active Power,kW,16.19
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,feeder,01,L2 Active Power,kW,22.76
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,feeder,01,L1 Active Power,kW,6.87
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,feeder,01,N Current (RMS),A,61.4
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,feeder,01,L3 Current (RMS),A,68.2
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,feeder,01,L2 Current (RMS),A,96.6
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,feeder,01,L1 Current (RMS),A,29.2
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,transformer,,Temperature,C,7.8
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.1
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.3
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.17
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.24
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.02
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.58
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.27
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,busbar,,L3 Active Power,kW,48.43
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,busbar,,L2 Active Power,kW,72.36
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,busbar,,L1 Active Power,kW,41.03
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,busbar,,N Current (RMS),A,117.9
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,203.4
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,306.1
930846,DAYS LANE COVEY,2024-01-20T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,172.9
930846,DAYS LANE COVEY,2024-01-20T18:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.48
930846,DAYS LANE COVEY,2024-01-20T18:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.61
930846,DAYS LANE COVEY,2024-01-20T18:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.39
930846,DAYS LANE COVEY,2024-01-20T18:00:00.000+00:00,feeder,,L3 Active Power,kW,21.17
930846,DAYS LANE COVEY,2024-01-20T18:00:00.000+00:00,feeder,,L2 Active Power,kW,41.8
930846,DAYS LANE COVEY,2024-01-20T18:00:00.000+00:00,feeder,,L1 Active Power,kW,20.32
930846,DAYS LANE COVEY,2024-01-20T18:00:00.000+00:00,feeder,,N Current (RMS),A,74.0
930846,DAYS LANE COVEY,2024-01-20T18:00:00.000+00:00,feeder,,L3 Current (RMS),A,89.4
