Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2023-06-14T13:40:00.000+00:00,busbar,,L3 Active Power,kW,11.0
,,2023-06-14T13:40:00.000+00:00,busbar,,L2 Active Power,kW,11.0
,,2023-06-14T13:40:00.000+00:00,busbar,,L1 Active Power,kW,11.0
,,2023-06-14T13:40:00.000+00:00,busbar,,N Current (Min),A,0.0
,,2023-06-14T13:40:00.000+00:00,busbar,,N Current (Max),A,0.0
,,2023-06-14T13:40:00.000+00:00,busbar,,N Current (RMS),A,0.0
,,2023-06-14T13:40:00.000+00:00,busbar,,L3 Current (Min),A,50.38
,,2023-06-14T13:40:00.000+00:00,busbar,,L3 Current (Max),A,51.5
,,2023-06-14T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,50.88
,,2023-06-14T13:40:00.000+00:00,busbar,,L2 Current (Min),A,48.12
,,2023-06-14T13:40:00.000+00:00,busbar,,L2 Current (Max),A,48.62
,,2023-06-14T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,48.38
,,2023-06-14T13:40:00.000+00:00,busbar,,L1 Current (Min),A,51.0
,,2023-06-14T13:40:00.000+00:00,busbar,,L1 Current (Max),A,51.12
,,2023-06-14T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,51.12
,,2023-06-14T13:40:00.000+00:00,transformer,,Temperature,C,0.0
,,2023-06-14T13:40:00.000+00:00,ambient,,Temperature,C,0.0
,,2023-06-14T13:30:00.000+00:00,feeder,2.0,L3 Voltage THD,%,0.0
,,2023-06-14T13:30:00.000+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-21.75
,,2023-06-14T13:30:00.000+00:00,feeder,2.0,L2 Voltage THD,%,0.0
,,2023-06-14T13:30:00.000+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,0.75
,,2023-06-14T13:30:00.000+00:00,feeder,2.0,L1 Voltage THD,%,0.0
,,2023-06-14T13:30:00.000+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-5.38
,,2023-06-14T13:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.0
,,2023-06-14T13:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
,,2023-06-14T13:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
,,2023-06-14T13:30:00.000+00:00,feeder,2.0,L3 Power Factor,Unitless,0.85595
,,2023-06-14T13:30:00.000+00:00,feeder,2.0,L2 Power Factor,Unitless,0.98614
,,2023-06-14T13:30:00.000+00:00,feeder,2.0,L1 Power Factor,Unitless,0.96454
,,2023-06-14T13:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.0
,,2023-06-14T13:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,11.0
,,2023-06-14T13:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.0
,,2023-06-14T13:30:00.000+00:00,feeder,2.0,N Current (Min),A,0.0
,,2023-06-14T13:30:00.000+00:00,feeder,2.0,N Current (Max),A,0.0
,,2023-06-14T13:30:00.000+00:00,feeder,2.0,N Current (RMS),A,0.0
,,2023-06-14T13:30:00.000+00:00,feeder,2.0,L3 Current (Min),A,18.38
,,2023-06-14T13:30:00.000+00:00,feeder,2.0,L3 Current (Max),A,18.62
,,2023-06-14T13:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,18.5
,,2023-06-14T13:30:00.000+00:00,feeder,2.0,L2 Current (Min),A,44.62
,,2023-06-14T13:30:00.000+00:00,feeder,2.0,L2 Current (Max),A,44.75
,,2023-06-14T13:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,44.75
,,2023-06-14T13:30:00.000+00:00,feeder,2.0,L1 Current (Min),A,26.0
,,2023-06-14T13:30:00.000+00:00,feeder,2.0,L1 Current (Max),A,26.12
,,2023-06-14T13:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,26.0
,,2023-06-14T13:30:00.000+00:00,feeder,1.0,L3 Voltage THD,%,0.0
,,2023-06-14T13:30:00.000+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-16.5
,,2023-06-14T13:30:00.000+00:00,feeder,1.0,L2 Voltage THD,%,0.0
,,2023-06-14T13:30:00.000+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-136.5
,,2023-06-14T13:30:00.000+00:00,feeder,1.0,L1 Voltage THD,%,0.0
,,2023-06-14T13:30:00.000+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-29.62
,,2023-06-14T13:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.0
,,2023-06-14T13:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.0
,,2023-06-14T13:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.0
,,2023-06-14T13:30:00.000+00:00,feeder,1.0,L3 Power Factor,Unitless,0.90246
,,2023-06-14T13:30:00.000+00:00,feeder,1.0,L2 Power Factor,Unitless,-0.10480999999999999
,,2023-06-14T13:30:00.000+00:00,feeder,1.0,L1 Power Factor,Unitless,0.72638
,,2023-06-14T13:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.0
,,2023-06-14T13:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.0
,,2023-06-14T13:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.0
,,2023-06-14T13:30:00.000+00:00,feeder,1.0,N Current (Min),A,0.0
,,2023-06-14T13:30:00.000+00:00,feeder,1.0,N Current (Max),A,0.0
,,2023-06-14T13:30:00.000+00:00,feeder,1.0,L3 Current (Min),A,27.38
,,2023-06-14T13:30:00.000+00:00,feeder,1.0,L3 Current (Max),A,27.5
,,2023-06-14T13:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,27.38
,,2023-06-14T13:30:00.000+00:00,feeder,1.0,L2 Current (Min),A,7.25
,,2023-06-14T13:30:00.000+00:00,feeder,1.0,L2 Current (Max),A,8.25
,,2023-06-14T13:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,7.75
,,2023-06-14T13:30:00.000+00:00,feeder,1.0,L1 Current (Min),A,16.62
,,2023-06-14T13:30:00.000+00:00,feeder,1.0,L1 Current (Max),A,16.75
,,2023-06-14T13:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,16.75
,,2023-06-14T13:30:00.000+00:00,busbar,,L3 Voltage (Min),V,244.0
,,2023-06-14T13:30:00.000+00:00,busbar,,L3 Voltage (Max),V,244.05
,,2023-06-14T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.02
,,2023-06-14T13:30:00.000+00:00,busbar,,L2 Voltage (Min),V,243.17
,,2023-06-14T13:30:00.000+00:00,busbar,,L2 Voltage (Max),V,243.31
,,2023-06-14T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.23
,,2023-06-14T13:30:00.000+00:00,busbar,,L1 Voltage (Min),V,241.16
,,2023-06-14T13:30:00.000+00:00,busbar,,L1 Voltage (Max),V,241.17
,,2023-06-14T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.17
,,2023-06-14T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
,,2023-06-14T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
,,2023-06-14T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
,,2023-06-14T13:30:00.000+00:00,busbar,,L3 Active Power,kW,10.0
,,2023-06-14T13:30:00.000+00:00,busbar,,L2 Active Power,kW,11.0
,,2023-06-14T13:30:00.000+00:00,busbar,,L1 Active Power,kW,9.0
,,2023-06-14T13:30:00.000+00:00,busbar,,N Current (Min),A,0.0
,,2023-06-14T13:30:00.000+00:00,busbar,,N Current (Max),A,0.0
,,2023-06-14T13:30:00.000+00:00,busbar,,N Current (RMS),A,0.0
,,2023-06-14T13:30:00.000+00:00,busbar,,L3 Current (Min),A,45.75
,,2023-06-14T13:30:00.000+00:00,busbar,,L3 Current (Max),A,46.0
,,2023-06-14T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,45.88
,,2023-06-14T13:30:00.000+00:00,busbar,,L2 Current (Min),A,43.88
,,2023-06-14T13:30:00.000+00:00,busbar,,L2 Current (Max),A,47.25
,,2023-06-14T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,45.5
,,2023-06-14T13:30:00.000+00:00,busbar,,L1 Current (Min),A,41.5
,,2023-06-14T13:30:00.000+00:00,busbar,,L1 Current (Max),A,41.5
,,2023-06-14T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,41.5
,,2023-06-14T13:30:00.000+00:00,transformer,,Temperature,C,0.0
,,2023-06-14T13:30:00.000+00:00,ambient,,Temperature,C,0.0
,,2023-06-14T13:20:00.000+00:00,feeder,2.0,L3 Voltage THD,%,0.0
,,2023-06-14T13:20:00.000+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-18.12
,,2023-06-14T13:20:00.000+00:00,feeder,2.0,L2 Voltage THD,%,0.0
,,2023-06-14T13:20:00.000+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-2.19
,,2023-06-14T13:20:00.000+00:00,feeder,2.0,L1 Voltage THD,%,0.0
,,2023-06-14T13:20:00.000+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-2.25
,,2023-06-14T13:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.0
,,2023-06-14T13:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
,,2023-06-14T13:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
,,2023-06-14T13:20:00.000+00:00,feeder,2.0,L3 Power Factor,Unitless,0.91055
,,2023-06-14T13:20:00.000+00:00,feeder,2.0,L2 Power Factor,Unitless,0.98511
,,2023-06-14T13:20:00.000+00:00,feeder,2.0,L1 Power Factor,Unitless,0.9810200000000001
,,2023-06-14T13:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.0
,,2023-06-14T13:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,10.0
,,2023-06-14T13:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.0
,,2023-06-14T13:20:00.000+00:00,feeder,2.0,N Current (Min),A,0.0
,,2023-06-14T13:20:00.000+00:00,feeder,2.0,N Current (Max),A,0.0
,,2023-06-14T13:20:00.000+00:00,feeder,2.0,N Current (RMS),A,0.0
,,2023-06-14T13:20:00.000+00:00,feeder,2.0,L3 Current (Min),A,24.88
,,2023-06-14T13:20:00.000+00:00,feeder,2.0,L3 Current (Max),A,25.12
,,2023-06-14T13:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,25.0
,,2023-06-14T13:20:00.000+00:00,feeder,2.0,L2 Current (Min),A,39.88
,,2023-06-14T13:20:00.000+00:00,feeder,2.0,L2 Current (Max),A,40.12
,,2023-06-14T13:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,40.0
,,2023-06-14T13:20:00.000+00:00,feeder,2.0,L1 Current (Min),A,34.38
,,2023-06-14T13:20:00.000+00:00,feeder,2.0,L1 Current (Max),A,34.5
,,2023-06-14T13:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,34.5
,,2023-06-14T13:20:00.000+00:00,feeder,1.0,L3 Voltage THD,%,0.0
,,2023-06-14T13:20:00.000+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-6.19
,,2023-06-14T13:20:00.000+00:00,feeder,1.0,L2 Voltage THD,%,0.0
,,2023-06-14T13:20:00.000+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-98.19
,,2023-06-14T13:20:00.000+00:00,feeder,1.0,L1 Voltage THD,%,0.0
,,2023-06-14T13:20:00.000+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-32.0
,,2023-06-14T13:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.0
,,2023-06-14T13:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
,,2023-06-14T13:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.0
,,2023-06-14T13:20:00.000+00:00,feeder,1.0,L3 Power Factor,Unitless,0.9157700000000001
,,2023-06-14T13:20:00.000+00:00,feeder,1.0,L2 Power Factor,Unitless,-0.06452999999999999
,,2023-06-14T13:20:00.000+00:00,feeder,1.0,L1 Power Factor,Unitless,0.70397
,,2023-06-14T13:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.0
,,2023-06-14T13:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.0
,,2023-06-14T13:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.0
,,2023-06-14T13:20:00.000+00:00,feeder,1.0,N Current (Min),A,0.0
,,2023-06-14T13:20:00.000+00:00,feeder,1.0,N Current (Max),A,0.0
,,2023-06-14T13:20:00.000+00:00,feeder,1.0,L3 Current (Min),A,20.88
,,2023-06-14T13:20:00.000+00:00,feeder,1.0,L3 Current (Max),A,21.5
,,2023-06-14T13:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,21.12
,,2023-06-14T13:20:00.000+00:00,feeder,1.0,L2 Current (Min),A,7.75
,,2023-06-14T13:20:00.000+00:00,feeder,1.0,L2 Current (Max),A,8.0
,,2023-06-14T13:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,7.75
,,2023-06-14T13:20:00.000+00:00,feeder,1.0,L1 Current (Min),A,16.25
,,2023-06-14T13:20:00.000+00:00,feeder,1.0,L1 Current (Max),A,16.5
,,2023-06-14T13:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,16.38
,,2023-06-14T13:20:00.000+00:00,busbar,,L3 Voltage (Min),V,246.22
,,2023-06-14T13:20:00.000+00:00,busbar,,L3 Voltage (Max),V,246.38
,,2023-06-14T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.25
,,2023-06-14T13:20:00.000+00:00,busbar,,L2 Voltage (Min),V,245.7
,,2023-06-14T13:20:00.000+00:00,busbar,,L2 Voltage (Max),V,246.11
,,2023-06-14T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.86
,,2023-06-14T13:20:00.000+00:00,busbar,,L1 Voltage (Min),V,243.27
,,2023-06-14T13:20:00.000+00:00,busbar,,L1 Voltage (Max),V,243.64
,,2023-06-14T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.38
,,2023-06-14T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
,,2023-06-14T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
,,2023-06-14T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
,,2023-06-14T13:20:00.000+00:00,busbar,,L3 Active Power,kW,10.0
,,2023-06-14T13:20:00.000+00:00,busbar,,L2 Active Power,kW,10.0
,,2023-06-14T13:20:00.000+00:00,busbar,,L1 Active Power,kW,11.0
,,2023-06-14T13:20:00.000+00:00,busbar,,N Current (Min),A,0.0
,,2023-06-14T13:20:00.000+00:00,busbar,,N Current (Max),A,0.0
,,2023-06-14T13:20:00.000+00:00,busbar,,N Current (RMS),A,0.0
,,2023-06-14T13:20:00.000+00:00,busbar,,L3 Current (Min),A,45.62
,,2023-06-14T13:20:00.000+00:00,busbar,,L3 Current (Max),A,46.12
,,2023-06-14T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,45.88
,,2023-06-14T13:20:00.000+00:00,busbar,,L2 Current (Min),A,41.25
,,2023-06-14T13:20:00.000+00:00,busbar,,L2 Current (Max),A,41.75
,,2023-06-14T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,41.5
,,2023-06-14T13:20:00.000+00:00,busbar,,L1 Current (Min),A,48.62
,,2023-06-14T13:20:00.000+00:00,busbar,,L1 Current (Max),A,48.88
,,2023-06-14T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,48.75
,,2023-06-14T13:20:00.000+00:00,transformer,,Temperature,C,0.0
,,2023-06-14T13:20:00.000+00:00,ambient,,Temperature,C,0.0
,,2023-06-14T13:10:00.000+00:00,feeder,2.0,L3 Voltage THD,%,0.0
,,2023-06-14T13:10:00.000+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-66.5
,,2023-06-14T13:10:00.000+00:00,feeder,2.0,L2 Voltage THD,%,0.0
,,2023-06-14T13:10:00.000+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-5.44
,,2023-06-14T13:10:00.000+00:00,feeder,2.0,L1 Voltage THD,%,0.0
,,2023-06-14T13:10:00.000+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-7.75
,,2023-06-14T13:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.0
,,2023-06-14T13:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.0
,,2023-06-14T13:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
,,2023-06-14T13:10:00.000+00:00,feeder,2.0,L3 Power Factor,Unitless,0.29622
,,2023-06-14T13:10:00.000+00:00,feeder,2.0,L2 Power Factor,Unitless,0.96936
,,2023-06-14T13:10:00.000+00:00,feeder,2.0,L1 Power Factor,Unitless,0.96899
,,2023-06-14T13:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.0
,,2023-06-14T13:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,7.0
,,2023-06-14T13:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.0
,,2023-06-14T13:10:00.000+00:00,feeder,2.0,N Current (Min),A,0.0
,,2023-06-14T13:10:00.000+00:00,feeder,2.0,N Current (Max),A,0.0
,,2023-06-14T13:10:00.000+00:00,feeder,2.0,N Current (RMS),A,0.0
,,2023-06-14T13:10:00.000+00:00,feeder,2.0,L3 Current (Min),A,11.5
,,2023-06-14T13:10:00.000+00:00,feeder,2.0,L3 Current (Max),A,11.62
,,2023-06-14T13:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,11.62
,,2023-06-14T13:10:00.000+00:00,feeder,2.0,L2 Current (Min),A,31.0
,,2023-06-14T13:10:00.000+00:00,feeder,2.0,L2 Current (Max),A,31.25
,,2023-06-14T13:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,31.25
,,2023-06-14T13:10:00.000+00:00,feeder,2.0,L1 Current (Min),A,32.62
,,2023-06-14T13:10:00.000+00:00,feeder,2.0,L1 Current (Max),A,32.75
,,2023-06-14T13:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,32.75
,,2023-06-14T13:10:00.000+00:00,feeder,1.0,L3 Voltage THD,%,0.0
,,2023-06-14T13:10:00.000+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-2.81
,,2023-06-14T13:10:00.000+00:00,feeder,1.0,L2 Voltage THD,%,0.0
,,2023-06-14T13:10:00.000+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-6.25
,,2023-06-14T13:10:00.000+00:00,feeder,1.0,L1 Voltage THD,%,0.0
,,2023-06-14T13:10:00.000+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-19.25
,,2023-06-14T13:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
,,2023-06-14T13:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
,,2023-06-14T13:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.0
,,2023-06-14T13:10:00.000+00:00,feeder,1.0,L3 Power Factor,Unitless,0.89886
,,2023-06-14T13:10:00.000+00:00,feeder,1.0,L2 Power Factor,Unitless,0.9258700000000001
,,2023-06-14T13:10:00.000+00:00,feeder,1.0,L1 Power Factor,Unitless,0.8506100000000001
,,2023-06-14T13:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.0
,,2023-06-14T13:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.0
,,2023-06-14T13:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.0
,,2023-06-14T13:10:00.000+00:00,feeder,1.0,N Current (Min),A,0.0
,,2023-06-14T13:10:00.000+00:00,feeder,1.0,N Current (Max),A,0.0
,,2023-06-14T13:10:00.000+00:00,feeder,1.0,L3 Current (Min),A,21.0
,,2023-06-14T13:10:00.000+00:00,feeder,1.0,L3 Current (Max),A,21.75
,,2023-06-14T13:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,21.38
,,2023-06-14T13:10:00.000+00:00,feeder,1.0,L2 Current (Min),A,21.38
,,2023-06-14T13:10:00.000+00:00,feeder,1.0,L2 Current (Max),A,21.5
,,2023-06-14T13:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,21.5
,,2023-06-14T13:10:00.000+00:00,feeder,1.0,L1 Current (Min),A,23.0
,,2023-06-14T13:10:00.000+00:00,feeder,1.0,L1 Current (Max),A,23.25
,,2023-06-14T13:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,23.12
,,2023-06-14T13:10:00.000+00:00,busbar,,L3 Voltage (Min),V,240.81
,,2023-06-14T13:10:00.000+00:00,busbar,,L3 Voltage (Max),V,240.98
,,2023-06-14T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.88
,,2023-06-14T13:10:00.000+00:00,busbar,,L2 Voltage (Min),V,240.03
,,2023-06-14T13:10:00.000+00:00,busbar,,L2 Voltage (Max),V,240.28
,,2023-06-14T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.16
,,2023-06-14T13:10:00.000+00:00,busbar,,L1 Voltage (Min),V,238.0
,,2023-06-14T13:10:00.000+00:00,busbar,,L1 Voltage (Max),V,238.31
,,2023-06-14T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.17
,,2023-06-14T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
,,2023-06-14T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
,,2023-06-14T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
,,2023-06-14T13:10:00.000+00:00,busbar,,L3 Active Power,kW,5.0
,,2023-06-14T13:10:00.000+00:00,busbar,,L2 Active Power,kW,12.0
,,2023-06-14T13:10:00.000+00:00,busbar,,L1 Active Power,kW,12.0
,,2023-06-14T13:10:00.000+00:00,busbar,,N Current (Min),A,0.0
,,2023-06-14T13:10:00.000+00:00,busbar,,N Current (Max),A,0.0
,,2023-06-14T13:10:00.000+00:00,busbar,,N Current (RMS),A,0.0
,,2023-06-14T13:10:00.000+00:00,busbar,,L3 Current (Min),A,29.38
,,2023-06-14T13:10:00.000+00:00,busbar,,L3 Current (Max),A,29.88
,,2023-06-14T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,29.62
,,2023-06-14T13:10:00.000+00:00,busbar,,L2 Current (Min),A,52.38
,,2023-06-14T13:10:00.000+00:00,busbar,,L2 Current (Max),A,52.62
,,2023-06-14T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,52.5
,,2023-06-14T13:10:00.000+00:00,busbar,,L1 Current (Min),A,55.12
,,2023-06-14T13:10:00.000+00:00,busbar,,L1 Current (Max),A,55.25
,,2023-06-14T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,55.25
,,2023-06-14T13:10:00.000+00:00,transformer,,Temperature,C,0.0
,,2023-06-14T13:10:00.000+00:00,ambient,,Temperature,C,0.0
,,2023-06-14T13:00:00.000+00:00,feeder,2.0,L3 Voltage THD,%,0.0
,,2023-06-14T13:00:00.000+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-37.0
,,2023-06-14T13:00:00.000+00:00,feeder,2.0,L2 Voltage THD,%,0.0
,,2023-06-14T13:00:00.000+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-2.56
,,2023-06-14T13:00:00.000+00:00,feeder,2.0,L1 Voltage THD,%,0.0
,,2023-06-14T13:00:00.000+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-4.75
,,2023-06-14T13:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
,,2023-06-14T13:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
,,2023-06-14T13:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
,,2023-06-14T13:00:00.000+00:00,feeder,2.0,L3 Power Factor,Unitless,0.6094
,,2023-06-14T13:00:00.000+00:00,feeder,2.0,L2 Power Factor,Unitless,0.96878
,,2023-06-14T13:00:00.000+00:00,feeder,2.0,L1 Power Factor,Unitless,0.98111
,,2023-06-14T13:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.0
,,2023-06-14T13:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.0
,,2023-06-14T13:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,9.0
,,2023-06-14T13:00:00.000+00:00,feeder,2.0,N Current (Min),A,0.0
,,2023-06-14T13:00:00.000+00:00,feeder,2.0,N Current (Max),A,0.0
,,2023-06-14T13:00:00.000+00:00,feeder,2.0,N Current (RMS),A,0.0
,,2023-06-14T13:00:00.000+00:00,feeder,2.0,L3 Current (Min),A,12.62
,,2023-06-14T13:00:00.000+00:00,feeder,2.0,L3 Current (Max),A,12.88
,,2023-06-14T13:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,12.75
,,2023-06-14T13:00:00.000+00:00,feeder,2.0,L2 Current (Min),A,26.62
,,2023-06-14T13:00:00.000+00:00,feeder,2.0,L2 Current (Max),A,26.88
,,2023-06-14T13:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,26.75
,,2023-06-14T13:00:00.000+00:00,feeder,2.0,L1 Current (Min),A,39.5
,,2023-06-14T13:00:00.000+00:00,feeder,2.0,L1 Current (Max),A,39.5
,,2023-06-14T13:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,39.5
,,2023-06-14T13:00:00.000+00:00,feeder,1.0,L3 Voltage THD,%,0.0
,,2023-06-14T13:00:00.000+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-11.69
,,2023-06-14T13:00:00.000+00:00,feeder,1.0,L2 Voltage THD,%,0.0
,,2023-06-14T13:00:00.000+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-98.88
,,2023-06-14T13:00:00.000+00:00,feeder,1.0,L1 Voltage THD,%,0.0
,,2023-06-14T13:00:00.000+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-21.56
,,2023-06-14T13:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.0
,,2023-06-14T13:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
,,2023-06-14T13:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
,,2023-06-14T13:00:00.000+00:00,feeder,1.0,L3 Power Factor,Unitless,0.9340200000000001
,,2023-06-14T13:00:00.000+00:00,feeder,1.0,L2 Power Factor,Unitless,-0.08019
,,2023-06-14T13:00:00.000+00:00,feeder,1.0,L1 Power Factor,Unitless,0.8165600000000001
,,2023-06-14T13:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,7.0
,,2023-06-14T13:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.0
,,2023-06-14T13:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.0
,,2023-06-14T13:00:00.000+00:00,feeder,1.0,N Current (Min),A,0.0
,,2023-06-14T13:00:00.000+00:00,feeder,1.0,N Current (Max),A,0.0
,,2023-06-14T13:00:00.000+00:00,feeder,1.0,L3 Current (Min),A,32.62
,,2023-06-14T13:00:00.000+00:00,feeder,1.0,L3 Current (Max),A,33.0
,,2023-06-14T13:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,32.75
,,2023-06-14T13:00:00.000+00:00,feeder,1.0,L2 Current (Min),A,8.88
,,2023-06-14T13:00:00.000+00:00,feeder,1.0,L2 Current (Max),A,8.88
