Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-08-11 12:30:00,0.8582400000000001,0.25032000000000004,0.894,0.8582400000000001,0.25032000000000004,0.894,0.0,0.0,0.0
2019-08-11 13:00:00,0.9052800000000001,0.26404,0.9430000000000001,0.9052800000000001,0.26404,0.9430000000000001,0.0,0.0,0.0
2019-08-11 13:30:00,0.8947200000000001,0.26096,0.932,0.8947200000000001,0.26096,0.932,0.0,0.0,0.0
2019-08-11 14:00:00,0.87648,0.25564000000000003,0.913,0.87648,0.25564000000000003,0.913,0.0,0.0,0.0
2019-08-11 14:30:00,0.8563200000000001,0.24976,0.892,0.8563200000000001,0.24976,0.892,0.0,0.0,0.0
2019-08-11 15:00:00,0.8812800000000001,0.25704000000000005,0.918,0.8812800000000001,0.25704000000000005,0.918,0.0,0.0,0.0
2019-08-11 15:30:00,0.8918400000000001,0.26012,0.929,0.8918400000000001,0.26012,0.929,0.0,0.0,0.0
2019-08-11 16:00:00,0.83808,0.24444000000000002,0.873,0.83808,0.24444000000000002,0.873,0.0,0.0,0.0
2019-08-11 16:30:00,0.8390400000000001,0.24472000000000002,0.874,0.8390400000000001,0.24472000000000002,0.874,0.0,0.0,0.0
2019-08-11 17:00:00,0.8486400000000001,0.24752000000000002,0.884,0.8486400000000001,0.24752000000000002,0.884,0.0,0.0,0.0
2019-08-11 17:30:00,0.84672,0.24696,0.882,0.84672,0.24696,0.882,0.0,0.0,0.0
2019-08-11 18:00:00,0.81696,0.23828000000000002,0.851,0.81696,0.23828000000000002,0.851,0.0,0.0,0.0
2019-08-11 18:30:00,0.8073600000000001,0.23548000000000002,0.841,0.8073600000000001,0.23548000000000002,0.841,0.0,0.0,0.0
2019-08-11 19:00:00,0.8486400000000001,0.24752000000000002,0.884,0.8486400000000001,0.24752000000000002,0.884,0.0,0.0,0.0
2019-08-11 19:30:00,0.8294400000000001,0.24192000000000002,0.864,0.8294400000000001,0.24192000000000002,0.864,0.0,0.0,0.0
2019-08-11 20:00:00,0.81888,0.23884000000000002,0.853,0.81888,0.23884000000000002,0.853,0.0,0.0,0.0
2019-08-11 20:30:00,0.8160000000000001,0.23800000000000002,0.85,0.8160000000000001,0.23800000000000002,0.85,0.0,0.0,0.0
2019-08-11 21:00:00,0.8304,0.2422,0.865,0.8304,0.2422,0.865,0.0,0.0,0.0
2019-08-11 21:30:00,0.8428800000000001,0.24584000000000003,0.878,0.8428800000000001,0.24584000000000003,0.878,0.0,0.0,0.0
2019-08-11 22:00:00,0.8419200000000001,0.24556000000000003,0.877,0.8419200000000001,0.24556000000000003,0.877,0.0,0.0,0.0
2019-08-11 22:30:00,0.85152,0.24836000000000003,0.887,0.85152,0.24836000000000003,0.887,0.0,0.0,0.0
2019-08-11 23:00:00,0.85152,0.24836000000000003,0.887,0.85152,0.24836000000000003,0.887,0.0,0.0,0.0
2019-08-11 23:30:00,0.85152,0.24836000000000003,0.887,0.85152,0.24836000000000003,0.887,0.0,0.0,0.0
2019-08-12 00:00:00,0.8428800000000001,0.24584000000000003,0.878,0.8428800000000001,0.24584000000000003,0.878,0.0,0.0,0.0
2019-08-12 00:30:00,0.8476800000000001,0.24724000000000002,0.883,0.8476800000000001,0.24724000000000002,0.883,0.0,0.0,0.0
2019-08-12 01:00:00,0.84672,0.24696,0.882,0.84672,0.24696,0.882,0.0,0.0,0.0
2019-08-12 01:30:00,0.85248,0.24864000000000003,0.888,0.85248,0.24864000000000003,0.888,0.0,0.0,0.0
2019-08-12 02:00:00,0.8486400000000001,0.24752000000000002,0.884,0.8486400000000001,0.24752000000000002,0.884,0.0,0.0,0.0
2019-08-12 02:30:00,0.8592000000000001,0.2506,0.895,0.8592000000000001,0.2506,0.895,0.0,0.0,0.0
2019-08-12 03:00:00,0.8544,0.2492,0.89,0.8544,0.2492,0.89,0.0,0.0,0.0
2019-08-12 03:30:00,0.85152,0.24836000000000003,0.887,0.85152,0.24836000000000003,0.887,0.0,0.0,0.0
2019-08-12 04:00:00,0.8486400000000001,0.24752000000000002,0.884,0.8486400000000001,0.24752000000000002,0.884,0.0,0.0,0.0
2019-08-12 04:30:00,0.8534400000000001,0.24892000000000003,0.889,0.8534400000000001,0.24892000000000003,0.889,0.0,0.0,0.0
2019-08-12 05:00:00,0.85152,0.24836000000000003,0.887,0.85152,0.24836000000000003,0.887,0.0,0.0,0.0
2019-08-12 05:30:00,0.8496,0.24780000000000002,0.885,0.8496,0.24780000000000002,0.885,0.0,0.0,0.0
2019-08-12 06:00:00,0.8342400000000001,0.24332,0.869,0.8342400000000001,0.24332,0.869,0.0,0.0,0.0
2019-08-12 06:30:00,0.83616,0.24388,0.871,0.83616,0.24388,0.871,0.0,0.0,0.0
2019-08-12 07:00:00,0.8342400000000001,0.24332,0.869,0.8342400000000001,0.24332,0.869,0.0,0.0,0.0
2019-08-12 07:30:00,0.85248,0.24864000000000003,0.888,0.85248,0.24864000000000003,0.888,0.0,0.0,0.0
2019-08-12 08:00:00,0.85152,0.24836000000000003,0.887,0.85152,0.24836000000000003,0.887,0.0,0.0,0.0
2019-08-12 08:30:00,0.86592,0.25256,0.902,0.86592,0.25256,0.902,0.0,0.0,0.0
2019-08-12 09:00:00,0.86304,0.25172,0.899,0.86304,0.25172,0.899,0.0,0.0,0.0
2019-08-12 09:30:00,0.864,0.252,0.9,0.864,0.252,0.9,0.0,0.0,0.0
2019-08-12 10:00:00,0.86016,0.25088000000000005,0.896,0.86016,0.25088000000000005,0.896,0.0,0.0,0.0
2019-08-12 10:30:00,0.8668800000000001,0.25284,0.903,0.8668800000000001,0.25284,0.903,0.0,0.0,0.0
2019-08-12 11:00:00,0.8505600000000001,0.24808000000000002,0.886,0.8505600000000001,0.24808000000000002,0.886,0.0,0.0,0.0
2019-08-12 11:30:00,0.8553600000000001,0.24948,0.891,0.8553600000000001,0.24948,0.891,0.0,0.0,0.0
2019-08-12 12:00:00,0.864,0.252,0.9,0.864,0.252,0.9,0.0,0.0,0.0
2019-08-12 12:30:00,0.8611200000000001,0.25116,0.897,0.8611200000000001,0.25116,0.897,0.0,0.0,0.0
2019-08-12 13:00:00,0.8649600000000001,0.25228,0.901,0.8649600000000001,0.25228,0.901,0.0,0.0,0.0
2019-08-12 13:30:00,0.8620800000000001,0.25144,0.898,0.8620800000000001,0.25144,0.898,0.0,0.0,0.0
2019-08-12 14:00:00,0.8486400000000001,0.24752000000000002,0.884,0.8486400000000001,0.24752000000000002,0.884,0.0,0.0,0.0
2019-08-12 14:30:00,0.8745600000000001,0.25508000000000003,0.911,0.8745600000000001,0.25508000000000003,0.911,0.0,0.0,0.0
2019-08-12 15:00:00,0.55296,0.16128,0.5760000000000001,0.55296,0.16128,0.5760000000000001,0.0,0.0,0.0
2019-08-12 15:30:00,0.48384000000000005,0.14112000000000002,0.504,0.48384000000000005,0.14112000000000002,0.504,0.0,0.0,0.0
2019-08-12 16:00:00,0.8044800000000001,0.23464000000000002,0.838,0.8044800000000001,0.23464000000000002,0.838,0.0,0.0,0.0
2019-08-12 16:30:00,0.8563200000000001,0.24976,0.892,0.8563200000000001,0.24976,0.892,0.0,0.0,0.0
2019-08-12 17:00:00,0.8688,0.2534,0.905,0.8688,0.2534,0.905,0.0,0.0,0.0
2019-08-12 17:30:00,0.85152,0.24836000000000003,0.887,0.85152,0.24836000000000003,0.887,0.0,0.0,0.0
2019-08-12 18:00:00,0.8803200000000001,0.25676000000000004,0.917,0.8803200000000001,0.25676000000000004,0.917,0.0,0.0,0.0
2019-08-12 18:30:00,0.9312,0.2716,0.97,0.9312,0.2716,0.97,0.0,0.0,0.0
2019-08-12 19:00:00,0.8784000000000001,0.25620000000000004,0.915,0.8784000000000001,0.25620000000000004,0.915,0.0,0.0,0.0
2019-08-12 19:30:00,0.82752,0.24136000000000002,0.862,0.82752,0.24136000000000002,0.862,0.0,0.0,0.0
2019-08-12 20:00:00,0.81696,0.23828000000000002,0.851,0.81696,0.23828000000000002,0.851,0.0,0.0,0.0
2019-08-12 20:30:00,0.80256,0.23408,0.836,0.80256,0.23408,0.836,0.0,0.0,0.0
2019-08-12 21:00:00,0.85728,0.25004000000000004,0.893,0.85728,0.25004000000000004,0.893,0.0,0.0,0.0
2019-08-12 21:30:00,0.8668800000000001,0.25284,0.903,0.8668800000000001,0.25284,0.903,0.0,0.0,0.0
2019-08-12 22:00:00,0.8745600000000001,0.25508000000000003,0.911,0.8745600000000001,0.25508000000000003,0.911,0.0,0.0,0.0
2019-08-12 22:30:00,0.8803200000000001,0.25676000000000004,0.917,0.8803200000000001,0.25676000000000004,0.917,0.0,0.0,0.0
2019-08-12 23:00:00,0.8784000000000001,0.25620000000000004,0.915,0.8784000000000001,0.25620000000000004,0.915,0.0,0.0,0.0
2019-08-12 23:30:00,0.86592,0.25256,0.902,0.86592,0.25256,0.902,0.0,0.0,0.0
2019-08-13 00:00:00,0.88224,0.25732000000000005,0.919,0.88224,0.25732000000000005,0.919,0.0,0.0,0.0
2019-08-13 00:30:00,0.8937600000000001,0.26068,0.931,0.8937600000000001,0.26068,0.931,0.0,0.0,0.0
2019-08-13 01:00:00,0.88704,0.25872,0.924,0.88704,0.25872,0.924,0.0,0.0,0.0
2019-08-13 01:30:00,0.88512,0.25816,0.922,0.88512,0.25816,0.922,0.0,0.0,0.0
2019-08-13 02:00:00,0.8668800000000001,0.25284,0.903,0.8668800000000001,0.25284,0.903,0.0,0.0,0.0
2019-08-13 02:30:00,0.8688,0.2534,0.905,0.8688,0.2534,0.905,0.0,0.0,0.0
2019-08-13 03:00:00,0.8745600000000001,0.25508000000000003,0.911,0.8745600000000001,0.25508000000000003,0.911,0.0,0.0,0.0
2019-08-13 03:30:00,0.8716800000000001,0.25424,0.908,0.8716800000000001,0.25424,0.908,0.0,0.0,0.0
2019-08-13 04:00:00,0.87072,0.25396,0.907,0.87072,0.25396,0.907,0.0,0.0,0.0
2019-08-13 04:30:00,0.8784000000000001,0.25620000000000004,0.915,0.8784000000000001,0.25620000000000004,0.915,0.0,0.0,0.0
2019-08-13 05:00:00,0.8668800000000001,0.25284,0.903,0.8668800000000001,0.25284,0.903,0.0,0.0,0.0
2019-08-13 05:30:00,0.85152,0.24836000000000003,0.887,0.85152,0.24836000000000003,0.887,0.0,0.0,0.0
2019-08-13 06:00:00,0.84096,0.24528000000000003,0.876,0.84096,0.24528000000000003,0.876,0.0,0.0,0.0
2019-08-13 06:30:00,0.8390400000000001,0.24472000000000002,0.874,0.8390400000000001,0.24472000000000002,0.874,0.0,0.0,0.0
2019-08-13 07:00:00,0.85152,0.24836000000000003,0.887,0.85152,0.24836000000000003,0.887,0.0,0.0,0.0
2019-08-13 07:30:00,0.864,0.252,0.9,0.864,0.252,0.9,0.0,0.0,0.0
2019-08-13 08:00:00,0.8563200000000001,0.24976,0.892,0.8563200000000001,0.24976,0.892,0.0,0.0,0.0
2019-08-13 08:30:00,0.83616,0.24388,0.871,0.83616,0.24388,0.871,0.0,0.0,0.0
2019-08-13 09:00:00,0.85248,0.24864000000000003,0.888,0.85248,0.24864000000000003,0.888,0.0,0.0,0.0
2019-08-13 09:30:00,0.8688,0.2534,0.905,0.8688,0.2534,0.905,0.0,0.0,0.0
2019-08-13 10:00:00,0.90144,0.26292000000000004,0.9390000000000001,0.90144,0.26292000000000004,0.9390000000000001,0.0,0.0,0.0
2019-08-13 10:30:00,0.8841600000000001,0.25788,0.921,0.8841600000000001,0.25788,0.921,0.0,0.0,0.0
2019-08-13 11:00:00,0.85248,0.24864000000000003,0.888,0.85248,0.24864000000000003,0.888,0.0,0.0,0.0
2019-08-13 11:30:00,0.85728,0.25004000000000004,0.893,0.85728,0.25004000000000004,0.893,0.0,0.0,0.0
2019-08-13 12:00:00,0.8390400000000001,0.24472000000000002,0.874,0.8390400000000001,0.24472000000000002,0.874,0.0,0.0,0.0
2019-08-13 12:30:00,0.8563200000000001,0.24976,0.892,0.8563200000000001,0.24976,0.892,0.0,0.0,0.0
2019-08-13 13:00:00,0.8448,0.2464,0.88,0.8448,0.2464,0.88,0.0,0.0,0.0
2019-08-13 13:30:00,0.8323200000000001,0.24276000000000003,0.867,0.8323200000000001,0.24276000000000003,0.867,0.0,0.0,0.0
2019-08-13 14:00:00,0.8256,0.24080000000000001,0.86,0.8256,0.24080000000000001,0.86,0.0,0.0,0.0
2019-08-13 14:30:00,0.85728,0.25004000000000004,0.893,0.85728,0.25004000000000004,0.893,0.0,0.0,0.0
2019-08-13 15:00:00,0.82176,0.23968000000000003,0.856,0.82176,0.23968000000000003,0.856,0.0,0.0,0.0
2019-08-13 15:30:00,0.7910400000000001,0.23072,0.8240000000000001,0.7910400000000001,0.23072,0.8240000000000001,0.0,0.0,0.0
2019-08-13 16:00:00,0.73248,0.21364000000000002,0.763,0.73248,0.21364000000000002,0.763,0.0,0.0,0.0
2019-08-13 16:30:00,0.75936,0.22148,0.791,0.75936,0.22148,0.791,0.0,0.0,0.0
2019-08-13 17:00:00,0.7344,0.2142,0.765,0.7344,0.2142,0.765,0.0,0.0,0.0
2019-08-13 17:30:00,0.7728,0.22540000000000002,0.805,0.7728,0.22540000000000002,0.805,0.0,0.0,0.0
2019-08-13 18:00:00,0.8112,0.2366,0.845,0.8112,0.2366,0.845,0.0,0.0,0.0
2019-08-13 18:30:00,0.8582400000000001,0.25032000000000004,0.894,0.8582400000000001,0.25032000000000004,0.894,0.0,0.0,0.0
2019-08-13 19:00:00,0.8419200000000001,0.24556000000000003,0.877,0.8419200000000001,0.24556000000000003,0.877,0.0,0.0,0.0
2019-08-13 19:30:00,0.8649600000000001,0.25228,0.901,0.8649600000000001,0.25228,0.901,0.0,0.0,0.0
2019-08-13 20:00:00,0.8505600000000001,0.24808000000000002,0.886,0.8505600000000001,0.24808000000000002,0.886,0.0,0.0,0.0
2019-08-13 20:30:00,0.8419200000000001,0.24556000000000003,0.877,0.8419200000000001,0.24556000000000003,0.877,0.0,0.0,0.0
2019-08-13 21:00:00,0.8313600000000001,0.24248000000000003,0.866,0.8313600000000001,0.24248000000000003,0.866,0.0,0.0,0.0
2019-08-13 21:30:00,0.83616,0.24388,0.871,0.83616,0.24388,0.871,0.0,0.0,0.0
2019-08-13 22:00:00,0.8313600000000001,0.24248000000000003,0.866,0.8313600000000001,0.24248000000000003,0.866,0.0,0.0,0.0
2019-08-13 22:30:00,0.8352,0.2436,0.87,0.8352,0.2436,0.87,0.0,0.0,0.0
2019-08-13 23:00:00,0.8342400000000001,0.24332,0.869,0.8342400000000001,0.24332,0.869,0.0,0.0,0.0
2019-08-13 23:30:00,0.8419200000000001,0.24556000000000003,0.877,0.8419200000000001,0.24556000000000003,0.877,0.0,0.0,0.0
2019-08-14 00:00:00,0.84,0.245,0.875,0.84,0.245,0.875,0.0,0.0,0.0
2019-08-14 00:30:00,0.84,0.245,0.875,0.84,0.245,0.875,0.0,0.0,0.0
2019-08-14 01:00:00,0.8419200000000001,0.24556000000000003,0.877,0.8419200000000001,0.24556000000000003,0.877,0.0,0.0,0.0
2019-08-14 01:30:00,0.85248,0.24864000000000003,0.888,0.85248,0.24864000000000003,0.888,0.0,0.0,0.0
2019-08-14 02:00:00,0.8505600000000001,0.24808000000000002,0.886,0.8505600000000001,0.24808000000000002,0.886,0.0,0.0,0.0
2019-08-14 02:30:00,0.8678400000000001,0.25312,0.904,0.8678400000000001,0.25312,0.904,0.0,0.0,0.0
2019-08-14 03:00:00,0.86016,0.25088000000000005,0.896,0.86016,0.25088000000000005,0.896,0.0,0.0,0.0
2019-08-14 03:30:00,0.8582400000000001,0.25032000000000004,0.894,0.8582400000000001,0.25032000000000004,0.894,0.0,0.0,0.0
2019-08-14 04:00:00,0.8428800000000001,0.24584000000000003,0.878,0.8428800000000001,0.24584000000000003,0.878,0.0,0.0,0.0
2019-08-14 04:30:00,0.84384,0.24612000000000003,0.879,0.84384,0.24612000000000003,0.879,0.0,0.0,0.0
2019-08-14 05:00:00,0.8428800000000001,0.24584000000000003,0.878,0.8428800000000001,0.24584000000000003,0.878,0.0,0.0,0.0
2019-08-14 05:30:00,0.84672,0.24696,0.882,0.84672,0.24696,0.882,0.0,0.0,0.0
2019-08-14 06:00:00,0.8160000000000001,0.23800000000000002,0.85,0.8160000000000001,0.23800000000000002,0.85,0.0,0.0,0.0
2019-08-14 06:30:00,0.8179200000000001,0.23856000000000002,0.852,0.8179200000000001,0.23856000000000002,0.852,0.0,0.0,0.0
2019-08-14 07:00:00,0.81984,0.23912000000000003,0.854,0.81984,0.23912000000000003,0.854,0.0,0.0,0.0
2019-08-14 07:30:00,0.81888,0.23884000000000002,0.853,0.81888,0.23884000000000002,0.853,0.0,0.0,0.0
2019-08-14 08:00:00,0.7776000000000001,0.2268,0.81,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0
2019-08-14 08:30:00,0.7286400000000001,0.21252000000000001,0.759,0.7286400000000001,0.21252000000000001,0.759,0.0,0.0,0.0
2019-08-14 09:00:00,0.7152000000000001,0.2086,0.745,0.7152000000000001,0.2086,0.745,0.0,0.0,0.0
2019-08-14 09:30:00,0.71616,0.20888,0.746,0.71616,0.20888,0.746,0.0,0.0,0.0
2019-08-14 10:00:00,0.7296,0.21280000000000002,0.76,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0
2019-08-14 10:30:00,0.8016000000000001,0.2338,0.835,0.8016000000000001,0.2338,0.835,0.0,0.0,0.0
2019-08-14 11:00:00,0.8313600000000001,0.24248000000000003,0.866,0.8313600000000001,0.24248000000000003,0.866,0.0,0.0,0.0
2019-08-14 11:30:00,0.8227200000000001,0.23996,0.857,0.8227200000000001,0.23996,0.857,0.0,0.0,0.0
2019-08-14 12:00:00,0.8505600000000001,0.24808000000000002,0.886,0.8505600000000001,0.24808000000000002,0.886,0.0,0.0,0.0
2019-08-14 12:30:00,0.87072,0.25396,0.907,0.87072,0.25396,0.907,0.0,0.0,0.0
2019-08-14 13:00:00,0.84384,0.24612000000000003,0.879,0.84384,0.24612000000000003,0.879,0.0,0.0,0.0
2019-08-14 13:30:00,0.8390400000000001,0.24472000000000002,0.874,0.8390400000000001,0.24472000000000002,0.874,0.0,0.0,0.0
2019-08-14 14:00:00,0.8313600000000001,0.24248000000000003,0.866,0.8313600000000001,0.24248000000000003,0.866,0.0,0.0,0.0
2019-08-14 14:30:00,0.8342400000000001,0.24332,0.869,0.8342400000000001,0.24332,0.869,0.0,0.0,0.0
2019-08-14 15:00:00,0.8448,0.2464,0.88,0.8448,0.2464,0.88,0.0,0.0,0.0
2019-08-14 15:30:00,0.84096,0.24528000000000003,0.876,0.84096,0.24528000000000003,0.876,0.0,0.0,0.0
2019-08-14 16:00:00,0.8073600000000001,0.23548000000000002,0.841,0.8073600000000001,0.23548000000000002,0.841,0.0,0.0,0.0
2019-08-14 16:30:00,0.80352,0.23436,0.837,0.80352,0.23436,0.837,0.0,0.0,0.0
2019-08-14 17:00:00,0.8304,0.2422,0.865,0.8304,0.2422,0.865,0.0,0.0,0.0
2019-08-14 17:30:00,0.8976000000000001,0.26180000000000003,0.935,0.8976000000000001,0.26180000000000003,0.935,0.0,0.0,0.0
2019-08-14 18:00:00,0.9398400000000001,0.27412000000000003,0.979,0.9398400000000001,0.27412000000000003,0.979,0.0,0.0,0.0
2019-08-14 18:30:00,0.92544,0.26992000000000005,0.964,0.92544,0.26992000000000005,0.964,0.0,0.0,0.0
2019-08-14 19:00:00,0.8976000000000001,0.26180000000000003,0.935,0.8976000000000001,0.26180000000000003,0.935,0.0,0.0,0.0
2019-08-14 19:30:00,0.8726400000000001,0.25452,0.909,0.8726400000000001,0.25452,0.909,0.0,0.0,0.0
2019-08-14 20:00:00,0.8592000000000001,0.2506,0.895,0.8592000000000001,0.2506,0.895,0.0,0.0,0.0
2019-08-14 20:30:00,0.8774400000000001,0.25592000000000004,0.914,0.8774400000000001,0.25592000000000004,0.914,0.0,0.0,0.0
2019-08-14 21:00:00,0.90144,0.26292000000000004,0.9390000000000001,0.90144,0.26292000000000004,0.9390000000000001,0.0,0.0,0.0
2019-08-14 21:30:00,0.9081600000000001,0.26488,0.9460000000000001,0.9081600000000001,0.26488,0.9460000000000001,0.0,0.0,0.0
2019-08-14 22:00:00,0.90912,0.26516,0.9470000000000001,0.90912,0.26516,0.9470000000000001,0.0,0.0,0.0
2019-08-14 22:30:00,0.90624,0.26432,0.9440000000000001,0.90624,0.26432,0.9440000000000001,0.0,0.0,0.0
2019-08-14 23:00:00,0.92832,0.27076,0.967,0.92832,0.27076,0.967,0.0,0.0,0.0
2019-08-14 23:30:00,0.9110400000000001,0.26572,0.9490000000000001,0.9110400000000001,0.26572,0.9490000000000001,0.0,0.0,0.0
2019-08-15 00:00:00,0.9456,0.2758,0.985,0.9456,0.2758,0.985,0.0,0.0,0.0
2019-08-15 00:30:00,0.9465600000000001,0.27608000000000005,0.986,0.9465600000000001,0.27608000000000005,0.986,0.0,0.0,0.0
2019-08-15 01:00:00,0.94176,0.27468000000000004,0.981,0.94176,0.27468000000000004,0.981,0.0,0.0,0.0
2019-08-15 01:30:00,0.9436800000000001,0.27524000000000004,0.983,0.9436800000000001,0.27524000000000004,0.983,0.0,0.0,0.0
2019-08-15 02:00:00,0.9696,0.2828,1.01,0.9696,0.2828,1.01,0.0,0.0,0.0
2019-08-15 02:30:00,0.9542400000000001,0.27832,0.994,0.9542400000000001,0.27832,0.994,0.0,0.0,0.0
2019-08-15 03:00:00,0.9436800000000001,0.27524000000000004,0.983,0.9436800000000001,0.27524000000000004,0.983,0.0,0.0,0.0
2019-08-15 03:30:00,0.9484800000000001,0.27664,0.988,0.9484800000000001,0.27664,0.988,0.0,0.0,0.0
2019-08-15 04:00:00,0.9465600000000001,0.27608000000000005,0.986,0.9465600000000001,0.27608000000000005,0.986,0.0,0.0,0.0
2019-08-15 04:30:00,0.9571200000000001,0.27916,0.997,0.9571200000000001,0.27916,0.997,0.0,0.0,0.0
2019-08-15 05:00:00,0.94176,0.27468000000000004,0.981,0.94176,0.27468000000000004,0.981,0.0,0.0,0.0
2019-08-15 05:30:00,0.98016,0.28588,1.021,0.98016,0.28588,1.021,0.0,0.0,0.0
2019-08-15 06:00:00,0.9312,0.2716,0.97,0.9312,0.2716,0.97,0.0,0.0,0.0
2019-08-15 06:30:00,0.90624,0.26432,0.9440000000000001,0.90624,0.26432,0.9440000000000001,0.0,0.0,0.0
2019-08-15 07:00:00,0.90912,0.26516,0.9470000000000001,0.90912,0.26516,0.9470000000000001,0.0,0.0,0.0
2019-08-15 07:30:00,0.9350400000000001,0.27272,0.974,0.9350400000000001,0.27272,0.974,0.0,0.0,0.0
2019-08-15 08:00:00,0.936,0.273,0.975,0.936,0.273,0.975,0.0,0.0,0.0
2019-08-15 08:30:00,0.91776,0.26768000000000003,0.9560000000000001,0.91776,0.26768000000000003,0.9560000000000001,0.0,0.0,0.0
2019-08-15 09:00:00,0.9081600000000001,0.26488,0.9460000000000001,0.9081600000000001,0.26488,0.9460000000000001,0.0,0.0,0.0
2019-08-15 09:30:00,0.9072,0.2646,0.9450000000000001,0.9072,0.2646,0.9450000000000001,0.0,0.0,0.0
2019-08-15 10:00:00,0.9312,0.2716,0.97,0.9312,0.2716,0.97,0.0,0.0,0.0
2019-08-15 10:30:00,0.7910400000000001,0.23072,0.8240000000000001,0.7910400000000001,0.23072,0.8240000000000001,0.0,0.0,0.0
2019-08-15 11:00:00,0.49056000000000005,0.14308,0.511,0.49056000000000005,0.14308,0.511,0.0,0.0,0.0
2019-08-15 11:30:00,0.8352,0.2436,0.87,0.8352,0.2436,0.87,0.0,0.0,0.0
2019-08-15 12:00:00,0.8352,0.2436,0.87,0.8352,0.2436,0.87,0.0,0.0,0.0
2019-08-15 12:30:00,0.8352,0.2436,0.87,0.8352,0.2436,0.87,0.0,0.0,0.0
2019-08-15 13:00:00,0.8908800000000001,0.25984,0.928,0.8908800000000001,0.25984,0.928,0.0,0.0,0.0
2019-08-15 13:30:00,0.88992,0.25956,0.927,0.88992,0.25956,0.927,0.0,0.0,0.0
2019-08-15 14:00:00,0.8966400000000001,0.26152000000000003,0.934,0.8966400000000001,0.26152000000000003,0.934,0.0,0.0,0.0
2019-08-15 14:30:00,0.8160000000000001,0.23800000000000002,0.85,0.8160000000000001,0.23800000000000002,0.85,0.0,0.0,0.0
2019-08-15 15:00:00,0.8179200000000001,0.23856000000000002,0.852,0.8179200000000001,0.23856000000000002,0.852,0.0,0.0,0.0
2019-08-15 15:30:00,0.8227200000000001,0.23996,0.857,0.8227200000000001,0.23996,0.857,0.0,0.0,0.0
2019-08-15 16:00:00,0.8419200000000001,0.24556000000000003,0.877,0.8419200000000001,0.24556000000000003,0.877,0.0,0.0,0.0
2019-08-15 16:30:00,0.8563200000000001,0.24976,0.892,0.8563200000000001,0.24976,0.892,0.0,0.0,0.0
2019-08-15 17:00:00,0.7526400000000001,0.21952000000000002,0.784,0.7526400000000001,0.21952000000000002,0.784,0.0,0.0,0.0
2019-08-15 17:30:00,0.8236800000000001,0.24024,0.858,0.8236800000000001,0.24024,0.858,0.0,0.0,0.0
2019-08-15 18:00:00,0.8505600000000001,0.24808000000000002,0.886,0.8505600000000001,0.24808000000000002,0.886,0.0,0.0,0.0
2019-08-15 18:30:00,0.8649600000000001,0.25228,0.901,0.8649600000000001,0.25228,0.901,0.0,0.0,0.0
2019-08-15 19:00:00,0.87936,0.25648000000000004,0.916,0.87936,0.25648000000000004,0.916,0.0,0.0,0.0
2019-08-15 19:30:00,0.8352,0.2436,0.87,0.8352,0.2436,0.87,0.0,0.0,0.0
2019-08-15 20:00:00,0.78624,0.22932000000000002,0.8190000000000001,0.78624,0.22932000000000002,0.8190000000000001,0.0,0.0,0.0
2019-08-15 20:30:00,0.78144,0.22792,0.8140000000000001,0.78144,0.22792,0.8140000000000001,0.0,0.0,0.0
2019-08-15 21:00:00,0.768,0.224,0.8,0.768,0.224,0.8,0.0,0.0,0.0
2019-08-15 21:30:00,0.7824,0.22820000000000001,0.8150000000000001,0.7824,0.22820000000000001,0.8150000000000001,0.0,0.0,0.0
2019-08-15 22:00:00,0.7958400000000001,0.23212000000000002,0.8290000000000001,0.7958400000000001,0.23212000000000002,0.8290000000000001,0.0,0.0,0.0
2019-08-15 22:30:00,0.7852800000000001,0.22904000000000002,0.8180000000000001,0.7852800000000001,0.22904000000000002,0.8180000000000001,0.0,0.0,0.0
2019-08-15 23:00:00,0.8064,0.23520000000000002,0.84,0.8064,0.23520000000000002,0.84,0.0,0.0,0.0
2019-08-15 23:30:00,0.79488,0.23184000000000002,0.8280000000000001,0.79488,0.23184000000000002,0.8280000000000001,0.0,0.0,0.0
2019-08-16 00:00:00,0.7852800000000001,0.22904000000000002,0.8180000000000001,0.7852800000000001,0.22904000000000002,0.8180000000000001,0.0,0.0,0.0
2019-08-16 00:30:00,0.79776,0.23268000000000003,0.8310000000000001,0.79776,0.23268000000000003,0.8310000000000001,0.0,0.0,0.0
2019-08-16 01:00:00,0.78624,0.22932000000000002,0.8190000000000001,0.78624,0.22932000000000002,0.8190000000000001,0.0,0.0,0.0
2019-08-16 01:30:00,0.8121600000000001,0.23688,0.846,0.8121600000000001,0.23688,0.846,0.0,0.0,0.0
2019-08-16 02:00:00,0.81408,0.23744,0.848,0.81408,0.23744,0.848,0.0,0.0,0.0
2019-08-16 02:30:00,0.7996800000000001,0.23324000000000003,0.833,0.7996800000000001,0.23324000000000003,0.833,0.0,0.0,0.0
2019-08-16 03:00:00,0.7747200000000001,0.22596000000000002,0.807,0.7747200000000001,0.22596000000000002,0.807,0.0,0.0,0.0
