Timestamp,T2E_Demand_MW,T2E_Demand_MVAr,T2E_Demand_MVA,T2E_Gen_MW,T2E_Gen_MVAr,T2E_Gen_MVA,T2E_Import_MW,T2E_Import_MVAr,T2E_Import_MVA
2019-07-14 14:00:00,2.13504,0.62272,2.224,0.01344,0.003920000000000001,0.014,2.1216,0.6188,2.21
2019-07-14 14:30:00,2.09664,0.6115200000000001,2.184,0.02304,0.00672,0.024,2.0736,0.6048,2.16
2019-07-14 15:00:00,2.13216,0.6218800000000001,2.221,0.02016,0.005880000000000001,0.021,2.112,0.616,2.2
2019-07-14 15:30:00,2.18784,0.63812,2.279,0.018240000000000003,0.00532,0.019,2.1696,0.6328,2.26
2019-07-14 16:00:00,2.22432,0.64876,2.317,0.00672,0.0019600000000000004,0.007,2.2176,0.6468,2.31
2019-07-14 16:30:00,2.22624,0.64932,2.319,0.00864,0.00252,0.009000000000000001,2.2176,0.6468,2.31
2019-07-14 17:00:00,2.26752,0.6613600000000001,2.362,0.01152,0.00336,0.012,2.2560000000000002,0.658,2.35
2019-07-14 17:30:00,2.3395200000000003,0.6823600000000001,2.437,0.01632,0.00476,0.017,2.3232,0.6776,2.42
2019-07-14 18:00:00,2.38368,0.6952400000000001,2.483,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.3712,0.6916,2.47
2019-07-14 18:30:00,2.35296,0.68628,2.451,0.010560000000000002,0.0030800000000000003,0.011,2.3424,0.6832,2.44
2019-07-14 19:00:00,2.20704,0.6437200000000001,2.299,0.00864,0.00252,0.009000000000000001,2.1984,0.6412,2.29
2019-07-14 19:30:00,2.11776,0.61768,2.206,0.00576,0.00168,0.006,2.112,0.616,2.2
2019-07-14 20:00:00,2.14368,0.62524,2.233,0.00288,0.00084,0.003,2.1408,0.6244000000000001,2.23
2019-07-14 20:30:00,2.10336,0.61348,2.191,0.0009600000000000001,0.00028000000000000003,0.001,2.1024,0.6132000000000001,2.19
2019-07-14 21:00:00,2.10336,0.61348,2.191,0.0009600000000000001,0.00028000000000000003,0.001,2.1024,0.6132000000000001,2.19
2019-07-14 21:30:00,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2019-07-14 22:00:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08
2019-07-14 22:30:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97
2019-07-14 23:00:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
2019-07-14 23:30:00,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69
2019-07-15 00:00:00,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58
2019-07-15 00:30:00,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47
2019-07-15 01:00:00,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001
2019-07-15 01:30:00,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35
2019-07-15 02:00:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3
2019-07-15 02:30:00,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27
2019-07-15 03:00:00,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24
2019-07-15 03:30:00,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27
2019-07-15 04:00:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26
2019-07-15 04:30:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28
2019-07-15 05:00:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31
2019-07-15 05:30:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38
2019-07-15 06:00:00,1.46976,0.42868000000000006,1.5310000000000001,0.0009600000000000001,0.00028000000000000003,0.001,1.4688,0.4284,1.53
2019-07-15 06:30:00,1.75872,0.5129600000000001,1.832,0.0019200000000000003,0.0005600000000000001,0.002,1.7568000000000001,0.5124000000000001,1.83
2019-07-15 07:00:00,1.88448,0.54964,1.963,0.00288,0.00084,0.003,1.8816000000000002,0.5488000000000001,1.96
2019-07-15 07:30:00,2.088,0.609,2.175,0.0048000000000000004,0.0014,0.005,2.0832,0.6076,2.17
2019-07-15 08:00:00,2.25984,0.65912,2.354,0.0038400000000000005,0.0011200000000000001,0.004,2.2560000000000002,0.658,2.35
2019-07-15 08:30:00,2.3510400000000002,0.6857200000000001,2.449,0.00864,0.00252,0.009000000000000001,2.3424,0.6832,2.44
2019-07-15 09:00:00,2.40768,0.7022400000000001,2.508,0.007680000000000001,0.0022400000000000002,0.008,2.4,0.7000000000000001,2.5
2019-07-15 09:30:00,2.45664,0.71652,2.559,0.00864,0.00252,0.009000000000000001,2.448,0.714,2.55
2019-07-15 10:00:00,2.47584,0.7221200000000001,2.5789999999999997,0.00864,0.00252,0.009000000000000001,2.4672,0.7196,2.5700000000000003
2019-07-15 10:30:00,2.4576000000000002,0.7168,2.56,0.009600000000000001,0.0028,0.01,2.448,0.714,2.55
2019-07-15 11:00:00,2.47296,0.72128,2.576,0.015360000000000002,0.0044800000000000005,0.016,2.4576000000000002,0.7168,2.56
2019-07-15 11:30:00,2.41824,0.7053200000000001,2.519,0.018240000000000003,0.00532,0.019,2.4,0.7000000000000001,2.5
2019-07-15 12:00:00,2.33088,0.6798400000000001,2.428,0.01728,0.00504,0.018000000000000002,2.3136,0.6748000000000001,2.41
2019-07-15 12:30:00,2.23392,0.65156,2.327,0.03552,0.010360000000000001,0.037,2.1984,0.6412,2.29
2019-07-15 13:00:00,2.24544,0.6549200000000001,2.339,0.027840000000000004,0.00812,0.029,2.2176,0.6468,2.31
2019-07-15 13:30:00,2.1907200000000002,0.6389600000000001,2.282,0.030720000000000004,0.008960000000000001,0.032,2.16,0.63,2.25
2019-07-15 14:00:00,2.23776,0.65268,2.331,0.02976,0.00868,0.031,2.208,0.644,2.3
2019-07-15 14:30:00,2.2128,0.6454000000000001,2.305,0.024,0.007,0.025,2.1888,0.6384000000000001,2.2800000000000002
2019-07-15 15:00:00,2.16384,0.63112,2.254,0.02304,0.00672,0.024,2.1408,0.6244000000000001,2.23
2019-07-15 15:30:00,2.21568,0.64624,2.308,0.036480000000000005,0.01064,0.038,2.1792,0.6356,2.27
2019-07-15 16:00:00,2.2272,0.6496000000000001,2.32,0.028800000000000003,0.008400000000000001,0.03,2.1984,0.6412,2.29
2019-07-15 16:30:00,2.2656,0.6608,2.36,0.028800000000000003,0.008400000000000001,0.03,2.2368,0.6524,2.33
2019-07-15 17:00:00,2.39328,0.6980400000000001,2.493,0.022080000000000002,0.00644,0.023,2.3712,0.6916,2.47
2019-07-15 17:30:00,2.40576,0.7016800000000001,2.5060000000000002,0.015360000000000002,0.0044800000000000005,0.016,2.3904,0.6972,2.49
2019-07-15 18:00:00,2.38176,0.6946800000000001,2.481,0.02016,0.005880000000000001,0.021,2.3616,0.6888000000000001,2.46
2019-07-15 18:30:00,2.35776,0.6876800000000001,2.456,0.015360000000000002,0.0044800000000000005,0.016,2.3424,0.6832,2.44
2019-07-15 19:00:00,2.34336,0.6834800000000001,2.441,0.010560000000000002,0.0030800000000000003,0.011,2.3328,0.6804,2.43
2019-07-15 19:30:00,2.30016,0.67088,2.396,0.00576,0.00168,0.006,2.2944,0.6692,2.39
2019-07-15 20:00:00,2.21952,0.64736,2.312,0.0019200000000000003,0.0005600000000000001,0.002,2.2176,0.6468,2.31
2019-07-15 20:30:00,2.18016,0.63588,2.271,0.0009600000000000001,0.00028000000000000003,0.001,2.1792,0.6356,2.27
2019-07-15 21:00:00,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23
2019-07-15 21:30:00,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21
2019-07-15 22:00:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08
2019-07-15 22:30:00,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99
2019-07-15 23:00:00,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79
2019-07-15 23:30:00,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001
2019-07-16 00:00:00,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51
2019-07-16 00:30:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-07-16 01:00:00,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999
2019-07-16 01:30:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33
2019-07-16 02:00:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3
2019-07-16 02:30:00,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32
2019-07-16 03:00:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2019-07-16 03:30:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2019-07-16 04:00:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26
2019-07-16 04:30:00,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27
2019-07-16 05:00:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2019-07-16 05:30:00,1.37376,0.40068000000000004,1.431,0.0009600000000000001,0.00028000000000000003,0.001,1.3728,0.40040000000000003,1.43
2019-07-16 06:00:00,1.51776,0.44268,1.581,0.0009600000000000001,0.00028000000000000003,0.001,1.5168,0.4424,1.58
2019-07-16 06:30:00,1.76736,0.51548,1.841,0.0009600000000000001,0.00028000000000000003,0.001,1.7664,0.5152,1.8399999999999999
2019-07-16 07:00:00,1.94976,0.5686800000000001,2.031,0.0009600000000000001,0.00028000000000000003,0.001,1.9488,0.5684,2.03
2019-07-16 07:30:00,2.09568,0.61124,2.183,0.00288,0.00084,0.003,2.0928,0.6104,2.18
2019-07-16 08:00:00,2.23296,0.6512800000000001,2.326,0.00576,0.00168,0.006,2.2272,0.6496000000000001,2.32
2019-07-16 08:30:00,2.27424,0.66332,2.3689999999999998,0.00864,0.00252,0.009000000000000001,2.2656,0.6608,2.36
2019-07-16 09:00:00,2.23968,0.65324,2.333,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.2272,0.6496000000000001,2.32
2019-07-16 09:30:00,2.19936,0.64148,2.291,0.02016,0.005880000000000001,0.021,2.1792,0.6356,2.27
2019-07-16 10:00:00,2.24064,0.6535200000000001,2.334,0.02304,0.00672,0.024,2.2176,0.6468,2.31
2019-07-16 10:30:00,2.20896,0.6442800000000001,2.301,0.02016,0.005880000000000001,0.021,2.1888,0.6384000000000001,2.2800000000000002
2019-07-16 11:00:00,2.23776,0.65268,2.331,0.02976,0.00868,0.031,2.208,0.644,2.3
2019-07-16 11:30:00,2.18304,0.6367200000000001,2.274,0.03264,0.00952,0.034,2.1504,0.6272,2.24
2019-07-16 12:00:00,2.3328,0.6804,2.43,0.009600000000000001,0.0028,0.01,2.3232,0.6776,2.42
2019-07-16 12:30:00,2.32992,0.67956,2.427,0.00672,0.0019600000000000004,0.007,2.3232,0.6776,2.42
2019-07-16 13:00:00,2.36064,0.68852,2.459,0.00864,0.00252,0.009000000000000001,2.352,0.686,2.45
2019-07-16 13:30:00,2.30016,0.67088,2.396,0.015360000000000002,0.0044800000000000005,0.016,2.2848,0.6664,2.38
2019-07-16 14:00:00,2.2272,0.6496000000000001,2.32,0.019200000000000002,0.0056,0.02,2.208,0.644,2.3
2019-07-16 14:30:00,2.32032,0.67676,2.417,0.00672,0.0019600000000000004,0.007,2.3136,0.6748000000000001,2.41
2019-07-16 15:00:00,2.35584,0.6871200000000001,2.454,0.0038400000000000005,0.0011200000000000001,0.004,2.352,0.686,2.45
2019-07-16 15:30:00,2.38368,0.6952400000000001,2.483,0.00288,0.00084,0.003,2.3808,0.6944,2.48
2019-07-16 16:00:00,2.41824,0.7053200000000001,2.519,0.00864,0.00252,0.009000000000000001,2.4096,0.7028,2.51
2019-07-16 16:30:00,2.424,0.707,2.525,0.024,0.007,0.025,2.4,0.7000000000000001,2.5
2019-07-16 17:00:00,2.59584,0.75712,2.7039999999999997,0.0038400000000000005,0.0011200000000000001,0.004,2.592,0.756,2.7
2019-07-16 17:30:00,2.53728,0.74004,2.643,0.00288,0.00084,0.003,2.5343999999999998,0.7392000000000001,2.64
2019-07-16 18:00:00,2.49888,0.72884,2.6029999999999998,0.00288,0.00084,0.003,2.496,0.728,2.6
2019-07-16 18:30:00,2.48064,0.72352,2.584,0.0038400000000000005,0.0011200000000000001,0.004,2.4768,0.7224,2.58
2019-07-16 19:00:00,2.4624,0.7182000000000001,2.565,0.0048000000000000004,0.0014,0.005,2.4576000000000002,0.7168,2.56
2019-07-16 19:30:00,2.38464,0.69552,2.484,0.0038400000000000005,0.0011200000000000001,0.004,2.3808,0.6944,2.48
2019-07-16 20:00:00,2.32512,0.6781600000000001,2.422,0.0019200000000000003,0.0005600000000000001,0.002,2.3232,0.6776,2.42
2019-07-16 20:30:00,2.1907200000000002,0.6389600000000001,2.282,0.0019200000000000003,0.0005600000000000001,0.002,2.1888,0.6384000000000001,2.2800000000000002
2019-07-16 21:00:00,2.14176,0.62468,2.231,0.0009600000000000001,0.00028000000000000003,0.001,2.1408,0.6244000000000001,2.23
2019-07-16 21:30:00,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22
2019-07-16 22:00:00,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21
2019-07-16 22:30:00,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02
2019-07-16 23:00:00,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83
2019-07-16 23:30:00,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69
2019-07-17 00:00:00,1.488,0.434,1.55,0.0,0.0,0.0,1.488,0.434,1.55
2019-07-17 00:30:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2019-07-17 01:00:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38
2019-07-17 01:30:00,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35
2019-07-17 02:00:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31
2019-07-17 02:30:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2019-07-17 03:00:00,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25
2019-07-17 03:30:00,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27
2019-07-17 04:00:00,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25
2019-07-17 04:30:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28
2019-07-17 05:00:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3
2019-07-17 05:30:00,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42
2019-07-17 06:00:00,1.48896,0.43428000000000005,1.5510000000000002,0.0009600000000000001,0.00028000000000000003,0.001,1.488,0.434,1.55
2019-07-17 06:30:00,1.74912,0.5101600000000001,1.822,0.0019200000000000003,0.0005600000000000001,0.002,1.7472,0.5096,1.82
2019-07-17 07:00:00,1.9411200000000002,0.56616,2.022,0.0019200000000000003,0.0005600000000000001,0.002,1.9392,0.5656,2.02
2019-07-17 07:30:00,2.10624,0.6143200000000001,2.194,0.0038400000000000005,0.0011200000000000001,0.004,2.1024,0.6132000000000001,2.19
2019-07-17 08:00:00,2.23296,0.6512800000000001,2.326,0.00576,0.00168,0.006,2.2272,0.6496000000000001,2.32
2019-07-17 08:30:00,2.23584,0.65212,2.329,0.00864,0.00252,0.009000000000000001,2.2272,0.6496000000000001,2.32
2019-07-17 09:00:00,2.2224,0.6482,2.315,0.014400000000000001,0.004200000000000001,0.015,2.208,0.644,2.3
2019-07-17 09:30:00,2.17728,0.63504,2.268,0.01728,0.00504,0.018000000000000002,2.16,0.63,2.25
2019-07-17 10:00:00,2.20992,0.64456,2.302,0.021120000000000003,0.0061600000000000005,0.022,2.1888,0.6384000000000001,2.2800000000000002
2019-07-17 10:30:00,2.17152,0.63336,2.262,0.021120000000000003,0.0061600000000000005,0.022,2.1504,0.6272,2.24
2019-07-17 11:00:00,2.22912,0.6501600000000001,2.322,0.021120000000000003,0.0061600000000000005,0.022,2.208,0.644,2.3
2019-07-17 11:30:00,2.25792,0.65856,2.352,0.021120000000000003,0.0061600000000000005,0.022,2.2368,0.6524,2.33
2019-07-17 12:00:00,2.19936,0.64148,2.291,0.02016,0.005880000000000001,0.021,2.1792,0.6356,2.27
2019-07-17 12:30:00,2.1936,0.6398,2.285,0.024,0.007,0.025,2.1696,0.6328,2.26
2019-07-17 13:00:00,2.20224,0.64232,2.294,0.02304,0.00672,0.024,2.1792,0.6356,2.27
2019-07-17 13:30:00,2.24832,0.65576,2.342,0.021120000000000003,0.0061600000000000005,0.022,2.2272,0.6496000000000001,2.32
2019-07-17 14:00:00,2.24832,0.65576,2.342,0.021120000000000003,0.0061600000000000005,0.022,2.2272,0.6496000000000001,2.32
2019-07-17 14:30:00,2.1494400000000002,0.62692,2.239,0.027840000000000004,0.00812,0.029,2.1216,0.6188,2.21
2019-07-17 15:00:00,2.2464,0.6552,2.34,0.019200000000000002,0.0056,0.02,2.2272,0.6496000000000001,2.32
2019-07-17 15:30:00,2.24544,0.6549200000000001,2.339,0.018240000000000003,0.00532,0.019,2.2272,0.6496000000000001,2.32
2019-07-17 16:00:00,2.33664,0.68152,2.434,0.01344,0.003920000000000001,0.014,2.3232,0.6776,2.42
2019-07-17 16:30:00,2.4048,0.7014,2.505,0.014400000000000001,0.004200000000000001,0.015,2.3904,0.6972,2.49
2019-07-17 17:00:00,2.36544,0.6899200000000001,2.464,0.02304,0.00672,0.024,2.3424,0.6832,2.44
2019-07-17 17:30:00,2.4624,0.7182000000000001,2.565,0.014400000000000001,0.004200000000000001,0.015,2.448,0.714,2.55
2019-07-17 18:00:00,2.52288,0.73584,2.628,0.007680000000000001,0.0022400000000000002,0.008,2.5152,0.7336,2.62
2019-07-17 18:30:00,2.5180800000000003,0.7344400000000001,2.623,0.00288,0.00084,0.003,2.5152,0.7336,2.62
2019-07-17 19:00:00,2.5180800000000003,0.7344400000000001,2.623,0.00288,0.00084,0.003,2.5152,0.7336,2.62
2019-07-17 19:30:00,2.36448,0.68964,2.463,0.00288,0.00084,0.003,2.3616,0.6888000000000001,2.46
2019-07-17 20:00:00,2.33376,0.6806800000000001,2.431,0.0009600000000000001,0.00028000000000000003,0.001,2.3328,0.6804,2.43
2019-07-17 20:30:00,2.35296,0.68628,2.451,0.0009600000000000001,0.00028000000000000003,0.001,2.352,0.686,2.45
2019-07-17 21:00:00,2.25696,0.6582800000000001,2.351,0.0009600000000000001,0.00028000000000000003,0.001,2.2560000000000002,0.658,2.35
2019-07-17 21:30:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24
2019-07-17 22:00:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11
2019-07-17 22:30:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2019-07-17 23:00:00,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88
2019-07-17 23:30:00,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67
2019-07-18 00:00:00,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58
2019-07-18 00:30:00,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46
2019-07-18 01:00:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38
2019-07-18 01:30:00,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999
2019-07-18 02:00:00,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35
2019-07-18 02:30:00,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32
2019-07-18 03:00:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3
2019-07-18 03:30:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3
2019-07-18 04:00:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2019-07-18 04:30:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3
2019-07-18 05:00:00,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32
2019-07-18 05:30:00,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42
2019-07-18 06:00:00,1.48896,0.43428000000000005,1.5510000000000002,0.0009600000000000001,0.00028000000000000003,0.001,1.488,0.434,1.55
2019-07-18 06:30:00,1.77696,0.5182800000000001,1.851,0.0009600000000000001,0.00028000000000000003,0.001,1.776,0.518,1.85
2019-07-18 07:00:00,1.9881600000000001,0.5798800000000001,2.071,0.0009600000000000001,0.00028000000000000003,0.001,1.9872,0.5796,2.07
2019-07-18 07:30:00,2.13216,0.6218800000000001,2.221,0.0009600000000000001,0.00028000000000000003,0.001,2.1312,0.6216,2.22
2019-07-18 08:00:00,2.23968,0.65324,2.333,0.00288,0.00084,0.003,2.2368,0.6524,2.33
2019-07-18 08:30:00,2.34528,0.6840400000000001,2.443,0.00288,0.00084,0.003,2.3424,0.6832,2.44
2019-07-18 09:00:00,2.28096,0.6652800000000001,2.376,0.00576,0.00168,0.006,2.2752,0.6636000000000001,2.37
2019-07-18 09:30:00,2.26848,0.66164,2.363,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.2560000000000002,0.658,2.35
2019-07-18 10:00:00,2.20416,0.64288,2.296,0.015360000000000002,0.0044800000000000005,0.016,2.1888,0.6384000000000001,2.2800000000000002
2019-07-18 10:30:00,2.23008,0.65044,2.323,0.022080000000000002,0.00644,0.023,2.208,0.644,2.3
2019-07-18 11:00:00,2.22912,0.6501600000000001,2.322,0.021120000000000003,0.0061600000000000005,0.022,2.208,0.644,2.3
2019-07-18 11:30:00,2.27232,0.66276,2.367,0.01632,0.00476,0.017,2.2560000000000002,0.658,2.35
2019-07-18 12:00:00,2.27136,0.6624800000000001,2.366,0.015360000000000002,0.0044800000000000005,0.016,2.2560000000000002,0.658,2.35
2019-07-18 12:30:00,2.25216,0.65688,2.346,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.2272,0.6496000000000001,2.32
2019-07-18 13:00:00,2.25312,0.6571600000000001,2.347,0.01632,0.00476,0.017,2.2368,0.6524,2.33
2019-07-18 13:30:00,2.15328,0.62804,2.243,0.022080000000000002,0.00644,0.023,2.1312,0.6216,2.22
2019-07-18 14:00:00,2.2464,0.6552,2.34,0.019200000000000002,0.0056,0.02,2.2272,0.6496000000000001,2.32
2019-07-18 14:30:00,2.30208,0.67144,2.398,0.01728,0.00504,0.018000000000000002,2.2848,0.6664,2.38
2019-07-18 15:00:00,2.21376,0.64568,2.306,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.1888,0.6384000000000001,2.2800000000000002
2019-07-18 15:30:00,2.2224,0.6482,2.315,0.024,0.007,0.025,2.1984,0.6412,2.29
2019-07-18 16:00:00,2.23008,0.65044,2.323,0.022080000000000002,0.00644,0.023,2.208,0.644,2.3
2019-07-18 16:30:00,2.27904,0.6647200000000001,2.374,0.03264,0.00952,0.034,2.2464,0.6552,2.34
2019-07-18 17:00:00,2.33856,0.68208,2.436,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.3136,0.6748000000000001,2.41
2019-07-18 17:30:00,2.3472,0.6846,2.445,0.024,0.007,0.025,2.3232,0.6776,2.42
2019-07-18 18:00:00,2.34336,0.6834800000000001,2.441,0.02016,0.005880000000000001,0.021,2.3232,0.6776,2.42
2019-07-18 18:30:00,2.48352,0.72436,2.5869999999999997,0.00672,0.0019600000000000004,0.007,2.4768,0.7224,2.58
2019-07-18 19:00:00,2.38848,0.69664,2.488,0.007680000000000001,0.0022400000000000002,0.008,2.3808,0.6944,2.48
2019-07-18 19:30:00,2.32896,0.6792800000000001,2.426,0.00576,0.00168,0.006,2.3232,0.6776,2.42
2019-07-18 20:00:00,2.25792,0.65856,2.352,0.0019200000000000003,0.0005600000000000001,0.002,2.2560000000000002,0.658,2.35
2019-07-18 20:30:00,2.18976,0.63868,2.281,0.0009600000000000001,0.00028000000000000003,0.001,2.1888,0.6384000000000001,2.2800000000000002
2019-07-18 21:00:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24
2019-07-18 21:30:00,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12
2019-07-18 22:00:00,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05
2019-07-18 22:30:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2019-07-18 23:00:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
2019-07-18 23:30:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-07-19 00:00:00,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52
2019-07-19 00:30:00,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42
2019-07-19 01:00:00,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35
2019-07-19 01:30:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31
2019-07-19 02:00:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2019-07-19 02:30:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28
2019-07-19 03:00:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28
2019-07-19 03:30:00,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23
2019-07-19 04:00:00,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24
2019-07-19 04:30:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26
2019-07-19 05:00:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2019-07-19 05:30:00,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999
2019-07-19 06:00:00,1.41216,0.41188,1.471,0.0009600000000000001,0.00028000000000000003,0.001,1.4112,0.4116,1.47
2019-07-19 06:30:00,1.72896,0.5042800000000001,1.8010000000000002,0.0009600000000000001,0.00028000000000000003,0.001,1.728,0.504,1.8
2019-07-19 07:00:00,1.9411200000000002,0.56616,2.022,0.0019200000000000003,0.0005600000000000001,0.002,1.9392,0.5656,2.02
