Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2019-07-31 19:00:00,6.53,-1.92,6.8064160907,6.53,-1.92,6.8064160907,5.79,2.01,6.1289640234,5.79,2.01,6.1289640234
2019-07-31 19:30:00,6.53,-1.92,6.8064160907,6.53,-1.92,6.8064160907,5.79,2.01,6.1289640234,5.79,2.01,6.1289640234
2019-07-31 20:00:00,6.41,-1.92,6.6913750455,6.41,-1.92,6.6913750455,5.69,2.01,6.0345836642,5.69,2.01,6.0345836642
2019-07-31 20:30:00,6.41,-1.92,6.6913750455,6.41,-1.92,6.6913750455,5.69,2.01,6.0345836642,5.69,2.01,6.0345836642
2019-07-31 21:00:00,6.28,-1.92,6.5669475405,6.28,-1.92,6.5669475405,5.5600000000000005,2.11,5.946906759,5.5600000000000005,2.11,5.946906759
2019-07-31 21:30:00,6.28,-1.92,6.5669475405,6.28,-1.92,6.5669475405,5.5600000000000005,2.11,5.946906759,5.5600000000000005,2.11,5.946906759
2019-07-31 22:00:00,6.28,-1.92,6.5669475405,6.28,-1.92,6.5669475405,5.5600000000000005,2.11,5.946906759,5.5600000000000005,2.11,5.946906759
2019-07-31 22:30:00,6.01,-1.27,6.1427192676,6.01,-1.27,6.1427192676,5.5600000000000005,1.54,5.769332717,5.5600000000000005,1.54,5.769332717
2019-07-31 23:00:00,5.76,-1.77,6.0258194463,5.76,-1.77,6.0258194463,5.1,2.13,5.526925004,5.1,2.13,5.526925004
2019-07-31 23:30:00,5.42,-1.77,5.7016927311,5.42,-1.77,5.7016927311,4.77,2.13,5.2239640121,4.77,2.13,5.2239640121
2019-08-01 00:00:00,5.28,-1.77,5.5687790403,5.28,-1.77,5.5687790403,4.64,2.13,5.1055362108,4.64,2.13,5.1055362108
2019-08-01 00:30:00,5.14,-1.77,5.436221114,5.14,-1.77,5.436221114,4.51,2.13,4.9876848337,4.51,2.13,4.9876848337
2019-08-01 01:00:00,5.14,-1.77,5.436221114,5.14,-1.77,5.436221114,4.51,2.13,4.9876848337,4.51,2.13,4.9876848337
2019-08-01 01:30:00,4.99,-1.77,5.2946199108,4.99,-1.77,5.2946199108,4.38,2.13,4.8704517244000005,4.38,2.13,4.8704517244000005
2019-08-01 02:00:00,4.99,-1.77,5.2946199108,4.99,-1.77,5.2946199108,4.38,2.13,4.8704517244000005,4.38,2.13,4.8704517244000005
2019-08-01 02:30:00,4.99,-1.77,5.2946199108,4.99,-1.77,5.2946199108,4.38,2.13,4.8704517244000005,4.38,2.13,4.8704517244000005
2019-08-01 03:00:00,4.99,-1.77,5.2946199108,4.99,-1.77,5.2946199108,4.38,2.13,4.8704517244000005,4.38,2.13,4.8704517244000005
2019-08-01 03:30:00,4.99,-1.77,5.2946199108,4.99,-1.77,5.2946199108,4.38,2.13,4.8704517244000005,4.38,2.13,4.8704517244000005
2019-08-01 04:00:00,4.99,-1.77,5.2946199108,4.99,-1.77,5.2946199108,4.38,2.13,4.8704517244000005,4.38,2.13,4.8704517244000005
2019-08-01 04:30:00,4.85,-1.77,5.1628867894,4.85,-1.77,5.1628867894,4.25,2.24,4.8041752674,4.25,2.24,4.8041752674
2019-08-01 05:00:00,4.85,-1.77,5.1628867894,4.85,-1.77,5.1628867894,4.25,2.24,4.8041752674,4.25,2.24,4.8041752674
2019-08-01 05:30:00,4.38,-1.62,4.6699892933000005,4.38,-1.62,4.6699892933000005,3.8,2.24,4.411076966,3.8,2.24,4.411076966
2019-08-01 06:00:00,4.14,-2.29,4.7311415113,4.14,-2.29,4.7311415113,3.4,3.18,4.6553624993,3.4,3.18,4.6553624993
2019-08-01 06:30:00,4.75,-2.54,5.3864738002,4.75,-2.54,5.3864738002,3.92,3.18,5.0476529199,3.92,3.18,5.0476529199
2019-08-01 07:00:00,5.13,-2.54,5.7243776954,5.13,-2.54,5.7243776954,4.26,3.18,5.3160135440000005,4.26,3.18,5.3160135440000005
2019-08-01 07:30:00,5.13,-2.36,5.6468132606,5.13,-2.36,5.6468132606,4.26,3.04,5.2334692127,4.26,3.04,5.2334692127
2019-08-01 08:00:00,5.13,-1.5899999999999999,5.3707541370000005,5.13,-1.5899999999999999,5.3707541370000005,4.52,2.17,5.0139106494,4.52,2.17,5.0139106494
2019-08-01 08:30:00,5.13,-1.5899999999999999,5.3707541370000005,5.13,-1.5899999999999999,5.3707541370000005,4.52,2.17,5.0139106494,4.52,2.17,5.0139106494
2019-08-01 09:00:00,4.98,-1.5899999999999999,5.2276667836,4.98,-1.5899999999999999,5.2276667836,4.36,2.17,4.8701642683,4.36,2.17,4.8701642683
2019-08-01 09:30:00,4.98,-2.64,5.6364882684,4.98,-2.64,5.6364882684,4.12,3.23,5.2351981815,4.12,3.23,5.2351981815
2019-08-01 10:00:00,4.86,-2.64,5.5307504012,4.86,-2.64,5.5307504012,4.0,3.23,5.1412936115,4.0,3.23,5.1412936115
2019-08-01 10:30:00,4.86,-2.64,5.5307504012,4.86,-2.64,5.5307504012,4.0,3.23,5.1412936115,4.0,3.23,5.1412936115
2019-08-01 11:00:00,4.86,-2.64,5.5307504012,4.86,-2.64,5.5307504012,4.0,3.23,5.1412936115,4.0,3.23,5.1412936115
2019-08-01 11:30:00,5.07,-2.64,5.7161612993,5.07,-2.64,5.7161612993,4.18,3.23,5.2825467343,4.18,3.23,5.2825467343
2019-08-01 12:00:00,5.07,-2.64,5.7161612993,5.07,-2.64,5.7161612993,4.18,3.23,5.2825467343,4.18,3.23,5.2825467343
2019-08-01 12:30:00,5.07,-2.77,5.7773523348,5.07,-2.77,5.7773523348,4.18,3.23,5.2825467343,4.18,3.23,5.2825467343
2019-08-01 13:00:00,5.17,-2.77,5.8653047662,5.17,-2.77,5.8653047662,4.18,3.23,5.2825467343,4.18,3.23,5.2825467343
2019-08-01 13:30:00,5.17,-2.77,5.8653047662,5.17,-2.77,5.8653047662,4.18,3.23,5.2825467343,4.18,3.23,5.2825467343
2019-08-01 14:00:00,5.17,-2.77,5.8653047662,5.17,-2.77,5.8653047662,4.18,3.23,5.2825467343,4.18,3.23,5.2825467343
2019-08-01 14:30:00,4.83,-2.77,5.5679260053,4.83,-2.77,5.5679260053,3.9699999999999998,3.23,5.1179878859,3.9699999999999998,3.23,5.1179878859
2019-08-01 15:00:00,4.83,-2.77,5.5679260053,4.83,-2.77,5.5679260053,3.9699999999999998,3.23,5.1179878859,3.9699999999999998,3.23,5.1179878859
2019-08-01 15:30:00,4.93,-2.77,5.6548916877,4.93,-2.77,5.6548916877,3.9699999999999998,3.23,5.1179878859,3.9699999999999998,3.23,5.1179878859
2019-08-01 16:00:00,5.16,-2.77,5.8564921241,5.16,-2.77,5.8564921241,4.26,3.23,5.3460733253,4.26,3.23,5.3460733253
2019-08-01 16:30:00,5.37,-2.77,6.0423339861,5.37,-2.77,6.0423339861,4.46,3.23,5.5067685624,4.46,3.23,5.5067685624
2019-08-01 17:00:00,5.63,-2.77,6.2745358394,5.63,-2.77,6.2745358394,4.68,3.23,5.6864136325,4.68,3.23,5.6864136325
2019-08-01 17:30:00,6.02,-2.77,6.6267110998,6.02,-2.77,6.6267110998,5.04,3.23,5.9861924460000004,5.04,3.23,5.9861924460000004
2019-08-01 18:00:00,6.21,-2.77,6.7997794082,6.21,-2.77,6.7997794082,5.21,3.23,6.1300081566,5.21,3.23,6.1300081566
2019-08-01 18:30:00,6.52,-2.77,7.0840172219,6.52,-2.77,7.0840172219,5.49,3.13,6.3195727704,5.49,3.13,6.3195727704
2019-08-01 19:00:00,6.52,-2.77,7.0840172219,6.52,-2.77,7.0840172219,5.49,3.13,6.3195727704,5.49,3.13,6.3195727704
2019-08-01 19:30:00,6.93,-2.88,7.5046185779,6.93,-2.88,7.5046185779,5.85,3.13,6.6347117496,5.85,3.13,6.6347117496
2019-08-01 20:00:00,6.93,-2.88,7.5046185779,6.93,-2.88,7.5046185779,5.85,3.13,6.6347117496,5.85,3.13,6.6347117496
2019-08-01 20:30:00,6.74,-2.88,7.3295293164,6.74,-2.88,7.3295293164,5.68,3.13,6.485314179,5.68,3.13,6.485314179
2019-08-01 21:00:00,6.74,-2.88,7.3295293164,6.74,-2.88,7.3295293164,5.68,3.13,6.485314179,5.68,3.13,6.485314179
2019-08-01 21:30:00,6.74,-2.88,7.3295293164,6.74,-2.88,7.3295293164,5.68,3.13,6.485314179,5.68,3.13,6.485314179
2019-08-01 22:00:00,6.74,-2.88,7.3295293164,6.74,-2.88,7.3295293164,5.68,3.13,6.485314179,5.68,3.13,6.485314179
2019-08-01 22:30:00,6.36,-1.83,6.6180435175,6.36,-1.83,6.6180435175,5.68,2.27,6.1168047214,5.68,2.27,6.1168047214
2019-08-01 23:00:00,6.1,-1.83,6.3685869704,6.1,-1.83,6.3685869704,5.39,2.27,5.8485040822,5.39,2.27,5.8485040822
2019-08-01 23:30:00,5.86,-1.83,6.1390960247,5.86,-1.83,6.1390960247,5.18,2.27,5.6555547915,5.18,2.27,5.6555547915
2019-08-02 00:00:00,5.65,-1.83,5.9389729752000004,5.65,-1.83,5.9389729752000004,4.98,2.27,5.4729608075,4.98,2.27,5.4729608075
2019-08-02 00:30:00,5.41,-2.21,5.8439883641,5.41,-2.21,5.8439883641,4.6,2.81,5.3903710447,4.6,2.81,5.3903710447
2019-08-02 01:00:00,5.41,-2.7,6.0463294651,5.41,-2.7,6.0463294651,4.48,3.15,5.4765773983,4.48,3.15,5.4765773983
2019-08-02 01:30:00,5.25,-2.7,5.9036005962,5.25,-2.7,5.9036005962,4.36,3.15,5.3788567559,4.36,3.15,5.3788567559
2019-08-02 02:00:00,5.25,-2.7,5.9036005962,5.25,-2.7,5.9036005962,4.36,3.15,5.3788567559,4.36,3.15,5.3788567559
2019-08-02 02:30:00,5.25,-2.7,5.9036005962,5.25,-2.7,5.9036005962,4.36,3.15,5.3788567559,4.36,3.15,5.3788567559
2019-08-02 03:00:00,5.25,-2.7,5.9036005962,5.25,-2.7,5.9036005962,4.36,3.15,5.3788567559,4.36,3.15,5.3788567559
2019-08-02 03:30:00,5.13,-2.7,5.7971458495,5.13,-2.7,5.7971458495,4.25,3.15,5.2900850655,4.25,3.15,5.2900850655
2019-08-02 04:00:00,4.91,-2.7,5.6034007531,4.91,-2.7,5.6034007531,4.04,3.26,5.191261889,4.04,3.26,5.191261889
2019-08-02 04:30:00,4.91,-2.7,5.6034007531,4.91,-2.7,5.6034007531,4.04,3.26,5.191261889,4.04,3.26,5.191261889
2019-08-02 05:00:00,4.91,-2.7,5.6034007531,4.91,-2.7,5.6034007531,4.04,3.26,5.191261889,4.04,3.26,5.191261889
2019-08-02 05:30:00,4.91,-2.7,5.6034007531,4.91,-2.7,5.6034007531,4.04,3.26,5.191261889,4.04,3.26,5.191261889
2019-08-02 06:00:00,5.03,-2.7,5.7088440161000005,5.03,-2.7,5.7088440161000005,4.15,3.26,5.2773193953,4.15,3.26,5.2773193953
2019-08-02 06:30:00,5.31,-2.7,5.9570210676,5.31,-2.7,5.9570210676,4.41,3.26,5.4841316541000005,4.41,3.26,5.4841316541000005
2019-08-02 07:00:00,5.62,-2.7,6.2349338409,5.62,-2.7,6.2349338409,4.69,3.26,5.7117160294,4.69,3.26,5.7117160294
2019-08-02 07:30:00,5.94,-2.7,6.5248448257,5.94,-2.7,6.5248448257,4.97,3.26,5.9437782597,4.97,3.26,5.9437782597
2019-08-02 08:00:00,6.18,-2.81,6.7888511547,6.18,-2.81,6.7888511547,5.2,3.07,6.0386173914,5.2,3.07,6.0386173914
2019-08-02 08:30:00,6.18,-2.34,6.6081767531,6.18,-2.34,6.6081767531,5.36,2.51,5.918589359,5.36,2.51,5.918589359
2019-08-02 09:00:00,6.18,-2.0,6.4955677196,6.18,-2.0,6.4955677196,5.53,2.11,5.918868135,5.53,2.11,5.918868135
2019-08-02 09:30:00,6.48,-2.0,6.7816222247999995,6.48,-2.0,6.7816222247999995,5.74,2.11,6.1155294129,5.74,2.11,6.1155294129
2019-08-02 10:00:00,6.79,-2.15,7.122260877,6.79,-2.15,7.122260877,6.03,1.98,6.3467550764,6.03,1.98,6.3467550764
2019-08-02 10:30:00,6.79,-2.15,7.122260877,6.79,-2.15,7.122260877,6.03,1.98,6.3467550764,6.03,1.98,6.3467550764
2019-08-02 11:00:00,6.61,-2.15,6.9508704491,6.61,-2.15,6.9508704491,5.86,1.98,6.1854668377,5.86,1.98,6.1854668377
2019-08-02 11:30:00,6.5,-2.15,6.8463493922000005,6.5,-2.15,6.8463493922000005,5.75,1.98,6.0813567565,5.75,1.98,6.0813567565
2019-08-02 12:00:00,6.6,-2.15,6.9413615379,6.6,-2.15,6.9413615379,5.86,1.98,6.1854668377,5.86,1.98,6.1854668377
2019-08-02 12:30:00,6.44,-2.15,6.7894108727999996,6.44,-2.15,6.7894108727999996,5.71,1.98,6.0435502811,5.71,1.98,6.0435502811
2019-08-02 13:00:00,6.28,-2.15,6.6378385036,6.28,-2.15,6.6378385036,5.57,1.98,5.9114549816,5.57,1.98,5.9114549816
2019-08-02 13:30:00,6.28,-2.15,6.6378385036,6.28,-2.15,6.6378385036,5.57,1.98,5.9114549816,5.57,1.98,5.9114549816
2019-08-02 14:00:00,6.16,-2.15,6.5244233462,6.16,-2.15,6.5244233462,5.44,1.98,5.7891277409,5.44,1.98,5.7891277409
2019-08-02 14:30:00,6.16,-2.15,6.5244233462,6.16,-2.15,6.5244233462,5.44,1.98,5.7891277409,5.44,1.98,5.7891277409
2019-08-02 15:00:00,6.01,-2.03,6.3435794312,6.01,-2.03,6.3435794312,5.32,2.08,5.7121624627,5.32,2.08,5.7121624627
2019-08-02 15:30:00,6.01,-1.16,6.120923133,6.01,-1.16,6.120923133,5.49,1.24,5.6282945907,5.49,1.24,5.6282945907
2019-08-02 16:00:00,6.01,-0.9400000000000001,6.0830666608,6.01,-0.9400000000000001,6.0830666608,5.49,1.0,5.5803315314,5.49,1.0,5.5803315314
2019-08-02 16:30:00,6.14,-0.9400000000000001,6.2115376518,6.14,-0.9400000000000001,6.2115376518,5.74,1.0,5.8264568994,5.74,1.0,5.8264568994
2019-08-02 17:00:00,6.35,-0.9400000000000001,6.4191977692,6.35,-0.9400000000000001,6.4191977692,5.93,1.0,6.0137259665,5.93,1.0,6.0137259665
2019-08-02 17:30:00,6.35,-0.9400000000000001,6.4191977692,6.35,-0.9400000000000001,6.4191977692,5.93,1.0,6.0137259665,5.93,1.0,6.0137259665
2019-08-02 18:00:00,6.5,-0.9400000000000001,6.5676175284,6.5,-0.9400000000000001,6.5676175284,6.07,1.0,6.1518208687,6.07,1.0,6.1518208687
2019-08-02 18:30:00,6.5,-0.9400000000000001,6.5676175284,6.5,-0.9400000000000001,6.5676175284,6.07,1.0,6.1518208687,6.07,1.0,6.1518208687
2019-08-02 19:00:00,6.5,-0.81,6.5502748034,6.5,-0.81,6.5502748034,6.07,1.11,6.170656367,6.07,1.11,6.170656367
2019-08-02 19:30:00,6.29,-0.81,6.3419397663,6.29,-0.81,6.3419397663,5.87,1.11,5.9740271174,5.87,1.11,5.9740271174
2019-08-02 20:00:00,6.19,-0.81,6.2427718203,6.19,-0.81,6.2427718203,5.77,1.11,5.8757978182,5.77,1.11,5.8757978182
2019-08-02 20:30:00,6.19,-0.81,6.2427718203,6.19,-0.81,6.2427718203,5.77,1.11,5.8757978182,5.77,1.11,5.8757978182
2019-08-02 21:00:00,6.19,-0.81,6.2427718203,6.19,-0.81,6.2427718203,5.77,1.11,5.8757978182,5.77,1.11,5.8757978182
2019-08-02 21:30:00,6.19,-0.81,6.2427718203,6.19,-0.81,6.2427718203,5.77,1.11,5.8757978182,5.77,1.11,5.8757978182
2019-08-02 22:00:00,6.19,-0.81,6.2427718203,6.19,-0.81,6.2427718203,5.77,1.11,5.8757978182,5.77,1.11,5.8757978182
2019-08-02 22:30:00,5.99,-0.81,6.0445181777,5.99,-0.81,6.0445181777,5.59,1.21,5.7194580163,5.59,1.21,5.7194580163
2019-08-02 23:00:00,5.99,-0.81,6.0445181777,5.99,-0.81,6.0445181777,5.59,1.21,5.7194580163,5.59,1.21,5.7194580163
2019-08-02 23:30:00,5.8100000000000005,-0.81,5.8661912686,5.8100000000000005,-0.81,5.8661912686,5.4,1.21,5.5339045890000005,5.4,1.21,5.5339045890000005
2019-08-03 00:00:00,5.8100000000000005,-1.6800000000000002,6.0480162037,5.8100000000000005,-1.6800000000000002,6.0480162037,5.07,2.09,5.4838854839,5.07,2.09,5.4838854839
2019-08-03 00:30:00,5.58,-1.6800000000000002,5.8274179531,5.58,-1.6800000000000002,5.8274179531,4.93,2.09,5.3547175462,4.93,2.09,5.3547175462
2019-08-03 01:00:00,5.43,-1.6800000000000002,5.6839510906,5.43,-1.6800000000000002,5.6839510906,4.79,2.09,5.2261075381,4.79,2.09,5.2261075381
2019-08-03 01:30:00,5.26,-1.6800000000000002,5.5217750769,5.26,-1.6800000000000002,5.5217750769,4.64,2.21,5.139426038,4.64,2.21,5.139426038
2019-08-03 02:00:00,5.12,-1.6800000000000002,5.3885805181,5.12,-1.6800000000000002,5.3885805181,4.49,2.21,5.0044180481,4.49,2.21,5.0044180481
2019-08-03 02:30:00,5.25,-1.81,5.5532512999,5.25,-1.81,5.5532512999,4.62,2.21,5.121376768,4.62,2.21,5.121376768
2019-08-03 03:00:00,5.25,-1.81,5.5532512999,5.25,-1.81,5.5532512999,4.62,2.21,5.121376768,4.62,2.21,5.121376768
2019-08-03 03:30:00,5.25,-1.81,5.5532512999,5.25,-1.81,5.5532512999,4.62,2.21,5.121376768,4.62,2.21,5.121376768
2019-08-03 04:00:00,5.25,-1.81,5.5532512999,5.25,-1.81,5.5532512999,4.62,2.21,5.121376768,4.62,2.21,5.121376768
2019-08-03 04:30:00,5.12,-1.6400000000000001,5.3762440421,5.12,-1.6400000000000001,5.3762440421,4.52,2.11,4.9882361612,4.52,2.11,4.9882361612
2019-08-03 05:00:00,5.12,-1.6400000000000001,5.3762440421,5.12,-1.6400000000000001,5.3762440421,4.52,2.11,4.9882361612,4.52,2.11,4.9882361612
2019-08-03 05:30:00,5.12,-1.6400000000000001,5.3762440421,5.12,-1.6400000000000001,5.3762440421,4.52,2.11,4.9882361612,4.52,2.11,4.9882361612
2019-08-03 06:00:00,5.12,-1.6400000000000001,5.3762440421,5.12,-1.6400000000000001,5.3762440421,4.52,2.11,4.9882361612,4.52,2.11,4.9882361612
2019-08-03 06:30:00,5.12,-1.6400000000000001,5.3762440421,5.12,-1.6400000000000001,5.3762440421,4.52,2.11,4.9882361612,4.52,2.11,4.9882361612
2019-08-03 07:00:00,5.27,-1.9,5.6020442697,5.27,-1.9,5.6020442697,4.52,2.48,5.1556570871,4.52,2.48,5.1556570871
2019-08-03 07:30:00,5.48,-1.9,5.8000344827,5.48,-1.9,5.8000344827,4.76,2.48,5.3673084502,4.76,2.48,5.3673084502
2019-08-03 08:00:00,5.7,-1.7000000000000002,5.9481089432,5.7,-1.7000000000000002,5.9481089432,5.03,2.22,5.4981178598,5.03,2.22,5.4981178598
2019-08-03 08:30:00,5.7,-1.7000000000000002,5.9481089432,5.7,-1.7000000000000002,5.9481089432,5.13,2.22,5.5897495472,5.13,2.22,5.5897495472
2019-08-03 09:00:00,5.89,-1.7000000000000002,6.1304241289,5.89,-1.7000000000000002,6.1304241289,5.13,2.22,5.5897495472,5.13,2.22,5.5897495472
2019-08-03 09:30:00,6.06,-1.7000000000000002,6.2939335872,6.06,-1.7000000000000002,6.2939335872,5.38,2.11,5.7789704966,5.38,2.11,5.7789704966
2019-08-03 10:00:00,6.06,-1.7000000000000002,6.2939335872,6.06,-1.7000000000000002,6.2939335872,5.38,2.11,5.7789704966,5.38,2.11,5.7789704966
2019-08-03 10:30:00,6.06,-1.7000000000000002,6.2939335872,6.06,-1.7000000000000002,6.2939335872,5.38,2.11,5.7789704966,5.38,2.11,5.7789704966
2019-08-03 11:00:00,6.06,-2.13,6.4234336612,6.06,-2.13,6.4234336612,5.19,2.5,5.7607378,5.19,2.5,5.7607378
2019-08-03 11:30:00,6.06,-2.77,6.6630698631000005,6.06,-2.77,6.6630698631000005,5.19,3.09,6.040215228,5.19,3.09,6.040215228
2019-08-03 12:00:00,6.06,-2.77,6.6630698631000005,6.06,-2.77,6.6630698631000005,5.0,3.09,5.87776318,5.0,3.09,5.87776318
2019-08-03 12:30:00,6.06,-2.77,6.6630698631000005,6.06,-2.77,6.6630698631000005,5.0,3.09,5.87776318,5.0,3.09,5.87776318
2019-08-03 13:00:00,6.18,-2.77,6.7723924871,6.18,-2.77,6.7723924871,5.18,3.09,6.0316249883,5.18,3.09,6.0316249883
2019-08-03 13:30:00,6.04,-2.77,6.6448852511,6.04,-2.77,6.6448852511,5.06,3.09,5.9288869107,5.06,3.09,5.9288869107
2019-08-03 14:00:00,5.84,-2.77,6.4636290116,5.84,-2.77,6.4636290116,4.89,3.09,5.7844792333,4.89,3.09,5.7844792333
2019-08-03 14:30:00,5.69,-2.88,6.3773427068,5.69,-2.88,6.3773427068,4.75,3.09,5.6666215684,4.75,3.09,5.6666215684
2019-08-03 15:00:00,5.83,-2.88,6.5025610339,5.83,-2.88,6.5025610339,4.87,3.09,5.7675818156,4.87,3.09,5.7675818156
2019-08-03 15:30:00,5.83,-2.88,6.5025610339,5.83,-2.88,6.5025610339,4.87,3.09,5.7675818156,4.87,3.09,5.7675818156
2019-08-03 16:00:00,6.09,-2.88,6.7366534719,6.09,-2.88,6.7366534719,5.1,3.09,5.9630612943,5.1,3.09,5.9630612943
2019-08-03 16:30:00,6.25,-2.88,6.8816349801,6.25,-2.88,6.8816349801,5.25,3.09,6.0918470106000004,5.25,3.09,6.0918470106000004
2019-08-03 17:00:00,6.36,-2.76,6.9330512763000005,6.36,-2.76,6.9330512763000005,5.36,3.09,6.1868974454,5.36,3.09,6.1868974454
2019-08-03 17:30:00,6.36,-2.76,6.9330512763000005,6.36,-2.76,6.9330512763000005,5.36,3.09,6.1868974454,5.36,3.09,6.1868974454
2019-08-03 18:00:00,6.04,-2.76,6.6407228522,6.04,-2.76,6.6407228522,5.05,3.19,5.9731566194,5.05,3.19,5.9731566194
2019-08-03 18:30:00,5.9,-2.76,6.5136472118,5.9,-2.76,6.5136472118,4.94,3.19,5.880450663,4.94,3.19,5.880450663
2019-08-03 19:00:00,5.9,-2.76,6.5136472118,5.9,-2.76,6.5136472118,4.94,3.19,5.880450663,4.94,3.19,5.880450663
2019-08-03 19:30:00,5.9,-2.76,6.5136472118,5.9,-2.76,6.5136472118,4.94,3.19,5.880450663,4.94,3.19,5.880450663
2019-08-03 20:00:00,5.67,-2.76,6.3060685058,5.67,-2.76,6.3060685058,4.73,3.19,5.7051730912,4.73,3.19,5.7051730912
2019-08-03 20:30:00,5.21,-2.63,5.8361802577,5.21,-2.63,5.8361802577,4.3,3.33,5.4386487292,4.3,3.33,5.4386487292
2019-08-03 21:00:00,5.05,-2.63,5.6938036496,5.05,-2.63,5.6938036496,4.15,3.33,5.3208457974,4.15,3.33,5.3208457974
2019-08-03 21:30:00,5.39,-2.63,5.9974161103,5.39,-2.63,5.9974161103,4.47,3.33,5.5740290634,4.47,3.33,5.5740290634
2019-08-03 22:00:00,6.02,-2.85,6.6605480255,6.02,-2.85,6.6605480255,5.03,3.14,5.9296289935,5.03,3.14,5.9296289935
2019-08-03 22:30:00,6.02,-2.85,6.6605480255,6.02,-2.85,6.6605480255,5.03,3.14,5.9296289935,5.03,3.14,5.9296289935
2019-08-03 23:00:00,5.84,-2.85,6.4983151663,5.84,-2.85,6.4983151663,4.87,3.14,5.7945232763,4.87,3.14,5.7945232763
2019-08-03 23:30:00,5.53,-2.05,5.8977453319,5.53,-2.05,5.8977453319,4.87,2.39,5.4248502283,4.87,2.39,5.4248502283
2019-08-04 00:00:00,5.3,-1.71,5.5690304363,5.3,-1.71,5.5690304363,4.66,2.11,5.1154374202,4.66,2.11,5.1154374202
2019-08-04 00:30:00,5.16,-1.71,5.435963576,5.16,-1.71,5.435963576,4.52,2.11,4.9882361612,4.52,2.11,4.9882361612
2019-08-04 01:00:00,5.16,-1.71,5.435963576,5.16,-1.71,5.435963576,4.52,2.11,4.9882361612,4.52,2.11,4.9882361612
2019-08-04 01:30:00,5.16,-1.8399999999999999,5.4782478951,5.16,-1.8399999999999999,5.4782478951,4.42,2.34,5.001199856,4.42,2.34,5.001199856
2019-08-04 02:00:00,5.16,-2.63,5.7915887285,5.16,-2.63,5.7915887285,4.24,3.2,5.3120240963,4.24,3.2,5.3120240963
2019-08-04 02:30:00,5.26,-2.63,5.8808587808,5.26,-2.63,5.8808587808,4.36,3.2,5.4082899331,4.36,3.2,5.4082899331
2019-08-04 03:00:00,5.26,-2.63,5.8808587808,5.26,-2.63,5.8808587808,4.36,3.2,5.4082899331,4.36,3.2,5.4082899331
2019-08-04 03:30:00,5.01,-1.8900000000000001,5.3546428452,5.01,-1.8900000000000001,5.3546428452,4.36,2.5,5.0258929555,4.36,2.5,5.0258929555
2019-08-04 04:00:00,5.01,-1.6,5.2592870239,5.01,-1.6,5.2592870239,4.36,2.22,4.892647545,4.36,2.22,4.892647545
2019-08-04 04:30:00,4.8100000000000005,-1.6,5.0691320756,4.8100000000000005,-1.6,5.0691320756,4.21,2.22,4.7594642556,4.21,2.22,4.7594642556
2019-08-04 05:00:00,4.62,-1.6,4.8892126155,4.62,-1.6,4.8892126155,4.03,2.22,4.6010107585,4.03,2.22,4.6010107585
2019-08-04 05:30:00,4.62,-1.6,4.8892126155,4.62,-1.6,4.8892126155,4.03,2.22,4.6010107585,4.03,2.22,4.6010107585
2019-08-04 06:00:00,4.62,-1.6,4.8892126155,4.62,-1.6,4.8892126155,4.03,2.22,4.6010107585,4.03,2.22,4.6010107585
2019-08-04 06:30:00,4.78,-1.6,5.040674558,4.78,-1.6,5.040674558,4.17,2.22,4.7241189655,4.17,2.22,4.7241189655
2019-08-04 07:00:00,4.78,-1.6,5.040674558,4.78,-1.6,5.040674558,4.17,2.22,4.7241189655,4.17,2.22,4.7241189655
2019-08-04 07:30:00,5.0,-1.6,5.2497618994,5.0,-1.6,5.2497618994,4.38,2.22,4.9104785917000005,4.38,2.22,4.9104785917000005
2019-08-04 08:00:00,5.25,-1.92,5.5900715559,5.25,-1.92,5.5900715559,4.52,2.5300000000000002,5.1798938213,4.52,2.5300000000000002,5.1798938213
2019-08-04 08:30:00,5.59,-2.64,6.1820465867,5.59,-2.64,6.1820465867,4.67,3.19,5.6555282689,4.67,3.19,5.6555282689
2019-08-04 09:00:00,5.74,-2.64,6.3180060146,5.74,-2.64,6.3180060146,4.79,3.19,5.7550152042,4.79,3.19,5.7550152042
2019-08-04 09:30:00,5.48,-1.85,5.7838481998999995,5.48,-1.85,5.7838481998999995,4.79,2.37,5.3442492457,4.79,2.37,5.3442492457
2019-08-04 10:00:00,5.59,-1.7000000000000002,5.8427818717,5.59,-1.7000000000000002,5.8427818717,4.93,2.16,5.382425104,4.93,2.16,5.382425104
2019-08-04 10:30:00,5.76,-1.7000000000000002,6.0056306913,5.76,-1.7000000000000002,6.0056306913,5.09,2.16,5.5293489671,5.09,2.16,5.5293489671
2019-08-04 11:00:00,5.89,-1.7000000000000002,6.1304241289,5.89,-1.7000000000000002,6.1304241289,5.2,2.16,5.6307725935,5.2,2.16,5.6307725935
2019-08-04 11:30:00,5.79,-1.7000000000000002,6.0344096646,5.79,-1.7000000000000002,6.0344096646,5.2,2.16,5.6307725935,5.2,2.16,5.6307725935
