Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.2
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.95
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.79
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.65
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.21
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.93
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.6
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.23
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:30:00.000+00:00,busbar,,L3 Active Power,kW,15.19
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:30:00.000+00:00,busbar,,L2 Active Power,kW,4.65
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:30:00.000+00:00,busbar,,L1 Active Power,kW,4.05
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:30:00.000+00:00,busbar,,N Current (RMS),A,44.3
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,68.9
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,21.4
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,18.5
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.87
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.82
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.67
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,4.03
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.47
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,3.78
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:20:00.000+00:00,feeder,4.0,N Current (RMS),A,14.6
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,19.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,17.2
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,18.1
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.67
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,13.08
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:20:00.000+00:00,feeder,3.0,N Current (RMS),A,40.8
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,57.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,0.5
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,0.5
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:20:00.000+00:00,transformer,,Temperature,C,19.2
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.11
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.09
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.78
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.57
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.54
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.82
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.67
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:20:00.000+00:00,busbar,,L3 Active Power,kW,17.11
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:20:00.000+00:00,busbar,,L2 Active Power,kW,3.47
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:20:00.000+00:00,busbar,,L1 Active Power,kW,3.77
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:20:00.000+00:00,busbar,,N Current (RMS),A,50.6
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,75.4
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,17.2
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,18.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.18
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.87
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.59
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,3.63
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.4
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,3.7
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:10:00.000+00:00,feeder,4.0,N Current (RMS),A,14.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,17.6
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,17.1
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,17.7
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.83
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,12.7
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:10:00.000+00:00,feeder,3.0,N Current (RMS),A,39.4
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,55.8
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,0.5
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,0.5
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:10:00.000+00:00,transformer,,Temperature,C,19.3
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.07
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.37
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.03
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.83
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.01
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.87
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.59
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:10:00.000+00:00,busbar,,L3 Active Power,kW,16.34
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:10:00.000+00:00,busbar,,L2 Active Power,kW,3.4
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:10:00.000+00:00,busbar,,L1 Active Power,kW,3.69
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:10:00.000+00:00,busbar,,N Current (RMS),A,48.3
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,73.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,17.1
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,17.7
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.29
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.99
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:00:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.49
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,3.67
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:00:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.27
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:00:00.000+00:00,feeder,4.0,L1 Active Power,kW,4.03
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:00:00.000+00:00,feeder,4.0,N Current (RMS),A,14.9
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,17.9
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,16.9
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:00:00.000+00:00,feeder,4.0,L1 Current (RMS),A,18.7
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-3.67
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,8.74
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:00:00.000+00:00,feeder,3.0,N Current (RMS),A,28.7
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,42.6
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,0.5
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,0.5
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:00:00.000+00:00,transformer,,Temperature,C,19.4
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.13
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.5
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.98
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.76
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.96
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.99
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.49
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:00:00.000+00:00,busbar,,L3 Active Power,kW,12.41
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:00:00.000+00:00,busbar,,L2 Active Power,kW,3.27
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:00:00.000+00:00,busbar,,L1 Active Power,kW,4.03
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:00:00.000+00:00,busbar,,N Current (RMS),A,39.6
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,60.1
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,16.9
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,18.7
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.4
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.99
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.56
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,3.51
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.2
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,4.12
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:50:00.000+00:00,feeder,4.0,N Current (RMS),A,15.6
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,17.5
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,16.7
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,19.2
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-3.58
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,6.7
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,-0.01
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:50:00.000+00:00,feeder,3.0,N Current (RMS),A,25.8
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,34.9
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,0.5
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,0.5
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:50:00.000+00:00,transformer,,Temperature,C,19.5
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.21
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.03
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.42
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.83
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.1
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.98
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.99
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.56
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:50:00.000+00:00,busbar,,L3 Active Power,kW,10.21
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:50:00.000+00:00,busbar,,L2 Active Power,kW,3.2
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:50:00.000+00:00,busbar,,L1 Active Power,kW,4.11
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:50:00.000+00:00,busbar,,N Current (RMS),A,40.4
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,52.2
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,16.7
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,19.1
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.32
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.96
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.55
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,3.5
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.34
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,4.12
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:40:00.000+00:00,feeder,4.0,N Current (RMS),A,15.7
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,17.5
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,17.2
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,19.2
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-3.79
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,7.55
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,-0.01
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:40:00.000+00:00,feeder,3.0,N Current (RMS),A,25.7
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,38.5
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,0.5
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,0.5
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:40:00.000+00:00,transformer,,Temperature,C,19.6
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.18
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.96
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.23
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.11
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.96
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.55
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:40:00.000+00:00,busbar,,L3 Active Power,kW,11.05
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:40:00.000+00:00,busbar,,L2 Active Power,kW,3.35
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:40:00.000+00:00,busbar,,L1 Active Power,kW,4.11
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:40:00.000+00:00,busbar,,N Current (RMS),A,39.4
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,55.5
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,17.2
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,19.2
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-19T03:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.36
