Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-08-09 09:30:00,0.86,0.33,0.9211405973000001,0.86,0.33,0.9211405973000001
2019-08-09 10:00:00,0.87,0.28,0.9139474821,0.87,0.28,0.9139474821
2019-08-09 10:30:00,0.8300000000000001,0.27,0.872811549,0.8300000000000001,0.27,0.872811549
2019-08-09 11:00:00,0.76,0.30000000000000004,0.8170679286,0.76,0.30000000000000004,0.8170679286
2019-08-09 11:30:00,0.74,0.25,0.7810889834,0.74,0.25,0.7810889834
2019-08-09 12:00:00,0.66,0.25,0.7057619995000001,0.66,0.25,0.7057619995000001
2019-08-09 12:30:00,0.66,0.26,0.709365914,0.66,0.26,0.709365914
2019-08-09 13:00:00,0.73,0.28,0.7818567644000001,0.73,0.28,0.7818567644000001
2019-08-09 13:30:00,0.79,0.27,0.8348652586,0.79,0.27,0.8348652586
2019-08-09 14:00:00,0.66,0.24,0.7022819946000001,0.66,0.24,0.7022819946000001
2019-08-09 14:30:00,0.74,0.27,0.7877182237,0.74,0.27,0.7877182237
2019-08-09 15:00:00,0.7000000000000001,0.26,0.7467261881,0.7000000000000001,0.26,0.7467261881
2019-08-09 15:30:00,0.7000000000000001,0.26,0.7467261881,0.7000000000000001,0.26,0.7467261881
2019-08-09 16:00:00,0.73,0.28,0.7818567644000001,0.73,0.28,0.7818567644000001
2019-08-09 16:30:00,0.91,0.30000000000000004,0.9581753493,0.91,0.30000000000000004,0.9581753493
2019-08-09 17:00:00,0.8300000000000001,0.32,0.8895504483000001,0.8300000000000001,0.32,0.8895504483000001
2019-08-09 17:30:00,0.84,0.31,0.8953770156,0.84,0.31,0.8953770156
2019-08-09 18:00:00,1.0,0.34,1.0562196741,1.0,0.34,1.0562196741
2019-08-09 18:30:00,0.9500000000000001,0.26,0.9849365462,0.9500000000000001,0.26,0.9849365462
2019-08-09 19:00:00,0.96,0.26,0.9945853407,0.96,0.26,0.9945853407
2019-08-09 19:30:00,0.9500000000000001,0.24,0.9798469268000001,0.9500000000000001,0.24,0.9798469268000001
2019-08-09 20:00:00,0.91,0.21,0.9339164845000001,0.91,0.21,0.9339164845000001
2019-08-09 20:30:00,0.86,0.16,0.8747571091,0.86,0.16,0.8747571091
2019-08-09 21:00:00,0.8300000000000001,0.17,0.8472307832,0.8300000000000001,0.17,0.8472307832
2019-08-09 21:30:00,0.79,0.14,0.8023091673,0.79,0.14,0.8023091673
2019-08-09 22:00:00,0.73,0.14,0.7433034374,0.73,0.14,0.7433034374
2019-08-09 22:30:00,0.6900000000000001,0.13,0.7021395873,0.6900000000000001,0.13,0.7021395873
2019-08-09 23:00:00,0.64,0.13,0.6530696747,0.64,0.13,0.6530696747
2019-08-09 23:30:00,0.58,0.13,0.5943904441,0.58,0.13,0.5943904441
2019-08-10 00:00:00,0.51,0.0,0.51,0.51,0.0,0.51
2019-08-10 00:30:00,0.53,0.0,0.53,0.53,0.0,0.53
2019-08-10 01:00:00,0.48,0.0,0.48,0.48,0.0,0.48
2019-08-10 01:30:00,0.5,0.0,0.5,0.5,0.0,0.5
2019-08-10 02:00:00,0.5,0.13,0.5166236541,0.5,0.13,0.5166236541
2019-08-10 02:30:00,0.5,0.13,0.5166236541,0.5,0.13,0.5166236541
2019-08-10 03:00:00,0.45,0.13,0.46840153710000004,0.45,0.13,0.46840153710000004
2019-08-10 03:30:00,0.45,0.13,0.46840153710000004,0.45,0.13,0.46840153710000004
2019-08-10 04:00:00,0.46,0.0,0.46,0.46,0.0,0.46
2019-08-10 04:30:00,0.47000000000000003,0.13,0.4876474136,0.47000000000000003,0.13,0.4876474136
2019-08-10 05:00:00,0.47000000000000003,0.13,0.4876474136,0.47000000000000003,0.13,0.4876474136
2019-08-10 05:30:00,0.49,0.13,0.5069516742,0.49,0.13,0.5069516742
2019-08-10 06:00:00,0.53,0.14,0.5481788029,0.53,0.14,0.5481788029
2019-08-10 06:30:00,0.56,0.13,0.5748912941000001,0.56,0.13,0.5748912941000001
2019-08-10 07:00:00,0.6000000000000001,0.14,0.6161168720000001,0.6000000000000001,0.14,0.6161168720000001
2019-08-10 07:30:00,0.66,0.16,0.6791170739,0.66,0.16,0.6791170739
2019-08-10 08:00:00,0.6900000000000001,0.18,0.7130918594,0.6900000000000001,0.18,0.7130918594
2019-08-10 08:30:00,0.71,0.19,0.734982993,0.71,0.19,0.734982993
2019-08-10 09:00:00,0.76,0.2,0.7858753082000001,0.76,0.2,0.7858753082000001
2019-08-10 09:30:00,0.76,0.2,0.7858753082000001,0.76,0.2,0.7858753082000001
2019-08-10 10:00:00,0.73,0.17,0.7495331881,0.73,0.17,0.7495331881
2019-08-10 10:30:00,0.72,0.18,0.7421590126000001,0.72,0.18,0.7421590126000001
2019-08-10 11:00:00,0.66,0.14,0.6746851117,0.66,0.14,0.6746851117
2019-08-10 11:30:00,0.62,0.15,0.6378871374,0.62,0.15,0.6378871374
2019-08-10 12:00:00,0.58,0.14,0.5966573556,0.58,0.14,0.5966573556
2019-08-10 12:30:00,0.54,0.14,0.5578530272000001,0.54,0.14,0.5578530272000001
2019-08-10 13:00:00,0.54,0.14,0.5578530272000001,0.54,0.14,0.5578530272000001
2019-08-10 13:30:00,0.5,0.14,0.5192301994,0.5,0.14,0.5192301994
2019-08-10 14:00:00,0.43,0.14,0.4522167622,0.43,0.14,0.4522167622
2019-08-10 14:30:00,0.46,0.13,0.4780167361,0.46,0.13,0.4780167361
2019-08-10 15:00:00,0.53,0.13,0.545710546,0.53,0.13,0.545710546
2019-08-10 15:30:00,0.44,0.13,0.4588027899,0.44,0.13,0.4588027899
2019-08-10 16:00:00,0.46,0.14,0.48083261120000004,0.46,0.14,0.48083261120000004
2019-08-10 16:30:00,0.52,0.15,0.5412023651,0.52,0.15,0.5412023651
2019-08-10 17:00:00,0.64,0.19,0.6676076692,0.64,0.19,0.6676076692
2019-08-10 17:30:00,0.7000000000000001,0.22,0.7337574531000001,0.7000000000000001,0.22,0.7337574531000001
2019-08-10 18:00:00,0.75,0.21,0.7788452991,0.75,0.21,0.7788452991
2019-08-10 18:30:00,0.86,0.21,0.8852683209000001,0.86,0.21,0.8852683209000001
2019-08-10 19:00:00,0.87,0.23,0.8998888820000001,0.87,0.23,0.8998888820000001
2019-08-10 19:30:00,0.92,0.23,0.9483142939,0.92,0.23,0.9483142939
2019-08-10 20:00:00,0.8200000000000001,0.19,0.8417244205000001,0.8200000000000001,0.19,0.8417244205000001
2019-08-10 20:30:00,0.78,0.15,0.7942921377000001,0.78,0.15,0.7942921377000001
2019-08-10 21:00:00,0.8,0.15,0.8139410298,0.8,0.15,0.8139410298
2019-08-10 21:30:00,0.77,0.16,0.7864477096,0.77,0.16,0.7864477096
2019-08-10 22:00:00,0.71,0.15,0.7256721023,0.71,0.15,0.7256721023
2019-08-10 22:30:00,0.67,0.14,0.6844705983,0.67,0.14,0.6844705983
2019-08-10 23:00:00,0.6000000000000001,0.13,0.6139218191,0.6000000000000001,0.13,0.6139218191
2019-08-10 23:30:00,0.54,0.13,0.5554277631,0.54,0.13,0.5554277631
2019-08-11 00:00:00,0.5,0.13,0.5166236541,0.5,0.13,0.5166236541
2019-08-11 00:30:00,0.54,0.13,0.5554277631,0.54,0.13,0.5554277631
2019-08-11 01:00:00,0.5,0.0,0.5,0.5,0.0,0.5
2019-08-11 01:30:00,0.5,0.13,0.5166236541,0.5,0.13,0.5166236541
2019-08-11 02:00:00,0.5,0.13,0.5166236541,0.5,0.13,0.5166236541
2019-08-11 02:30:00,0.49,0.13,0.5069516742,0.49,0.13,0.5069516742
2019-08-11 03:00:00,0.43,0.13,0.4492215489,0.43,0.13,0.4492215489
2019-08-11 03:30:00,0.41000000000000003,0.0,0.41000000000000003,0.41000000000000003,0.0,0.41000000000000003
2019-08-11 04:00:00,0.44,0.13,0.4588027899,0.44,0.13,0.4588027899
2019-08-11 04:30:00,0.44,0.13,0.4588027899,0.44,0.13,0.4588027899
2019-08-11 05:00:00,0.46,0.13,0.4780167361,0.46,0.13,0.4780167361
2019-08-11 05:30:00,0.47000000000000003,0.13,0.4876474136,0.47000000000000003,0.13,0.4876474136
2019-08-11 06:00:00,0.52,0.14,0.5385164807,0.52,0.14,0.5385164807
2019-08-11 06:30:00,0.53,0.14,0.5481788029,0.53,0.14,0.5481788029
2019-08-11 07:00:00,0.55,0.13,0.565154846,0.55,0.13,0.565154846
2019-08-11 07:30:00,0.58,0.15,0.599082632,0.58,0.15,0.599082632
2019-08-11 08:00:00,0.63,0.19,0.6580273551,0.63,0.19,0.6580273551
2019-08-11 08:30:00,0.64,0.17,0.6621933252000001,0.64,0.17,0.6621933252000001
2019-08-11 09:00:00,0.66,0.18,0.6841052551,0.66,0.18,0.6841052551
2019-08-11 09:30:00,0.62,0.17,0.6428841264,0.62,0.17,0.6428841264
2019-08-11 10:00:00,0.6900000000000001,0.16,0.7083078427,0.6900000000000001,0.16,0.7083078427
2019-08-11 10:30:00,0.68,0.15,0.6963476143,0.68,0.15,0.6963476143
2019-08-11 11:00:00,0.65,0.16,0.6694027188,0.65,0.16,0.6694027188
2019-08-11 11:30:00,0.52,0.15,0.5412023651,0.52,0.15,0.5412023651
2019-08-11 12:00:00,0.6000000000000001,0.14,0.6161168720000001,0.6000000000000001,0.14,0.6161168720000001
2019-08-11 12:30:00,0.53,0.16,0.5536244214,0.53,0.16,0.5536244214
2019-08-11 13:00:00,0.62,0.14,0.6356099433,0.62,0.14,0.6356099433
2019-08-11 13:30:00,0.6000000000000001,0.13,0.6139218191,0.6000000000000001,0.13,0.6139218191
2019-08-11 14:00:00,0.52,0.15,0.5412023651,0.52,0.15,0.5412023651
2019-08-11 14:30:00,0.51,0.14,0.5288667129,0.51,0.14,0.5288667129
2019-08-11 15:00:00,0.5,0.14,0.5192301994,0.5,0.14,0.5192301994
2019-08-11 15:30:00,0.59,0.13,0.6041522987,0.59,0.13,0.6041522987
2019-08-11 16:00:00,0.6000000000000001,0.15,0.6184658438,0.6000000000000001,0.15,0.6184658438
2019-08-11 16:30:00,0.68,0.19,0.7060453243,0.68,0.19,0.7060453243
2019-08-11 17:00:00,0.84,0.21,0.8658521814,0.84,0.21,0.8658521814
2019-08-11 17:30:00,0.76,0.19,0.7833900689000001,0.76,0.19,0.7833900689000001
2019-08-11 18:00:00,0.84,0.22,0.8683317338000001,0.84,0.22,0.8683317338000001
2019-08-11 18:30:00,0.91,0.25,0.9437160590000001,0.91,0.25,0.9437160590000001
2019-08-11 19:00:00,0.84,0.24,0.8736131867,0.84,0.24,0.8736131867
2019-08-11 19:30:00,0.85,0.21,0.8755569656000001,0.85,0.21,0.8755569656000001
2019-08-11 20:00:00,0.81,0.2,0.8343260753,0.81,0.2,0.8343260753
2019-08-11 20:30:00,0.76,0.15,0.7746612163000001,0.76,0.15,0.7746612163000001
2019-08-11 21:00:00,0.73,0.14,0.7433034374,0.73,0.14,0.7433034374
2019-08-11 21:30:00,0.76,0.16,0.7766595136000001,0.76,0.16,0.7766595136000001
2019-08-11 22:00:00,0.6900000000000001,0.15,0.7061161378,0.6900000000000001,0.15,0.7061161378
2019-08-11 22:30:00,0.66,0.14,0.6746851117,0.66,0.14,0.6746851117
2019-08-11 23:00:00,0.59,0.13,0.6041522987,0.59,0.13,0.6041522987
2019-08-11 23:30:00,0.53,0.13,0.545710546,0.53,0.13,0.545710546
2019-08-12 00:00:00,0.47000000000000003,0.0,0.47000000000000003,0.47000000000000003,0.0,0.47000000000000003
2019-08-12 00:30:00,0.51,0.13,0.5263078947000001,0.51,0.13,0.5263078947000001
2019-08-12 01:00:00,0.46,0.0,0.46,0.46,0.0,0.46
2019-08-12 01:30:00,0.49,0.0,0.49,0.49,0.0,0.49
2019-08-12 02:00:00,0.48,0.0,0.48,0.48,0.0,0.48
2019-08-12 02:30:00,0.49,0.13,0.5069516742,0.49,0.13,0.5069516742
2019-08-12 03:00:00,0.46,0.0,0.46,0.46,0.0,0.46
2019-08-12 03:30:00,0.43,0.0,0.43,0.43,0.0,0.43
2019-08-12 04:00:00,0.45,0.13,0.46840153710000004,0.45,0.13,0.46840153710000004
2019-08-12 04:30:00,0.46,0.0,0.46,0.46,0.0,0.46
2019-08-12 05:00:00,0.45,0.13,0.46840153710000004,0.45,0.13,0.46840153710000004
2019-08-12 05:30:00,0.48,0.13,0.4972926704,0.48,0.13,0.4972926704
2019-08-12 06:00:00,0.54,0.14,0.5578530272000001,0.54,0.14,0.5578530272000001
2019-08-12 06:30:00,0.6000000000000001,0.15,0.6184658438,0.6000000000000001,0.15,0.6184658438
2019-08-12 07:00:00,0.65,0.14,0.6649060084,0.65,0.14,0.6649060084
2019-08-12 07:30:00,0.77,0.24,0.8065358021,0.77,0.24,0.8065358021
2019-08-12 08:00:00,0.8200000000000001,0.28,0.8664871609,0.8200000000000001,0.28,0.8664871609
2019-08-12 08:30:00,0.85,0.31,0.9047651629000001,0.85,0.31,0.9047651629000001
2019-08-12 09:00:00,0.8200000000000001,0.31,0.8766413178,0.8200000000000001,0.31,0.8766413178
2019-08-12 09:30:00,0.65,0.21,0.6830812543,0.65,0.21,0.6830812543
2019-08-12 10:00:00,0.76,0.25,0.8000624976,0.76,0.25,0.8000624976
2019-08-12 10:30:00,0.76,0.28,0.8099382693,0.76,0.28,0.8099382693
2019-08-12 11:00:00,0.68,0.28,0.7353910524,0.68,0.28,0.7353910524
2019-08-12 11:30:00,0.61,0.27,0.6670832032,0.61,0.27,0.6670832032
2019-08-12 12:00:00,0.52,0.23,0.568594759,0.52,0.23,0.568594759
2019-08-12 12:30:00,0.56,0.21,0.5980802622,0.56,0.21,0.5980802622
2019-08-12 13:00:00,0.52,0.22,0.5646237685000001,0.52,0.22,0.5646237685000001
2019-08-12 13:30:00,0.42,0.22,0.4741307836,0.42,0.22,0.4741307836
2019-08-12 14:00:00,0.4,0.21,0.4517742799,0.4,0.21,0.4517742799
2019-08-12 14:30:00,0.4,0.22,0.4565084884,0.4,0.22,0.4565084884
2019-08-12 15:00:00,0.32,0.19,0.3721558813,0.32,0.19,0.3721558813
2019-08-12 15:30:00,0.38,0.19,0.4248529157,0.38,0.19,0.4248529157
2019-08-12 16:00:00,0.42,0.21,0.4695742753,0.42,0.21,0.4695742753
2019-08-12 16:30:00,0.49,0.24,0.5456189146,0.49,0.24,0.5456189146
2019-08-12 17:00:00,0.5700000000000001,0.27,0.6307138812,0.5700000000000001,0.27,0.6307138812
2019-08-12 17:30:00,0.76,0.31,0.8207923002,0.76,0.31,0.8207923002
2019-08-12 18:00:00,0.87,0.34,0.9340770846,0.87,0.34,0.9340770846
2019-08-12 18:30:00,0.86,0.21,0.8852683209000001,0.86,0.21,0.8852683209000001
2019-08-12 19:00:00,0.86,0.23,0.8902246907,0.86,0.23,0.8902246907
2019-08-12 19:30:00,0.81,0.21,0.8367795409000001,0.81,0.21,0.8367795409000001
2019-08-12 20:00:00,0.8,0.19,0.8222530024,0.8,0.19,0.8222530024
2019-08-12 20:30:00,0.78,0.16,0.7962411695,0.78,0.16,0.7962411695
2019-08-12 21:00:00,0.75,0.14,0.7629547824,0.75,0.14,0.7629547824
2019-08-12 21:30:00,0.75,0.14,0.7629547824,0.75,0.14,0.7629547824
2019-08-12 22:00:00,0.72,0.14,0.7334848328,0.72,0.14,0.7334848328
2019-08-12 22:30:00,0.66,0.14,0.6746851117,0.66,0.14,0.6746851117
2019-08-12 23:00:00,0.5700000000000001,0.13,0.5846366393,0.5700000000000001,0.13,0.5846366393
2019-08-12 23:30:00,0.5,0.13,0.5166236541,0.5,0.13,0.5166236541
2019-08-13 00:00:00,0.48,0.0,0.48,0.48,0.0,0.48
2019-08-13 00:30:00,0.5,0.0,0.5,0.5,0.0,0.5
2019-08-13 01:00:00,0.46,0.0,0.46,0.46,0.0,0.46
2019-08-13 01:30:00,0.48,0.0,0.48,0.48,0.0,0.48
2019-08-13 02:00:00,0.49,0.13,0.5069516742,0.49,0.13,0.5069516742
2019-08-13 02:30:00,0.48,0.13,0.4972926704,0.48,0.13,0.4972926704
2019-08-13 03:00:00,0.45,0.13,0.46840153710000004,0.45,0.13,0.46840153710000004
2019-08-13 03:30:00,0.45,0.0,0.45,0.45,0.0,0.45
2019-08-13 04:00:00,0.45,0.13,0.46840153710000004,0.45,0.13,0.46840153710000004
2019-08-13 04:30:00,0.44,0.0,0.44,0.44,0.0,0.44
2019-08-13 05:00:00,0.44,0.0,0.44,0.44,0.0,0.44
2019-08-13 05:30:00,0.46,0.13,0.4780167361,0.46,0.13,0.4780167361
2019-08-13 06:00:00,0.51,0.13,0.5263078947000001,0.51,0.13,0.5263078947000001
2019-08-13 06:30:00,0.59,0.14,0.6063827174,0.59,0.14,0.6063827174
2019-08-13 07:00:00,0.64,0.14,0.6551335742000001,0.64,0.14,0.6551335742000001
2019-08-13 07:30:00,0.77,0.24,0.8065358021,0.77,0.24,0.8065358021
2019-08-13 08:00:00,0.89,0.31,0.9424436323000001,0.89,0.31,0.9424436323000001
2019-08-13 08:30:00,0.87,0.30000000000000004,0.920271699,0.87,0.30000000000000004,0.920271699
2019-08-13 09:00:00,0.8200000000000001,0.32,0.8802272434,0.8200000000000001,0.32,0.8802272434
2019-08-13 09:30:00,0.71,0.30000000000000004,0.7707788269,0.71,0.30000000000000004,0.7707788269
2019-08-13 10:00:00,0.67,0.25,0.7151223672,0.67,0.25,0.7151223672
2019-08-13 10:30:00,0.61,0.24,0.6555150647,0.61,0.24,0.6555150647
2019-08-13 11:00:00,0.59,0.19,0.6198386887,0.59,0.19,0.6198386887
2019-08-13 11:30:00,0.58,0.24,0.6276941931000001,0.58,0.24,0.6276941931000001
2019-08-13 12:00:00,0.53,0.21,0.5700877125,0.53,0.21,0.5700877125
2019-08-13 12:30:00,0.5700000000000001,0.22,0.6109828148,0.5700000000000001,0.22,0.6109828148
2019-08-13 13:00:00,0.5700000000000001,0.21,0.6074537019,0.5700000000000001,0.21,0.6074537019
2019-08-13 13:30:00,0.58,0.23,0.6239390996,0.58,0.23,0.6239390996
2019-08-13 14:00:00,0.65,0.23,0.6894925670000001,0.65,0.23,0.6894925670000001
2019-08-13 14:30:00,0.55,0.22,0.5923681288,0.55,0.22,0.5923681288
2019-08-13 15:00:00,0.51,0.23,0.5594640292,0.51,0.23,0.5594640292
2019-08-13 15:30:00,0.48,0.19,0.51623638,0.48,0.19,0.51623638
2019-08-13 16:00:00,0.55,0.21,0.5887274412,0.55,0.21,0.5887274412
2019-08-13 16:30:00,0.66,0.25,0.7057619995000001,0.66,0.25,0.7057619995000001
2019-08-13 17:00:00,0.77,0.26,0.8127115109,0.77,0.26,0.8127115109
2019-08-13 17:30:00,0.91,0.32,0.9646242792,0.91,0.32,0.9646242792
2019-08-13 18:00:00,0.96,0.33,1.0151354589,0.96,0.33,1.0151354589
2019-08-13 18:30:00,0.9400000000000001,0.23,0.9677293010000001,0.9400000000000001,0.23,0.9677293010000001
2019-08-13 19:00:00,0.93,0.25,0.9630160954,0.93,0.25,0.9630160954
2019-08-13 19:30:00,0.89,0.21,0.9144397192,0.89,0.21,0.9144397192
2019-08-13 20:00:00,0.8,0.16,0.8158431222,0.8,0.16,0.8158431222
2019-08-13 20:30:00,0.77,0.14,0.7826237921,0.77,0.14,0.7826237921
2019-08-13 21:00:00,0.75,0.14,0.7629547824,0.75,0.14,0.7629547824
2019-08-13 21:30:00,0.8,0.16,0.8158431222,0.8,0.16,0.8158431222
2019-08-13 22:00:00,0.71,0.14,0.7236711961000001,0.71,0.14,0.7236711961000001
2019-08-13 22:30:00,0.68,0.14,0.6942621983,0.68,0.14,0.6942621983
2019-08-13 23:00:00,0.58,0.13,0.5943904441,0.58,0.13,0.5943904441
2019-08-13 23:30:00,0.52,0.13,0.5360037313,0.52,0.13,0.5360037313
2019-08-14 00:00:00,0.47000000000000003,0.13,0.4876474136,0.47000000000000003,0.13,0.4876474136
2019-08-14 00:30:00,0.51,0.13,0.5263078947000001,0.51,0.13,0.5263078947000001
2019-08-14 01:00:00,0.47000000000000003,0.0,0.47000000000000003,0.47000000000000003,0.0,0.47000000000000003
2019-08-14 01:30:00,0.5,0.13,0.5166236541,0.5,0.13,0.5166236541
2019-08-14 02:00:00,0.48,0.13,0.4972926704,0.48,0.13,0.4972926704
2019-08-14 02:30:00,0.48,0.13,0.4972926704,0.48,0.13,0.4972926704
2019-08-14 03:00:00,0.44,0.0,0.44,0.44,0.0,0.44
2019-08-14 03:30:00,0.45,0.13,0.46840153710000004,0.45,0.13,0.46840153710000004
2019-08-14 04:00:00,0.46,0.13,0.4780167361,0.46,0.13,0.4780167361
2019-08-14 04:30:00,0.44,0.13,0.4588027899,0.44,0.13,0.4588027899
2019-08-14 05:00:00,0.45,0.13,0.46840153710000004,0.45,0.13,0.46840153710000004
2019-08-14 05:30:00,0.48,0.14,0.5,0.48,0.14,0.5
2019-08-14 06:00:00,0.53,0.15,0.5508175742,0.53,0.15,0.5508175742
2019-08-14 06:30:00,0.58,0.14,0.5966573556,0.58,0.14,0.5966573556
2019-08-14 07:00:00,0.63,0.14,0.645368112,0.63,0.14,0.645368112
2019-08-14 07:30:00,0.77,0.24,0.8065358021,0.77,0.24,0.8065358021
2019-08-14 08:00:00,0.9,0.35000000000000003,0.9656603958000001,0.9,0.35000000000000003,0.9656603958000001
2019-08-14 08:30:00,0.89,0.34,0.9527329112,0.89,0.34,0.9527329112
2019-08-14 09:00:00,0.87,0.34,0.9340770846,0.87,0.34,0.9340770846
2019-08-14 09:30:00,0.89,0.33,0.9492101980000001,0.89,0.33,0.9492101980000001
2019-08-14 10:00:00,0.88,0.28,0.9234717104,0.88,0.28,0.9234717104
2019-08-14 10:30:00,0.84,0.27,0.8823264702,0.84,0.27,0.8823264702
2019-08-14 11:00:00,0.8,0.24,0.8352245207000001,0.8,0.24,0.8352245207000001
2019-08-14 11:30:00,0.79,0.26,0.8316850365,0.79,0.26,0.8316850365
2019-08-14 12:00:00,0.72,0.23,0.7558438992000001,0.72,0.23,0.7558438992000001
2019-08-14 12:30:00,0.73,0.25,0.7716216690000001,0.73,0.25,0.7716216690000001
2019-08-14 13:00:00,0.75,0.27,0.7971198153,0.75,0.27,0.7971198153
2019-08-14 13:30:00,0.77,0.27,0.8159656856,0.77,0.27,0.8159656856
2019-08-14 14:00:00,0.74,0.29,0.7947955712,0.74,0.29,0.7947955712
2019-08-14 14:30:00,0.6900000000000001,0.27,0.7409453421000001,0.6900000000000001,0.27,0.7409453421000001
2019-08-14 15:00:00,0.72,0.23,0.7558438992000001,0.72,0.23,0.7558438992000001
2019-08-14 15:30:00,0.72,0.25,0.7621679605,0.72,0.25,0.7621679605
2019-08-14 16:00:00,0.71,0.28,0.7632168761,0.71,0.28,0.7632168761
2019-08-14 16:30:00,0.8,0.30000000000000004,0.8544003745000001,0.8,0.30000000000000004,0.8544003745000001
2019-08-14 17:00:00,0.89,0.31,0.9424436323000001,0.89,0.31,0.9424436323000001
2019-08-14 17:30:00,0.96,0.34,1.0184301645,0.96,0.34,1.0184301645
2019-08-14 18:00:00,1.03,0.34,1.0846658472,1.03,0.34,1.0846658472
2019-08-14 18:30:00,1.04,0.28,1.0770329614,1.04,0.28,1.0770329614
2019-08-14 19:00:00,0.99,0.25,1.0210778619,0.99,0.25,1.0210778619
2019-08-14 19:30:00,0.9500000000000001,0.25,0.9823441352000001,0.9500000000000001,0.25,0.9823441352000001
2019-08-14 20:00:00,0.93,0.22,0.9556673061000001,0.93,0.22,0.9556673061000001
2019-08-14 20:30:00,0.89,0.2,0.9121951546,0.89,0.2,0.9121951546
2019-08-14 21:00:00,0.81,0.17,0.8276472679,0.81,0.17,0.8276472679
2019-08-14 21:30:00,0.81,0.18,0.8297590012,0.81,0.18,0.8297590012
2019-08-14 22:00:00,0.73,0.15,0.7452516354000001,0.73,0.15,0.7452516354000001
2019-08-14 22:30:00,0.66,0.13,0.6726812024000001,0.66,0.13,0.6726812024000001
2019-08-14 23:00:00,0.59,0.13,0.6041522987,0.59,0.13,0.6041522987
2019-08-14 23:30:00,0.5,0.13,0.5166236541,0.5,0.13,0.5166236541
2019-08-15 00:00:00,0.46,0.0,0.46,0.46,0.0,0.46
2019-08-15 00:30:00,0.51,0.0,0.51,0.51,0.0,0.51
2019-08-15 01:00:00,0.47000000000000003,0.0,0.47000000000000003,0.47000000000000003,0.0,0.47000000000000003
2019-08-15 01:30:00,0.51,0.0,0.51,0.51,0.0,0.51
2019-08-15 02:00:00,0.49,0.13,0.5069516742,0.49,0.13,0.5069516742
2019-08-15 02:30:00,0.48,0.13,0.4972926704,0.48,0.13,0.4972926704
2019-08-15 03:00:00,0.43,0.0,0.43,0.43,0.0,0.43
2019-08-15 03:30:00,0.45,0.13,0.46840153710000004,0.45,0.13,0.46840153710000004
2019-08-15 04:00:00,0.44,0.13,0.4588027899,0.44,0.13,0.4588027899
2019-08-15 04:30:00,0.44,0.0,0.44,0.44,0.0,0.44
2019-08-15 05:00:00,0.44,0.13,0.4588027899,0.44,0.13,0.4588027899
2019-08-15 05:30:00,0.47000000000000003,0.13,0.4876474136,0.47000000000000003,0.13,0.4876474136
2019-08-15 06:00:00,0.52,0.13,0.5360037313,0.52,0.13,0.5360037313
2019-08-15 06:30:00,0.61,0.15,0.628171951,0.61,0.15,0.628171951
2019-08-15 07:00:00,0.62,0.14,0.6356099433,0.62,0.14,0.6356099433
2019-08-15 07:30:00,0.78,0.25,0.8190848552000001,0.78,0.25,0.8190848552000001
2019-08-15 08:00:00,0.8300000000000001,0.30000000000000004,0.8825531145000001,0.8300000000000001,0.30000000000000004,0.8825531145000001
2019-08-15 08:30:00,0.88,0.32,0.9363759929000001,0.88,0.32,0.9363759929000001
2019-08-15 09:00:00,0.8300000000000001,0.35000000000000003,0.9007774420000001,0.8300000000000001,0.35000000000000003,0.9007774420000001
2019-08-15 09:30:00,0.76,0.30000000000000004,0.8170679286,0.76,0.30000000000000004,0.8170679286
2019-08-15 10:00:00,0.75,0.29,0.8041144197000001,0.75,0.29,0.8041144197000001
2019-08-15 10:30:00,0.66,0.26,0.709365914,0.66,0.26,0.709365914
2019-08-15 11:00:00,0.68,0.25,0.7244998275,0.68,0.25,0.7244998275
2019-08-15 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0
2019-08-15 12:00:00,0.48,0.21,0.5239274759,0.48,0.21,0.5239274759
2019-08-15 12:30:00,0.46,0.24,0.5188448708,0.46,0.24,0.5188448708
2019-08-15 13:00:00,0.45,0.23,0.5053711507,0.45,0.23,0.5053711507
2019-08-15 13:30:00,0.47000000000000003,0.24,0.5277309921000001,0.47000000000000003,0.24,0.5277309921000001
2019-08-15 14:00:00,0.47000000000000003,0.22,0.5189412298,0.47000000000000003,0.22,0.5189412298
2019-08-15 14:30:00,0.47000000000000003,0.21,0.514781507,0.47000000000000003,0.21,0.514781507
2019-08-15 15:00:00,0.46,0.2,0.5015974482000001,0.46,0.2,0.5015974482000001
2019-08-15 15:30:00,0.5700000000000001,0.21,0.6074537019,0.5700000000000001,0.21,0.6074537019
2019-08-15 16:00:00,0.58,0.24,0.6276941931000001,0.58,0.24,0.6276941931000001
2019-08-15 16:30:00,0.73,0.28,0.7818567644000001,0.73,0.28,0.7818567644000001
2019-08-15 17:00:00,0.74,0.31,0.8023091673,0.74,0.31,0.8023091673
2019-08-15 17:30:00,0.84,0.30000000000000004,0.8919641248,0.84,0.30000000000000004,0.8919641248
2019-08-15 18:00:00,0.92,0.30000000000000004,0.9676776323,0.92,0.30000000000000004,0.9676776323
2019-08-15 18:30:00,0.8300000000000001,0.22,0.8586617495000001,0.8300000000000001,0.22,0.8586617495000001
