Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T04:00:00.000+00:00,feeder,02,L3 Active Power,kW,-4.65
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T04:00:00.000+00:00,feeder,02,L2 Active Power,kW,6.43
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T04:00:00.000+00:00,feeder,02,L1 Active Power,kW,6.22
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T04:00:00.000+00:00,feeder,02,N Current (RMS),A,9.0
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T04:00:00.000+00:00,feeder,02,L3 Current (RMS),A,20.7
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T04:00:00.000+00:00,feeder,02,L2 Current (RMS),A,27.2
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T04:00:00.000+00:00,feeder,02,L1 Current (RMS),A,27.2
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T04:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.34
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T04:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.78
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T04:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.3
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T04:00:00.000+00:00,feeder,01,L3 Active Power,kW,9.85
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T04:00:00.000+00:00,feeder,01,L2 Active Power,kW,8.78
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T04:00:00.000+00:00,feeder,01,L1 Active Power,kW,3.72
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T04:00:00.000+00:00,feeder,01,N Current (RMS),A,21.4
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T04:00:00.000+00:00,feeder,01,L3 Current (RMS),A,39.9
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T04:00:00.000+00:00,feeder,01,L2 Current (RMS),A,35.5
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T04:00:00.000+00:00,feeder,01,L1 Current (RMS),A,17.0
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T04:00:00.000+00:00,transformer,,Temperature,C,10.8
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,4.19
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.56
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,4.31
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.26
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,4.41
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.96
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.55
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.27
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.96
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T04:00:00.000+00:00,busbar,,L3 Active Power,kW,7.37
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T04:00:00.000+00:00,busbar,,L2 Active Power,kW,15.9
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T04:00:00.000+00:00,busbar,,L1 Active Power,kW,11.46
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T04:00:00.000+00:00,busbar,,N Current (RMS),A,31.8
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,30.6
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,65.1
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,49.9
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.11
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.52
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.54
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:50:00.000+00:00,feeder,04,L3 Active Power,kW,0.99
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:50:00.000+00:00,feeder,04,L2 Active Power,kW,0.57
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:50:00.000+00:00,feeder,04,L1 Active Power,kW,1.74
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:50:00.000+00:00,feeder,04,N Current (RMS),A,7.9
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:50:00.000+00:00,feeder,04,L3 Current (RMS),A,6.3
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:50:00.000+00:00,feeder,04,L2 Current (RMS),A,3.3
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:50:00.000+00:00,feeder,04,L1 Current (RMS),A,9.5
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.05
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.17
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.01
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:50:00.000+00:00,feeder,03,L3 Active Power,kW,0.02
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:50:00.000+00:00,feeder,03,L2 Active Power,kW,0.06
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:50:00.000+00:00,feeder,03,L1 Active Power,kW,-0.01
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:50:00.000+00:00,feeder,03,N Current (RMS),A,0.4
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:50:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:50:00.000+00:00,feeder,03,L2 Current (RMS),A,0.8
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:50:00.000+00:00,feeder,03,L1 Current (RMS),A,0.5
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,1.91
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.97
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.26
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:50:00.000+00:00,feeder,02,L3 Active Power,kW,-5.11
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:50:00.000+00:00,feeder,02,L2 Active Power,kW,7.06
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:50:00.000+00:00,feeder,02,L1 Active Power,kW,8.44
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:50:00.000+00:00,feeder,02,N Current (RMS),A,9.8
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:50:00.000+00:00,feeder,02,L3 Current (RMS),A,22.3
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:50:00.000+00:00,feeder,02,L2 Current (RMS),A,29.9
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:50:00.000+00:00,feeder,02,L1 Current (RMS),A,35.9
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.05
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.62
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.21
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:50:00.000+00:00,feeder,01,L3 Active Power,kW,13.53
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:50:00.000+00:00,feeder,01,L2 Active Power,kW,10.33
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:50:00.000+00:00,feeder,01,L1 Active Power,kW,1.75
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:50:00.000+00:00,feeder,01,N Current (RMS),A,35.5
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:50:00.000+00:00,feeder,01,L3 Current (RMS),A,54.6
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:50:00.000+00:00,feeder,01,L2 Current (RMS),A,41.2
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:50:00.000+00:00,feeder,01,L1 Current (RMS),A,9.1
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:50:00.000+00:00,transformer,,Temperature,C,10.8
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.35
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.9
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.44
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.75
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.59
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.45
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.8
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.28
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.02
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:50:00.000+00:00,busbar,,L3 Active Power,kW,9.43
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:50:00.000+00:00,busbar,,L2 Active Power,kW,18.02
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:50:00.000+00:00,busbar,,L1 Active Power,kW,11.93
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:50:00.000+00:00,busbar,,N Current (RMS),A,37.6
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,38.9
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,73.2
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,51.7
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.2
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.61
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.75
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:40:00.000+00:00,feeder,04,L3 Active Power,kW,1.5
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:40:00.000+00:00,feeder,04,L2 Active Power,kW,0.54
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:40:00.000+00:00,feeder,04,L1 Active Power,kW,2.28
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:40:00.000+00:00,feeder,04,N Current (RMS),A,10.2
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:40:00.000+00:00,feeder,04,L3 Current (RMS),A,8.6
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:40:00.000+00:00,feeder,04,L2 Current (RMS),A,3.4
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:40:00.000+00:00,feeder,04,L1 Current (RMS),A,10.9
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.05
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.18
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.0
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:40:00.000+00:00,feeder,03,L3 Active Power,kW,0.01
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:40:00.000+00:00,feeder,03,L2 Active Power,kW,0.07
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:40:00.000+00:00,feeder,03,L1 Active Power,kW,-0.01
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:40:00.000+00:00,feeder,03,N Current (RMS),A,0.4
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:40:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:40:00.000+00:00,feeder,03,L2 Current (RMS),A,0.9
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:40:00.000+00:00,feeder,03,L1 Current (RMS),A,0.5
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,1.83
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.06
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.6
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:40:00.000+00:00,feeder,02,L3 Active Power,kW,-6.66
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:40:00.000+00:00,feeder,02,L2 Active Power,kW,6.58
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:40:00.000+00:00,feeder,02,L1 Active Power,kW,7.08
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:40:00.000+00:00,feeder,02,N Current (RMS),A,12.1
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:40:00.000+00:00,feeder,02,L3 Current (RMS),A,28.6
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:40:00.000+00:00,feeder,02,L2 Current (RMS),A,27.9
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:40:00.000+00:00,feeder,02,L1 Current (RMS),A,31.1
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.05
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.98
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.23
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:40:00.000+00:00,feeder,01,L3 Active Power,kW,16.43
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:40:00.000+00:00,feeder,01,L2 Active Power,kW,10.03
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:40:00.000+00:00,feeder,01,L1 Active Power,kW,3.51
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:40:00.000+00:00,feeder,01,N Current (RMS),A,35.9
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:40:00.000+00:00,feeder,01,L3 Current (RMS),A,65.1
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:40:00.000+00:00,feeder,01,L2 Current (RMS),A,40.0
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:40:00.000+00:00,feeder,01,L1 Current (RMS),A,15.5
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:40:00.000+00:00,transformer,,Temperature,C,10.8
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.33
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.78
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.43
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.84
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.55
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.63
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.72
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.82
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.58
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:40:00.000+00:00,busbar,,L3 Active Power,kW,11.29
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:40:00.000+00:00,busbar,,L2 Active Power,kW,17.22
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:40:00.000+00:00,busbar,,L1 Active Power,kW,12.86
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:40:00.000+00:00,busbar,,N Current (RMS),A,46.6
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,45.0
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,70.3
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,55.6
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.07
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.82
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.8
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:30:00.000+00:00,feeder,04,L3 Active Power,kW,1.41
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:30:00.000+00:00,feeder,04,L2 Active Power,kW,0.49
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:30:00.000+00:00,feeder,04,L1 Active Power,kW,1.42
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:30:00.000+00:00,feeder,04,N Current (RMS),A,8.6
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:30:00.000+00:00,feeder,04,L3 Current (RMS),A,8.0
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:30:00.000+00:00,feeder,04,L2 Current (RMS),A,4.0
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:30:00.000+00:00,feeder,04,L1 Current (RMS),A,7.9
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.05
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.15
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.0
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:30:00.000+00:00,feeder,03,L3 Active Power,kW,0.02
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:30:00.000+00:00,feeder,03,L2 Active Power,kW,0.06
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:30:00.000+00:00,feeder,03,L1 Active Power,kW,0.0
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:30:00.000+00:00,feeder,03,N Current (RMS),A,0.4
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:30:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:30:00.000+00:00,feeder,03,L2 Current (RMS),A,0.8
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:30:00.000+00:00,feeder,03,L1 Current (RMS),A,0.5
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,2.03
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.98
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.71
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:30:00.000+00:00,feeder,02,L3 Active Power,kW,-5.13
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:30:00.000+00:00,feeder,02,L2 Active Power,kW,6.39
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:30:00.000+00:00,feeder,02,L1 Active Power,kW,6.03
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:30:00.000+00:00,feeder,02,N Current (RMS),A,9.6
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:30:00.000+00:00,feeder,02,L3 Current (RMS),A,22.5
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:30:00.000+00:00,feeder,02,L2 Current (RMS),A,27.3
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:30:00.000+00:00,feeder,02,L1 Current (RMS),A,26.9
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.18
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.97
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.44
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:30:00.000+00:00,feeder,01,L3 Active Power,kW,15.8
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:30:00.000+00:00,feeder,01,L2 Active Power,kW,10.08
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:30:00.000+00:00,feeder,01,L1 Active Power,kW,2.05
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:30:00.000+00:00,feeder,01,N Current (RMS),A,38.7
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:30:00.000+00:00,feeder,01,L3 Current (RMS),A,62.7
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:30:00.000+00:00,feeder,01,L2 Current (RMS),A,40.3
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:30:00.000+00:00,feeder,01,L1 Current (RMS),A,10.6
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:30:00.000+00:00,transformer,,Temperature,C,10.9
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.28
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.86
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.39
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.64
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.52
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.62
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.83
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.93
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.97
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:30:00.000+00:00,busbar,,L3 Active Power,kW,12.09
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:30:00.000+00:00,busbar,,L2 Active Power,kW,17.03
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:30:00.000+00:00,busbar,,L1 Active Power,kW,9.5
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:30:00.000+00:00,busbar,,N Current (RMS),A,47.8
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,48.2
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,69.8
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,44.1
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.2
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.54
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.59
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:20:00.000+00:00,feeder,04,L3 Active Power,kW,0.89
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:20:00.000+00:00,feeder,04,L2 Active Power,kW,0.8
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:20:00.000+00:00,feeder,04,L1 Active Power,kW,2.48
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:20:00.000+00:00,feeder,04,N Current (RMS),A,8.8
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:20:00.000+00:00,feeder,04,L3 Current (RMS),A,6.3
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:20:00.000+00:00,feeder,04,L2 Current (RMS),A,4.3
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:20:00.000+00:00,feeder,04,L1 Current (RMS),A,11.5
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.05
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.15
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.01
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:20:00.000+00:00,feeder,03,L3 Active Power,kW,0.02
730234,HARTLE LANE - BELBROUGHTON,2022-12-13T03:20:00.000+00:00,feeder,03,L2 Active Power,kW,0.06
