Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
250057,South St S Peth,2024-01-12T00:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,132.5
250057,South St S Peth,2024-01-12T00:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,64.8
250057,South St S Peth,2024-01-12T00:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,22.6
250057,South St S Peth,2024-01-12T00:00:00.000+00:00,transformer,,Temperature,C,12.3
250057,South St S Peth,2024-01-12T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.55
250057,South St S Peth,2024-01-12T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.97
250057,South St S Peth,2024-01-12T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.54
250057,South St S Peth,2024-01-12T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.44
250057,South St S Peth,2024-01-12T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.01
250057,South St S Peth,2024-01-12T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.22
250057,South St S Peth,2024-01-12T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.22
250057,South St S Peth,2024-01-12T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
250057,South St S Peth,2024-01-12T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.39
250057,South St S Peth,2024-01-12T00:00:00.000+00:00,busbar,,L3 Active Power,kW,36.17
250057,South St S Peth,2024-01-12T00:00:00.000+00:00,busbar,,L2 Active Power,kW,18.8
250057,South St S Peth,2024-01-12T00:00:00.000+00:00,busbar,,L1 Active Power,kW,8.23
250057,South St S Peth,2024-01-12T00:00:00.000+00:00,busbar,,N Current (RMS),A,102.0
250057,South St S Peth,2024-01-12T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,152.3
250057,South St S Peth,2024-01-12T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,79.0
250057,South St S Peth,2024-01-12T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,39.5
250057,South St S Peth,2024-01-13T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
250057,South St S Peth,2024-01-13T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.04
250057,South St S Peth,2024-01-13T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.06
250057,South St S Peth,2024-01-13T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.08
250057,South St S Peth,2024-01-13T23:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.04
250057,South St S Peth,2024-01-13T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.01
250057,South St S Peth,2024-01-13T23:50:00.000+00:00,feeder,,N Current (RMS),A,1.1
250057,South St S Peth,2024-01-13T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,1.0
250057,South St S Peth,2024-01-13T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,1.4
250057,South St S Peth,2024-01-13T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
250057,South St S Peth,2024-01-13T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
250057,South St S Peth,2024-01-13T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.09
250057,South St S Peth,2024-01-13T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
250057,South St S Peth,2024-01-13T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.08
250057,South St S Peth,2024-01-13T23:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.07
250057,South St S Peth,2024-01-13T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
250057,South St S Peth,2024-01-13T23:50:00.000+00:00,feeder,,N Current (RMS),A,1.2
250057,South St S Peth,2024-01-13T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,1.3
250057,South St S Peth,2024-01-13T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
250057,South St S Peth,2024-01-13T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
250057,South St S Peth,2024-01-13T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.46
250057,South St S Peth,2024-01-13T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.43
250057,South St S Peth,2024-01-13T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.78
250057,South St S Peth,2024-01-13T23:50:00.000+00:00,feeder,,L3 Active Power,kW,2.89
250057,South St S Peth,2024-01-13T23:50:00.000+00:00,feeder,,L2 Active Power,kW,3.35
250057,South St S Peth,2024-01-13T23:50:00.000+00:00,feeder,,L1 Active Power,kW,3.45
250057,South St S Peth,2024-01-13T23:50:00.000+00:00,feeder,,N Current (RMS),A,43.2
250057,South St S Peth,2024-01-13T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,12.6
250057,South St S Peth,2024-01-13T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,15.0
250057,South St S Peth,2024-01-13T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,17.9
250057,South St S Peth,2024-01-13T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.16
250057,South St S Peth,2024-01-13T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.84
250057,South St S Peth,2024-01-13T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.1
250057,South St S Peth,2024-01-13T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,30.96
250057,South St S Peth,2024-01-13T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,4.59
250057,South St S Peth,2024-01-13T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,4.07
250057,South St S Peth,2024-01-13T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,77.8
250057,South St S Peth,2024-01-13T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,131.5
250057,South St S Peth,2024-01-13T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,22.5
250057,South St S Peth,2024-01-13T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,20.3
250057,South St S Peth,2024-01-13T23:50:00.000+00:00,transformer,,Temperature,C,10.8
250057,South St S Peth,2024-01-13T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.88
250057,South St S Peth,2024-01-13T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.95
250057,South St S Peth,2024-01-13T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.87
250057,South St S Peth,2024-01-13T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.07
250057,South St S Peth,2024-01-13T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
250057,South St S Peth,2024-01-13T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.09
250057,South St S Peth,2024-01-13T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.57
250057,South St S Peth,2024-01-13T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.15
250057,South St S Peth,2024-01-13T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.84
250057,South St S Peth,2024-01-13T23:50:00.000+00:00,busbar,,L3 Active Power,kW,34.02
250057,South St S Peth,2024-01-13T23:50:00.000+00:00,busbar,,L2 Active Power,kW,7.82
250057,South St S Peth,2024-01-13T23:50:00.000+00:00,busbar,,L1 Active Power,kW,7.53
250057,South St S Peth,2024-01-13T23:50:00.000+00:00,busbar,,N Current (RMS),A,113.5
250057,South St S Peth,2024-01-13T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,144.4
250057,South St S Peth,2024-01-13T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,36.2
250057,South St S Peth,2024-01-13T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,37.8
250057,South St S Peth,2024-01-13T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
250057,South St S Peth,2024-01-13T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
250057,South St S Peth,2024-01-13T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
250057,South St S Peth,2024-01-13T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.02
250057,South St S Peth,2024-01-13T23:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
250057,South St S Peth,2024-01-13T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
250057,South St S Peth,2024-01-13T23:40:00.000+00:00,feeder,,N Current (RMS),A,1.1
250057,South St S Peth,2024-01-13T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,1.0
250057,South St S Peth,2024-01-13T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,1.5
250057,South St S Peth,2024-01-13T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
250057,South St S Peth,2024-01-13T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
250057,South St S Peth,2024-01-13T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
250057,South St S Peth,2024-01-13T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
250057,South St S Peth,2024-01-13T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.02
250057,South St S Peth,2024-01-13T23:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
250057,South St S Peth,2024-01-13T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
250057,South St S Peth,2024-01-13T23:40:00.000+00:00,feeder,,N Current (RMS),A,1.1
250057,South St S Peth,2024-01-13T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,1.3
250057,South St S Peth,2024-01-13T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
250057,South St S Peth,2024-01-13T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
250057,South St S Peth,2024-01-13T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.53
250057,South St S Peth,2024-01-13T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.66
250057,South St S Peth,2024-01-13T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.33
250057,South St S Peth,2024-01-13T23:40:00.000+00:00,feeder,,L3 Active Power,kW,2.4
250057,South St S Peth,2024-01-13T23:40:00.000+00:00,feeder,,L2 Active Power,kW,3.34
250057,South St S Peth,2024-01-13T23:40:00.000+00:00,feeder,,L1 Active Power,kW,3.41
250057,South St S Peth,2024-01-13T23:40:00.000+00:00,feeder,,N Current (RMS),A,16.9
250057,South St S Peth,2024-01-13T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,10.5
250057,South St S Peth,2024-01-13T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,15.0
250057,South St S Peth,2024-01-13T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,16.6
250057,South St S Peth,2024-01-13T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.34
250057,South St S Peth,2024-01-13T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.24
250057,South St S Peth,2024-01-13T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.92
250057,South St S Peth,2024-01-13T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,13.9
250057,South St S Peth,2024-01-13T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,3.36
250057,South St S Peth,2024-01-13T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,7.1
250057,South St S Peth,2024-01-13T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,28.3
250057,South St S Peth,2024-01-13T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,59.2
250057,South St S Peth,2024-01-13T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,16.5
250057,South St S Peth,2024-01-13T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,31.4
250057,South St S Peth,2024-01-13T23:40:00.000+00:00,transformer,,Temperature,C,10.8
250057,South St S Peth,2024-01-13T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.92
250057,South St S Peth,2024-01-13T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.0
250057,South St S Peth,2024-01-13T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.92
250057,South St S Peth,2024-01-13T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.51
250057,South St S Peth,2024-01-13T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
250057,South St S Peth,2024-01-13T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.74
250057,South St S Peth,2024-01-13T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.81
250057,South St S Peth,2024-01-13T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.89
250057,South St S Peth,2024-01-13T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.23
250057,South St S Peth,2024-01-13T23:40:00.000+00:00,busbar,,L3 Active Power,kW,16.34
250057,South St S Peth,2024-01-13T23:40:00.000+00:00,busbar,,L2 Active Power,kW,6.66
250057,South St S Peth,2024-01-13T23:40:00.000+00:00,busbar,,L1 Active Power,kW,10.5
250057,South St S Peth,2024-01-13T23:40:00.000+00:00,busbar,,N Current (RMS),A,42.3
250057,South St S Peth,2024-01-13T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,69.8
250057,South St S Peth,2024-01-13T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,30.6
250057,South St S Peth,2024-01-13T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,47.5
250057,South St S Peth,2024-01-13T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
250057,South St S Peth,2024-01-13T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
250057,South St S Peth,2024-01-13T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
250057,South St S Peth,2024-01-13T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.02
250057,South St S Peth,2024-01-13T23:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
250057,South St S Peth,2024-01-13T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
250057,South St S Peth,2024-01-13T23:30:00.000+00:00,feeder,,N Current (RMS),A,1.1
250057,South St S Peth,2024-01-13T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,1.0
250057,South St S Peth,2024-01-13T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,1.5
250057,South St S Peth,2024-01-13T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
250057,South St S Peth,2024-01-13T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
250057,South St S Peth,2024-01-13T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
250057,South St S Peth,2024-01-13T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
250057,South St S Peth,2024-01-13T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.03
250057,South St S Peth,2024-01-13T23:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
250057,South St S Peth,2024-01-13T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
250057,South St S Peth,2024-01-13T23:30:00.000+00:00,feeder,,N Current (RMS),A,1.1
250057,South St S Peth,2024-01-13T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,1.3
250057,South St S Peth,2024-01-13T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
250057,South St S Peth,2024-01-13T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
250057,South St S Peth,2024-01-13T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.36
250057,South St S Peth,2024-01-13T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.41
250057,South St S Peth,2024-01-13T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.15
250057,South St S Peth,2024-01-13T23:30:00.000+00:00,feeder,,L3 Active Power,kW,3.24
250057,South St S Peth,2024-01-13T23:30:00.000+00:00,feeder,,L2 Active Power,kW,5.12
250057,South St S Peth,2024-01-13T23:30:00.000+00:00,feeder,,L1 Active Power,kW,4.64
250057,South St S Peth,2024-01-13T23:30:00.000+00:00,feeder,,N Current (RMS),A,17.0
250057,South St S Peth,2024-01-13T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,14.1
250057,South St S Peth,2024-01-13T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,22.2
250057,South St S Peth,2024-01-13T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,21.2
250057,South St S Peth,2024-01-13T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.47
250057,South St S Peth,2024-01-13T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.15
250057,South St S Peth,2024-01-13T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.88
250057,South St S Peth,2024-01-13T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,14.77
250057,South St S Peth,2024-01-13T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,2.71
250057,South St S Peth,2024-01-13T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,5.34
250057,South St S Peth,2024-01-13T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,33.0
250057,South St S Peth,2024-01-13T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,63.4
250057,South St S Peth,2024-01-13T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,13.4
250057,South St S Peth,2024-01-13T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,25.4
250057,South St S Peth,2024-01-13T23:30:00.000+00:00,transformer,,Temperature,C,10.8
250057,South St S Peth,2024-01-13T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.86
250057,South St S Peth,2024-01-13T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.7
250057,South St S Peth,2024-01-13T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.88
250057,South St S Peth,2024-01-13T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.36
250057,South St S Peth,2024-01-13T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
250057,South St S Peth,2024-01-13T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.6
250057,South St S Peth,2024-01-13T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.78
250057,South St S Peth,2024-01-13T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.53
250057,South St S Peth,2024-01-13T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
250057,South St S Peth,2024-01-13T23:30:00.000+00:00,busbar,,L3 Active Power,kW,18.07
250057,South St S Peth,2024-01-13T23:30:00.000+00:00,busbar,,L2 Active Power,kW,7.79
250057,South St S Peth,2024-01-13T23:30:00.000+00:00,busbar,,L1 Active Power,kW,9.98
250057,South St S Peth,2024-01-13T23:30:00.000+00:00,busbar,,N Current (RMS),A,46.1
250057,South St S Peth,2024-01-13T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,77.4
250057,South St S Peth,2024-01-13T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,34.6
250057,South St S Peth,2024-01-13T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,45.5
250057,South St S Peth,2024-01-13T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.04
250057,South St S Peth,2024-01-13T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
250057,South St S Peth,2024-01-13T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
250057,South St S Peth,2024-01-13T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
250057,South St S Peth,2024-01-13T23:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
250057,South St S Peth,2024-01-13T23:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
250057,South St S Peth,2024-01-13T23:20:00.000+00:00,feeder,,N Current (RMS),A,1.1
250057,South St S Peth,2024-01-13T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,1.1
250057,South St S Peth,2024-01-13T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,1.6
250057,South St S Peth,2024-01-13T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
250057,South St S Peth,2024-01-13T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.04
250057,South St S Peth,2024-01-13T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
250057,South St S Peth,2024-01-13T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
250057,South St S Peth,2024-01-13T23:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
250057,South St S Peth,2024-01-13T23:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
250057,South St S Peth,2024-01-13T23:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
250057,South St S Peth,2024-01-13T23:20:00.000+00:00,feeder,,N Current (RMS),A,1.1
250057,South St S Peth,2024-01-13T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,1.4
250057,South St S Peth,2024-01-13T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
250057,South St S Peth,2024-01-13T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
250057,South St S Peth,2024-01-13T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.5
250057,South St S Peth,2024-01-13T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.41
250057,South St S Peth,2024-01-13T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.27
250057,South St S Peth,2024-01-13T23:20:00.000+00:00,feeder,,L3 Active Power,kW,2.45
250057,South St S Peth,2024-01-13T23:20:00.000+00:00,feeder,,L2 Active Power,kW,5.4
250057,South St S Peth,2024-01-13T23:20:00.000+00:00,feeder,,L1 Active Power,kW,7.36
250057,South St S Peth,2024-01-13T23:20:00.000+00:00,feeder,,N Current (RMS),A,20.2
250057,South St S Peth,2024-01-13T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,10.7
250057,South St S Peth,2024-01-13T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,23.0
250057,South St S Peth,2024-01-13T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,33.4
250057,South St S Peth,2024-01-13T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.31
250057,South St S Peth,2024-01-13T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.15
250057,South St S Peth,2024-01-13T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.81
250057,South St S Peth,2024-01-13T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,15.97
250057,South St S Peth,2024-01-13T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,5.1
250057,South St S Peth,2024-01-13T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,5.65
250057,South St S Peth,2024-01-13T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,28.7
250057,South St S Peth,2024-01-13T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,67.6
250057,South St S Peth,2024-01-13T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,23.8
250057,South St S Peth,2024-01-13T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,26.1
250057,South St S Peth,2024-01-13T23:20:00.000+00:00,transformer,,Temperature,C,10.8
250057,South St S Peth,2024-01-13T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
250057,South St S Peth,2024-01-13T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.0
250057,South St S Peth,2024-01-13T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.05
250057,South St S Peth,2024-01-13T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.6
250057,South St S Peth,2024-01-13T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
250057,South St S Peth,2024-01-13T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.69
250057,South St S Peth,2024-01-13T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.72
250057,South St S Peth,2024-01-13T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.57
250057,South St S Peth,2024-01-13T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.06
250057,South St S Peth,2024-01-13T23:20:00.000+00:00,busbar,,L3 Active Power,kW,18.41
250057,South St S Peth,2024-01-13T23:20:00.000+00:00,busbar,,L2 Active Power,kW,10.46
250057,South St S Peth,2024-01-13T23:20:00.000+00:00,busbar,,L1 Active Power,kW,12.99
250057,South St S Peth,2024-01-13T23:20:00.000+00:00,busbar,,N Current (RMS),A,40.3
250057,South St S Peth,2024-01-13T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,78.2
250057,South St S Peth,2024-01-13T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,45.3
250057,South St S Peth,2024-01-13T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,58.7
250057,South St S Peth,2024-01-13T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
250057,South St S Peth,2024-01-13T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
250057,South St S Peth,2024-01-13T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
250057,South St S Peth,2024-01-13T23:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
250057,South St S Peth,2024-01-13T23:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
250057,South St S Peth,2024-01-13T23:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
250057,South St S Peth,2024-01-13T23:10:00.000+00:00,feeder,,N Current (RMS),A,1.0
250057,South St S Peth,2024-01-13T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.9
250057,South St S Peth,2024-01-13T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,1.3
250057,South St S Peth,2024-01-13T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
250057,South St S Peth,2024-01-13T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
250057,South St S Peth,2024-01-13T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
250057,South St S Peth,2024-01-13T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
250057,South St S Peth,2024-01-13T23:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
250057,South St S Peth,2024-01-13T23:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
250057,South St S Peth,2024-01-13T23:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
250057,South St S Peth,2024-01-13T23:10:00.000+00:00,feeder,,N Current (RMS),A,1.0
250057,South St S Peth,2024-01-13T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,1.2
250057,South St S Peth,2024-01-13T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
250057,South St S Peth,2024-01-13T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
250057,South St S Peth,2024-01-13T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.53
250057,South St S Peth,2024-01-13T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.61
250057,South St S Peth,2024-01-13T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.15
250057,South St S Peth,2024-01-13T23:10:00.000+00:00,feeder,,L3 Active Power,kW,3.27
250057,South St S Peth,2024-01-13T23:10:00.000+00:00,feeder,,L2 Active Power,kW,7.63
250057,South St S Peth,2024-01-13T23:10:00.000+00:00,feeder,,L1 Active Power,kW,8.63
