Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922075,SILVERDALE DRIVE K 42,2024-01-19T00:30:00.000+00:00,feeder,02,L1 Active Power,kW,12.74
922075,SILVERDALE DRIVE K 42,2024-01-19T00:30:00.000+00:00,feeder,02,N Current (RMS),A,38.5
922075,SILVERDALE DRIVE K 42,2024-01-19T00:30:00.000+00:00,feeder,02,L3 Current (RMS),A,55.4
922075,SILVERDALE DRIVE K 42,2024-01-19T00:30:00.000+00:00,feeder,02,L2 Current (RMS),A,74.2
922075,SILVERDALE DRIVE K 42,2024-01-19T00:30:00.000+00:00,feeder,02,L1 Current (RMS),A,56.2
922075,SILVERDALE DRIVE K 42,2024-01-19T00:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.0
922075,SILVERDALE DRIVE K 42,2024-01-19T00:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.75
922075,SILVERDALE DRIVE K 42,2024-01-19T00:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.41
922075,SILVERDALE DRIVE K 42,2024-01-19T00:30:00.000+00:00,feeder,01,L3 Active Power,kW,8.86
922075,SILVERDALE DRIVE K 42,2024-01-19T00:30:00.000+00:00,feeder,01,L2 Active Power,kW,10.69
922075,SILVERDALE DRIVE K 42,2024-01-19T00:30:00.000+00:00,feeder,01,L1 Active Power,kW,7.85
922075,SILVERDALE DRIVE K 42,2024-01-19T00:30:00.000+00:00,feeder,01,N Current (RMS),A,22.5
922075,SILVERDALE DRIVE K 42,2024-01-19T00:30:00.000+00:00,feeder,01,L3 Current (RMS),A,37.9
922075,SILVERDALE DRIVE K 42,2024-01-19T00:30:00.000+00:00,feeder,01,L2 Current (RMS),A,46.2
922075,SILVERDALE DRIVE K 42,2024-01-19T00:30:00.000+00:00,feeder,01,L1 Current (RMS),A,34.9
922075,SILVERDALE DRIVE K 42,2024-01-19T00:30:00.000+00:00,transformer,,Temperature,C,19.8
922075,SILVERDALE DRIVE K 42,2024-01-19T00:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
922075,SILVERDALE DRIVE K 42,2024-01-19T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.32
922075,SILVERDALE DRIVE K 42,2024-01-19T00:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
922075,SILVERDALE DRIVE K 42,2024-01-19T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.92
922075,SILVERDALE DRIVE K 42,2024-01-19T00:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
922075,SILVERDALE DRIVE K 42,2024-01-19T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.88
922075,SILVERDALE DRIVE K 42,2024-01-19T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.21
922075,SILVERDALE DRIVE K 42,2024-01-19T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.32
922075,SILVERDALE DRIVE K 42,2024-01-19T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.27
922075,SILVERDALE DRIVE K 42,2024-01-19T00:30:00.000+00:00,busbar,,L3 Active Power,kW,46.97
922075,SILVERDALE DRIVE K 42,2024-01-19T00:30:00.000+00:00,busbar,,L2 Active Power,kW,45.24
922075,SILVERDALE DRIVE K 42,2024-01-19T00:30:00.000+00:00,busbar,,L1 Active Power,kW,37.54
922075,SILVERDALE DRIVE K 42,2024-01-19T00:30:00.000+00:00,busbar,,N Current (RMS),A,104.6
922075,SILVERDALE DRIVE K 42,2024-01-19T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,201.8
922075,SILVERDALE DRIVE K 42,2024-01-19T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,193.0
922075,SILVERDALE DRIVE K 42,2024-01-19T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,165.6
922075,SILVERDALE DRIVE K 42,2024-01-19T00:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.68
922075,SILVERDALE DRIVE K 42,2024-01-19T00:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.78
922075,SILVERDALE DRIVE K 42,2024-01-19T00:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.8
922075,SILVERDALE DRIVE K 42,2024-01-19T00:20:00.000+00:00,feeder,04,L3 Active Power,kW,24.55
922075,SILVERDALE DRIVE K 42,2024-01-19T00:20:00.000+00:00,feeder,04,L2 Active Power,kW,9.77
922075,SILVERDALE DRIVE K 42,2024-01-19T00:20:00.000+00:00,feeder,04,L1 Active Power,kW,9.26
922075,SILVERDALE DRIVE K 42,2024-01-19T00:20:00.000+00:00,feeder,04,N Current (RMS),A,61.6
922075,SILVERDALE DRIVE K 42,2024-01-19T00:20:00.000+00:00,feeder,04,L3 Current (RMS),A,103.1
922075,SILVERDALE DRIVE K 42,2024-01-19T00:20:00.000+00:00,feeder,04,L2 Current (RMS),A,46.3
922075,SILVERDALE DRIVE K 42,2024-01-19T00:20:00.000+00:00,feeder,04,L1 Current (RMS),A,42.7
922075,SILVERDALE DRIVE K 42,2024-01-19T00:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.9
922075,SILVERDALE DRIVE K 42,2024-01-19T00:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.24
922075,SILVERDALE DRIVE K 42,2024-01-19T00:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.45
922075,SILVERDALE DRIVE K 42,2024-01-19T00:20:00.000+00:00,feeder,03,L3 Active Power,kW,6.92
922075,SILVERDALE DRIVE K 42,2024-01-19T00:20:00.000+00:00,feeder,03,L2 Active Power,kW,5.2
922075,SILVERDALE DRIVE K 42,2024-01-19T00:20:00.000+00:00,feeder,03,L1 Active Power,kW,7.45
922075,SILVERDALE DRIVE K 42,2024-01-19T00:20:00.000+00:00,feeder,03,N Current (RMS),A,18.1
922075,SILVERDALE DRIVE K 42,2024-01-19T00:20:00.000+00:00,feeder,03,L3 Current (RMS),A,30.9
922075,SILVERDALE DRIVE K 42,2024-01-19T00:20:00.000+00:00,feeder,03,L2 Current (RMS),A,23.0
922075,SILVERDALE DRIVE K 42,2024-01-19T00:20:00.000+00:00,feeder,03,L1 Current (RMS),A,32.8
922075,SILVERDALE DRIVE K 42,2024-01-19T00:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.46
922075,SILVERDALE DRIVE K 42,2024-01-19T00:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,1.57
922075,SILVERDALE DRIVE K 42,2024-01-19T00:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.33
922075,SILVERDALE DRIVE K 42,2024-01-19T00:20:00.000+00:00,feeder,02,L3 Active Power,kW,13.22
922075,SILVERDALE DRIVE K 42,2024-01-19T00:20:00.000+00:00,feeder,02,L2 Active Power,kW,18.92
922075,SILVERDALE DRIVE K 42,2024-01-19T00:20:00.000+00:00,feeder,02,L1 Active Power,kW,9.69
922075,SILVERDALE DRIVE K 42,2024-01-19T00:20:00.000+00:00,feeder,02,N Current (RMS),A,44.7
922075,SILVERDALE DRIVE K 42,2024-01-19T00:20:00.000+00:00,feeder,02,L3 Current (RMS),A,56.9
922075,SILVERDALE DRIVE K 42,2024-01-19T00:20:00.000+00:00,feeder,02,L2 Current (RMS),A,79.9
922075,SILVERDALE DRIVE K 42,2024-01-19T00:20:00.000+00:00,feeder,02,L1 Current (RMS),A,42.4
922075,SILVERDALE DRIVE K 42,2024-01-19T00:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.23
922075,SILVERDALE DRIVE K 42,2024-01-19T00:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.78
922075,SILVERDALE DRIVE K 42,2024-01-19T00:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.39
922075,SILVERDALE DRIVE K 42,2024-01-19T00:20:00.000+00:00,feeder,01,L3 Active Power,kW,8.82
922075,SILVERDALE DRIVE K 42,2024-01-19T00:20:00.000+00:00,feeder,01,L2 Active Power,kW,10.14
922075,SILVERDALE DRIVE K 42,2024-01-19T00:20:00.000+00:00,feeder,01,L1 Active Power,kW,8.31
922075,SILVERDALE DRIVE K 42,2024-01-19T00:20:00.000+00:00,feeder,01,N Current (RMS),A,21.5
922075,SILVERDALE DRIVE K 42,2024-01-19T00:20:00.000+00:00,feeder,01,L3 Current (RMS),A,37.8
922075,SILVERDALE DRIVE K 42,2024-01-19T00:20:00.000+00:00,feeder,01,L2 Current (RMS),A,43.4
922075,SILVERDALE DRIVE K 42,2024-01-19T00:20:00.000+00:00,feeder,01,L1 Current (RMS),A,36.7
922075,SILVERDALE DRIVE K 42,2024-01-19T00:20:00.000+00:00,transformer,,Temperature,C,20.1
922075,SILVERDALE DRIVE K 42,2024-01-19T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
922075,SILVERDALE DRIVE K 42,2024-01-19T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.69
922075,SILVERDALE DRIVE K 42,2024-01-19T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
922075,SILVERDALE DRIVE K 42,2024-01-19T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.65
922075,SILVERDALE DRIVE K 42,2024-01-19T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
922075,SILVERDALE DRIVE K 42,2024-01-19T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.51
922075,SILVERDALE DRIVE K 42,2024-01-19T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.27
922075,SILVERDALE DRIVE K 42,2024-01-19T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.23
922075,SILVERDALE DRIVE K 42,2024-01-19T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.98
922075,SILVERDALE DRIVE K 42,2024-01-19T00:20:00.000+00:00,busbar,,L3 Active Power,kW,53.5
922075,SILVERDALE DRIVE K 42,2024-01-19T00:20:00.000+00:00,busbar,,L2 Active Power,kW,44.03
922075,SILVERDALE DRIVE K 42,2024-01-19T00:20:00.000+00:00,busbar,,L1 Active Power,kW,34.72
922075,SILVERDALE DRIVE K 42,2024-01-19T00:20:00.000+00:00,busbar,,N Current (RMS),A,116.4
922075,SILVERDALE DRIVE K 42,2024-01-19T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,227.2
922075,SILVERDALE DRIVE K 42,2024-01-19T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,188.2
922075,SILVERDALE DRIVE K 42,2024-01-19T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,153.6
922075,SILVERDALE DRIVE K 42,2024-01-19T00:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.7
922075,SILVERDALE DRIVE K 42,2024-01-19T00:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.87
922075,SILVERDALE DRIVE K 42,2024-01-19T00:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.34
922075,SILVERDALE DRIVE K 42,2024-01-19T00:10:00.000+00:00,feeder,04,L3 Active Power,kW,26.2
922075,SILVERDALE DRIVE K 42,2024-01-19T00:10:00.000+00:00,feeder,04,L2 Active Power,kW,10.14
922075,SILVERDALE DRIVE K 42,2024-01-19T00:10:00.000+00:00,feeder,04,L1 Active Power,kW,10.32
922075,SILVERDALE DRIVE K 42,2024-01-19T00:10:00.000+00:00,feeder,04,N Current (RMS),A,62.8
922075,SILVERDALE DRIVE K 42,2024-01-19T00:10:00.000+00:00,feeder,04,L3 Current (RMS),A,109.6
922075,SILVERDALE DRIVE K 42,2024-01-19T00:10:00.000+00:00,feeder,04,L2 Current (RMS),A,47.8
922075,SILVERDALE DRIVE K 42,2024-01-19T00:10:00.000+00:00,feeder,04,L1 Current (RMS),A,46.5
922075,SILVERDALE DRIVE K 42,2024-01-19T00:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.94
922075,SILVERDALE DRIVE K 42,2024-01-19T00:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.09
922075,SILVERDALE DRIVE K 42,2024-01-19T00:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.47
922075,SILVERDALE DRIVE K 42,2024-01-19T00:10:00.000+00:00,feeder,03,L3 Active Power,kW,5.33
922075,SILVERDALE DRIVE K 42,2024-01-19T00:10:00.000+00:00,feeder,03,L2 Active Power,kW,6.34
922075,SILVERDALE DRIVE K 42,2024-01-19T00:10:00.000+00:00,feeder,03,L1 Active Power,kW,6.71
922075,SILVERDALE DRIVE K 42,2024-01-19T00:10:00.000+00:00,feeder,03,N Current (RMS),A,18.0
922075,SILVERDALE DRIVE K 42,2024-01-19T00:10:00.000+00:00,feeder,03,L3 Current (RMS),A,25.3
922075,SILVERDALE DRIVE K 42,2024-01-19T00:10:00.000+00:00,feeder,03,L2 Current (RMS),A,27.8
922075,SILVERDALE DRIVE K 42,2024-01-19T00:10:00.000+00:00,feeder,03,L1 Current (RMS),A,29.7
922075,SILVERDALE DRIVE K 42,2024-01-19T00:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.46
922075,SILVERDALE DRIVE K 42,2024-01-19T00:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,1.92
922075,SILVERDALE DRIVE K 42,2024-01-19T00:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.65
922075,SILVERDALE DRIVE K 42,2024-01-19T00:10:00.000+00:00,feeder,02,L3 Active Power,kW,12.23
922075,SILVERDALE DRIVE K 42,2024-01-19T00:10:00.000+00:00,feeder,02,L2 Active Power,kW,21.15
922075,SILVERDALE DRIVE K 42,2024-01-19T00:10:00.000+00:00,feeder,02,L1 Active Power,kW,10.94
922075,SILVERDALE DRIVE K 42,2024-01-19T00:10:00.000+00:00,feeder,02,N Current (RMS),A,47.7
922075,SILVERDALE DRIVE K 42,2024-01-19T00:10:00.000+00:00,feeder,02,L3 Current (RMS),A,53.0
922075,SILVERDALE DRIVE K 42,2024-01-19T00:10:00.000+00:00,feeder,02,L2 Current (RMS),A,89.4
922075,SILVERDALE DRIVE K 42,2024-01-19T00:10:00.000+00:00,feeder,02,L1 Current (RMS),A,48.0
922075,SILVERDALE DRIVE K 42,2024-01-19T00:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.19
922075,SILVERDALE DRIVE K 42,2024-01-19T00:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.66
922075,SILVERDALE DRIVE K 42,2024-01-19T00:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.47
922075,SILVERDALE DRIVE K 42,2024-01-19T00:10:00.000+00:00,feeder,01,L3 Active Power,kW,8.86
922075,SILVERDALE DRIVE K 42,2024-01-19T00:10:00.000+00:00,feeder,01,L2 Active Power,kW,11.06
922075,SILVERDALE DRIVE K 42,2024-01-19T00:10:00.000+00:00,feeder,01,L1 Active Power,kW,9.6
922075,SILVERDALE DRIVE K 42,2024-01-19T00:10:00.000+00:00,feeder,01,N Current (RMS),A,21.1
922075,SILVERDALE DRIVE K 42,2024-01-19T00:10:00.000+00:00,feeder,01,L3 Current (RMS),A,37.9
922075,SILVERDALE DRIVE K 42,2024-01-19T00:10:00.000+00:00,feeder,01,L2 Current (RMS),A,46.8
922075,SILVERDALE DRIVE K 42,2024-01-19T00:10:00.000+00:00,feeder,01,L1 Current (RMS),A,42.1
922075,SILVERDALE DRIVE K 42,2024-01-19T00:10:00.000+00:00,transformer,,Temperature,C,20.3
922075,SILVERDALE DRIVE K 42,2024-01-19T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
922075,SILVERDALE DRIVE K 42,2024-01-19T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.19
922075,SILVERDALE DRIVE K 42,2024-01-19T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
922075,SILVERDALE DRIVE K 42,2024-01-19T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.96
922075,SILVERDALE DRIVE K 42,2024-01-19T00:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
922075,SILVERDALE DRIVE K 42,2024-01-19T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.88
922075,SILVERDALE DRIVE K 42,2024-01-19T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.28
922075,SILVERDALE DRIVE K 42,2024-01-19T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.7
922075,SILVERDALE DRIVE K 42,2024-01-19T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.94
922075,SILVERDALE DRIVE K 42,2024-01-19T00:10:00.000+00:00,busbar,,L3 Active Power,kW,52.62
922075,SILVERDALE DRIVE K 42,2024-01-19T00:10:00.000+00:00,busbar,,L2 Active Power,kW,48.68
922075,SILVERDALE DRIVE K 42,2024-01-19T00:10:00.000+00:00,busbar,,L1 Active Power,kW,37.57
922075,SILVERDALE DRIVE K 42,2024-01-19T00:10:00.000+00:00,busbar,,N Current (RMS),A,113.0
922075,SILVERDALE DRIVE K 42,2024-01-19T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,223.7
922075,SILVERDALE DRIVE K 42,2024-01-19T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,207.1
922075,SILVERDALE DRIVE K 42,2024-01-19T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,164.9
922075,SILVERDALE DRIVE K 42,2024-01-19T00:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.33
922075,SILVERDALE DRIVE K 42,2024-01-19T00:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.49
922075,SILVERDALE DRIVE K 42,2024-01-19T00:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.22
922075,SILVERDALE DRIVE K 42,2024-01-19T00:00:00.000+00:00,feeder,04,L3 Active Power,kW,25.84
922075,SILVERDALE DRIVE K 42,2024-01-19T00:00:00.000+00:00,feeder,04,L2 Active Power,kW,12.53
922075,SILVERDALE DRIVE K 42,2024-01-19T00:00:00.000+00:00,feeder,04,L1 Active Power,kW,9.74
922075,SILVERDALE DRIVE K 42,2024-01-19T00:00:00.000+00:00,feeder,04,N Current (RMS),A,61.1
922075,SILVERDALE DRIVE K 42,2024-01-19T00:00:00.000+00:00,feeder,04,L3 Current (RMS),A,108.3
922075,SILVERDALE DRIVE K 42,2024-01-19T00:00:00.000+00:00,feeder,04,L2 Current (RMS),A,56.6
922075,SILVERDALE DRIVE K 42,2024-01-19T00:00:00.000+00:00,feeder,04,L1 Current (RMS),A,44.2
922075,SILVERDALE DRIVE K 42,2024-01-19T00:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.87
922075,SILVERDALE DRIVE K 42,2024-01-19T00:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.0
922075,SILVERDALE DRIVE K 42,2024-01-19T00:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.48
922075,SILVERDALE DRIVE K 42,2024-01-19T00:00:00.000+00:00,feeder,03,L3 Active Power,kW,5.08
922075,SILVERDALE DRIVE K 42,2024-01-19T00:00:00.000+00:00,feeder,03,L2 Active Power,kW,8.04
922075,SILVERDALE DRIVE K 42,2024-01-19T00:00:00.000+00:00,feeder,03,L1 Active Power,kW,8.86
922075,SILVERDALE DRIVE K 42,2024-01-19T00:00:00.000+00:00,feeder,03,N Current (RMS),A,21.6
922075,SILVERDALE DRIVE K 42,2024-01-19T00:00:00.000+00:00,feeder,03,L3 Current (RMS),A,24.0
922075,SILVERDALE DRIVE K 42,2024-01-19T00:00:00.000+00:00,feeder,03,L2 Current (RMS),A,34.6
922075,SILVERDALE DRIVE K 42,2024-01-19T00:00:00.000+00:00,feeder,03,L1 Current (RMS),A,38.2
922075,SILVERDALE DRIVE K 42,2024-01-19T00:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.29
922075,SILVERDALE DRIVE K 42,2024-01-19T00:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,1.62
922075,SILVERDALE DRIVE K 42,2024-01-19T00:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.08
922075,SILVERDALE DRIVE K 42,2024-01-19T00:00:00.000+00:00,feeder,02,L3 Active Power,kW,12.13
922075,SILVERDALE DRIVE K 42,2024-01-19T00:00:00.000+00:00,feeder,02,L2 Active Power,kW,22.57
922075,SILVERDALE DRIVE K 42,2024-01-19T00:00:00.000+00:00,feeder,02,L1 Active Power,kW,12.43
922075,SILVERDALE DRIVE K 42,2024-01-19T00:00:00.000+00:00,feeder,02,N Current (RMS),A,45.6
922075,SILVERDALE DRIVE K 42,2024-01-19T00:00:00.000+00:00,feeder,02,L3 Current (RMS),A,52.4
922075,SILVERDALE DRIVE K 42,2024-01-19T00:00:00.000+00:00,feeder,02,L2 Current (RMS),A,94.8
922075,SILVERDALE DRIVE K 42,2024-01-19T00:00:00.000+00:00,feeder,02,L1 Current (RMS),A,53.7
922075,SILVERDALE DRIVE K 42,2024-01-19T00:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.92
922075,SILVERDALE DRIVE K 42,2024-01-19T00:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.54
922075,SILVERDALE DRIVE K 42,2024-01-19T00:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.75
922075,SILVERDALE DRIVE K 42,2024-01-19T00:00:00.000+00:00,feeder,01,L3 Active Power,kW,9.58
922075,SILVERDALE DRIVE K 42,2024-01-19T00:00:00.000+00:00,feeder,01,L2 Active Power,kW,10.19
922075,SILVERDALE DRIVE K 42,2024-01-19T00:00:00.000+00:00,feeder,01,L1 Active Power,kW,10.63
922075,SILVERDALE DRIVE K 42,2024-01-19T00:00:00.000+00:00,feeder,01,N Current (RMS),A,20.2
922075,SILVERDALE DRIVE K 42,2024-01-19T00:00:00.000+00:00,feeder,01,L3 Current (RMS),A,40.7
922075,SILVERDALE DRIVE K 42,2024-01-19T00:00:00.000+00:00,feeder,01,L2 Current (RMS),A,43.3
922075,SILVERDALE DRIVE K 42,2024-01-19T00:00:00.000+00:00,feeder,01,L1 Current (RMS),A,46.0
922075,SILVERDALE DRIVE K 42,2024-01-19T00:00:00.000+00:00,transformer,,Temperature,C,20.5
922075,SILVERDALE DRIVE K 42,2024-01-19T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
922075,SILVERDALE DRIVE K 42,2024-01-19T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.01
922075,SILVERDALE DRIVE K 42,2024-01-19T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
922075,SILVERDALE DRIVE K 42,2024-01-19T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.79
922075,SILVERDALE DRIVE K 42,2024-01-19T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
922075,SILVERDALE DRIVE K 42,2024-01-19T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.72
922075,SILVERDALE DRIVE K 42,2024-01-19T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.41
922075,SILVERDALE DRIVE K 42,2024-01-19T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.41
922075,SILVERDALE DRIVE K 42,2024-01-19T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.53
922075,SILVERDALE DRIVE K 42,2024-01-19T00:00:00.000+00:00,busbar,,L3 Active Power,kW,52.63
922075,SILVERDALE DRIVE K 42,2024-01-19T00:00:00.000+00:00,busbar,,L2 Active Power,kW,53.32
922075,SILVERDALE DRIVE K 42,2024-01-19T00:00:00.000+00:00,busbar,,L1 Active Power,kW,41.66
922075,SILVERDALE DRIVE K 42,2024-01-19T00:00:00.000+00:00,busbar,,N Current (RMS),A,110.3
922075,SILVERDALE DRIVE K 42,2024-01-19T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,223.4
922075,SILVERDALE DRIVE K 42,2024-01-19T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,225.4
922075,SILVERDALE DRIVE K 42,2024-01-19T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,181.1
922075,SILVERDALE DRIVE K 42,2024-01-25T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.14
922075,SILVERDALE DRIVE K 42,2024-01-25T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.56
922075,SILVERDALE DRIVE K 42,2024-01-25T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.57
922075,SILVERDALE DRIVE K 42,2024-01-25T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,13.06
922075,SILVERDALE DRIVE K 42,2024-01-25T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,10.82
922075,SILVERDALE DRIVE K 42,2024-01-25T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,10.95
922075,SILVERDALE DRIVE K 42,2024-01-25T23:50:00.000+00:00,feeder,04,N Current (RMS),A,31.8
922075,SILVERDALE DRIVE K 42,2024-01-25T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,56.3
922075,SILVERDALE DRIVE K 42,2024-01-25T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,48.9
922075,SILVERDALE DRIVE K 42,2024-01-25T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,47.8
922075,SILVERDALE DRIVE K 42,2024-01-25T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.9
922075,SILVERDALE DRIVE K 42,2024-01-25T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.22
922075,SILVERDALE DRIVE K 42,2024-01-25T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.85
922075,SILVERDALE DRIVE K 42,2024-01-25T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,5.07
922075,SILVERDALE DRIVE K 42,2024-01-25T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,7.1
922075,SILVERDALE DRIVE K 42,2024-01-25T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,6.23
922075,SILVERDALE DRIVE K 42,2024-01-25T23:50:00.000+00:00,feeder,03,N Current (RMS),A,18.5
922075,SILVERDALE DRIVE K 42,2024-01-25T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,23.8
922075,SILVERDALE DRIVE K 42,2024-01-25T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,30.8
922075,SILVERDALE DRIVE K 42,2024-01-25T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,28.1
922075,SILVERDALE DRIVE K 42,2024-01-25T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.25
922075,SILVERDALE DRIVE K 42,2024-01-25T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,4.17
922075,SILVERDALE DRIVE K 42,2024-01-25T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.61
922075,SILVERDALE DRIVE K 42,2024-01-25T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,13.42
922075,SILVERDALE DRIVE K 42,2024-01-25T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,19.69
922075,SILVERDALE DRIVE K 42,2024-01-25T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,12.34
922075,SILVERDALE DRIVE K 42,2024-01-25T23:50:00.000+00:00,feeder,02,N Current (RMS),A,45.2
922075,SILVERDALE DRIVE K 42,2024-01-25T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,57.2
