Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,4.0,L3 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-8.13
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,4.0,L2 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-0.19
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,4.0,L1 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-19.62
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.0
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.0
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,4.0,L3 Power Factor,Unitless,0.97021
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,4.0,L2 Power Factor,Unitless,0.98151
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,4.0,L1 Power Factor,Unitless,0.89895
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,4.0
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,8.0
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,5.0
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,4.0,N Current (Min),A,0.0
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,4.0,N Current (Max),A,0.0
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,4.0,N Current (RMS),A,0.0
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,4.0,L3 Current (Min),A,18.5
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,4.0,L3 Current (Max),A,18.5
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,18.5
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,4.0,L2 Current (Min),A,32.38
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,4.0,L2 Current (Max),A,32.62
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,32.5
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,4.0,L1 Current (Min),A,24.75
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,4.0,L1 Current (Max),A,24.88
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,24.75
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,3.0,L3 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-10.13
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,3.0,L2 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-13.0
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,3.0,L1 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-5.12
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.0
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.0
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,3.0,L3 Power Factor,Unitless,0.94302
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,3.0,L2 Power Factor,Unitless,0.8686200000000001
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,3.0,L1 Power Factor,Unitless,0.93109
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,7.0
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,3.0
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,5.0
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,3.0,N Current (Min),A,0.0
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,3.0,N Current (Max),A,0.0
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,3.0,N Current (RMS),A,0.0
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,3.0,L3 Current (Min),A,28.88
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,3.0,L3 Current (Max),A,29.25
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,29.0
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,3.0,L2 Current (Min),A,12.62
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,3.0,L2 Current (Max),A,12.75
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,12.62
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,3.0,L1 Current (Min),A,21.75
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,3.0,L1 Current (Max),A,21.88
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,21.75
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,2.0,L3 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-49.19
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,2.0,L2 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-36.87
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,2.0,L1 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-9.75
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.0
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,2.0,L3 Power Factor,Unitless,0.56847
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,2.0,L2 Power Factor,Unitless,0.72277
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,2.0,L1 Power Factor,Unitless,0.93381
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.0
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.0
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.0
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,2.0,N Current (Min),A,0.0
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,2.0,N Current (Max),A,0.0
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,2.0,N Current (RMS),A,0.0
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,2.0,L3 Current (Min),A,9.25
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,2.0,L3 Current (Max),A,9.38
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,9.38
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,2.0,L2 Current (Min),A,12.12
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,2.0,L2 Current (Max),A,12.25
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,12.25
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,2.0,L1 Current (Min),A,21.88
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,2.0,L1 Current (Max),A,23.5
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,23.12
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,1.0,L3 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-50.94
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,1.0,L2 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-45.06
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,1.0,L1 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-21.0
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.0
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,1.0,L3 Power Factor,Unitless,0.57394
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,1.0,L2 Power Factor,Unitless,0.60311
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,1.0,L1 Power Factor,Unitless,0.85672
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.0
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.0
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.0
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,1.0,N Current (Min),A,0.0
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,1.0,N Current (Max),A,0.0
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,1.0,L3 Current (Min),A,3.88
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,1.0,L3 Current (Max),A,3.88
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,3.88
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,1.0,L2 Current (Min),A,3.88
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,1.0,L2 Current (Max),A,4.0
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,3.88
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,1.0,L1 Current (Min),A,12.0
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,1.0,L1 Current (Max),A,12.25
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,12.12
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,busbar,,L3 Voltage (Min),V,238.14
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,busbar,,L3 Voltage (Max),V,239.12
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.72
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,busbar,,L2 Voltage (Min),V,238.19
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,busbar,,L2 Voltage (Max),V,239.25
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.8
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,busbar,,L1 Voltage (Min),V,237.52
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,busbar,,L1 Voltage (Max),V,238.52
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.09
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,busbar,,L3 Active Power,kW,14.0
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,busbar,,L2 Active Power,kW,17.0
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,busbar,,L1 Active Power,kW,19.0
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,busbar,,N Current (Min),A,0.0
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,busbar,,N Current (Max),A,0.0
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,busbar,,N Current (RMS),A,0.0
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,busbar,,L3 Current (Min),A,64.62
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,busbar,,L3 Current (Max),A,65.0
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,64.88
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,busbar,,L2 Current (Min),A,77.88
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,busbar,,L2 Current (Max),A,78.38
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,78.12
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,busbar,,L1 Current (Min),A,85.62
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,busbar,,L1 Current (Max),A,87.5
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,86.88
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,transformer,,Temperature,C,0.0
563449,Hawthorn Drive,2023-06-05T04:50:00.000+00:00,ambient,,Temperature,C,0.0
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,5.0,L3 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,-21.0
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,5.0,L2 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,-13.37
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,5.0,L1 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,-9.44
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.0
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.0
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.0
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,5.0,L3 Power Factor,Unitless,0.78451
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,5.0,L2 Power Factor,Unitless,0.95645
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,5.0,L1 Power Factor,Unitless,0.91955
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,5.0,L3 Active Power,kW,1.0
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,5.0,L2 Active Power,kW,5.0
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,5.0,L1 Active Power,kW,1.0
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,5.0,N Current (Min),A,0.0
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,5.0,N Current (Max),A,0.0
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,5.0,N Current (RMS),A,0.0
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,5.0,L3 Current (Min),A,6.38
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,5.0,L3 Current (Max),A,6.62
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,5.0,L3 Current (RMS),A,6.5
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,5.0,L2 Current (Min),A,19.75
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,5.0,L2 Current (Max),A,19.75
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,5.0,L2 Current (RMS),A,19.75
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,5.0,L1 Current (Min),A,5.38
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,5.0,L1 Current (Max),A,5.5
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,5.0,L1 Current (RMS),A,5.38
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,4.0,L3 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-3.94
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,4.0,L2 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-1.62
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,4.0,L1 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-17.81
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.0
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,4.0,L3 Power Factor,Unitless,0.98856
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,4.0,L2 Power Factor,Unitless,0.97873
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,4.0,L1 Power Factor,Unitless,0.90738
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,6.0
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,7.0
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,6.0
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,4.0,N Current (Min),A,0.0
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,4.0,N Current (Max),A,0.0
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,4.0,N Current (RMS),A,0.0
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,4.0,L3 Current (Min),A,23.75
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,4.0,L3 Current (Max),A,23.88
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,23.88
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,4.0,L2 Current (Min),A,29.5
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,4.0,L2 Current (Max),A,29.62
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,29.5
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,4.0,L1 Current (Min),A,25.88
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,4.0,L1 Current (Max),A,26.12
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,26.0
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,3.0,L3 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-20.5
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,3.0,L2 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-12.63
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,3.0,L1 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-9.69
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.0
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.0
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,3.0,L3 Power Factor,Unitless,0.86703
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,3.0,L2 Power Factor,Unitless,0.90762
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,3.0,L1 Power Factor,Unitless,0.9209
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,4.0
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,3.0
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,4.0
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,3.0,N Current (Min),A,0.0
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,3.0,N Current (Max),A,0.0
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,3.0,N Current (RMS),A,0.0
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,3.0,L3 Current (Min),A,20.0
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,3.0,L3 Current (Max),A,20.5
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,20.25
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,3.0,L2 Current (Min),A,13.62
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,3.0,L2 Current (Max),A,13.62
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,13.62
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,3.0,L1 Current (Min),A,16.75
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,3.0,L1 Current (Max),A,16.88
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,16.88
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,2.0,L3 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-42.94
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,2.0,L2 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-39.5
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,2.0,L1 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-5.62
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.0
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,2.0,L3 Power Factor,Unitless,0.64944
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,2.0,L2 Power Factor,Unitless,0.67391
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,2.0,L1 Power Factor,Unitless,0.95084
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.0
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.0
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.0
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,2.0,N Current (Min),A,0.0
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,2.0,N Current (Max),A,0.0
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,2.0,N Current (RMS),A,0.0
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,2.0,L3 Current (Min),A,9.88
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,2.0,L3 Current (Max),A,10.0
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,9.88
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,2.0,L2 Current (Min),A,11.0
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,2.0,L2 Current (Max),A,11.25
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,11.12
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,2.0,L1 Current (Min),A,22.12
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,2.0,L1 Current (Max),A,22.5
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,22.38
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,1.0,L3 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-05T04:40:00.000+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-49.56
