Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA
28/08/2019 01:30,3.28604,0.82904,3.389006669,0.74604,-0.00096,0.746040618,2.54,0.83,2.672171402
28/08/2019 02:00,2.755,0.82028,2.874523313,0.975,-0.00972,0.975048449,1.78,0.83,1.964001018
28/08/2019 02:30,2.51156,0.75776,2.62338214,1.05156,-0.01224,1.051631233,1.46,0.77,1.650605949
28/08/2019 03:00,2.35864,0.75584,2.476787588,1.08864,-0.01416,1.088732086,1.27,0.77,1.48519359
28/08/2019 03:30,1.73344,-1.595,2.355597426,1.15344,-0.015,1.15353753,0.58,-1.58,1.683092392
28/08/2019 04:00,2.4698,-2.0106,3.184717319,0.9198,-0.0006,0.919800196,1.55,-2.01,2.538227728
28/08/2019 04:30,3.76268,1.34348,3.995334691,0.59268,0.03348,0.593624875,3.17,1.31,3.430014577
28/08/2019 05:00,4.38572,1.5382,4.647644474,0.28572,0.0582,0.291587308,4.1,1.48,4.358944826
28/08/2019 05:30,4.04388,1.46352,4.300564643,0.47388,0.05352,0.476892697,3.57,1.41,3.838359024
28/08/2019 06:00,4.80156,2.74748,5.532054301,0.36156,0.05748,0.366100511,4.44,2.69,5.191310047
28/08/2019 06:30,6.10428,4.25444,7.440597693,0.22428,0.06444,0.233353877,5.88,4.19,7.220145428
28/08/2019 07:00,6.13588,3.7026,7.166468456,0.33588,0.0726,0.343636631,5.8,3.63,6.842287629
28/08/2019 07:30,6.49468,2.98204,7.146567768,0.69468,0.03204,0.695418481,5.8,2.95,6.507111494
28/08/2019 08:00,6.78404,2.18292,7.126593748,0.67404,0.02292,0.674429572,6.11,2.16,6.480563247
28/08/2019 08:30,7.41732,1.639,7.596246243,0.72732,0.039,0.728364869,6.69,1.6,6.87866993
28/08/2019 09:00,7.8752,1.83196,8.085471692,1.2552,0.02196,1.255392083,6.62,1.81,6.862980402
28/08/2019 09:30,8.26392,1.993,8.500848356,1.36392,0.003,1.363923299,6.9,1.99,7.181232485
28/08/2019 10:00,8.36748,1.98928,8.600695115,1.46748,-0.00072,1.467480177,6.9,1.99,7.181232485
28/08/2019 10:30,8.65044,2.13384,8.909735425,2.26044,-0.02616,2.260591369,6.39,2.16,6.745198292
28/08/2019 11:00,8.78404,2.20128,9.055660791,2.32404,-0.01872,2.324115393,6.46,2.22,6.830812543
28/08/2019 11:30,8.54112,2.16864,8.8121354,2.42112,-0.05136,2.421664697,6.12,2.22,6.51020737
28/08/2019 12:00,8.50428,2.36376,8.82667206,3.31428,-0.09624,3.315677013,5.19,2.46,5.743491969
28/08/2019 12:30,8.50096,2.34972,8.819722501,3.81096,-0.11028,3.812555285,4.69,2.46,5.296007931
28/08/2019 13:00,8.46184,2.35332,8.782986463,3.65184,-0.10668,3.653397872,4.81,2.46,5.402564206
28/08/2019 13:30,8.12112,2.6542,8.5438497,5.27112,-0.2658,5.277817323,2.85,2.92,4.080306361
28/08/2019 14:00,7.75496,2.60624,8.181191328,5.00496,-0.23376,5.010415985,2.75,2.84,3.953239178
28/08/2019 14:30,7.569,2.61888,8.009262978,5.169,-0.32112,5.178965056,2.4,2.94,3.795207504
28/08/2019 15:00,7.50388,2.79024,8.005851255,5.39388,-0.26976,5.400621438,2.11,3.06,3.716947672
28/08/2019 15:30,7.43472,3.53972,8.234359669,8.99472,-0.62028,9.016082029,-1.56,4.16,4.442881948
28/08/2019 16:00,8.0034,3.10464,8.584474421,6.8634,-0.46536,6.879158342,1.14,3.57,3.747599232
28/08/2019 16:30,6.87648,3.4452,7.691253489,8.43648,-0.5448,8.454052391,-1.56,3.99,4.284121847
28/08/2019 17:00,7.65532,3.4752,8.407195688,9.29532,-0.6948,9.32125104,-1.64,4.17,4.480903927
28/08/2019 17:30,8.2962,3.08672,8.851823247,7.5462,-0.50328,7.562964048,0.75,3.59,3.667505965
28/08/2019 18:00,7.99976,2.72316,8.450547937,6.20976,-0.39684,6.222427279,1.79,3.12,3.597012649
28/08/2019 18:30,8.08232,2.29864,8.402835381,4.25232,-0.20136,4.257084828,3.83,2.5,4.5737184
28/08/2019 19:00,7.95052,1.94824,8.185744155,2.57052,-0.07176,2.57152145,5.38,2.02,5.746720804
28/08/2019 19:30,7.95552,1.48324,8.092607699,1.26552,0.00324,1.265524148,6.69,1.48,6.851751601
28/08/2019 20:00,7.5932,1.30444,7.704430541,0.7632,0.03444,0.763976671,6.83,1.27,6.947071325
28/08/2019 20:30,7.66388,1.26636,7.76780048,0.50388,0.06636,0.508230955,7.16,1.2,7.259862258
28/08/2019 21:00,8.11008,1.37352,8.225567141,0.46008,0.05352,0.463182466,7.65,1.32,7.763047082
28/08/2019 21:30,7.82036,1.2774,7.924000334,0.45036,0.0474,0.452847535,7.37,1.23,7.471934154
28/08/2019 22:00,7.2874,1.21492,7.387978706,0.4374,0.03492,0.438791712,6.85,1.18,6.950892029
28/08/2019 22:30,6.7596,1.21552,6.868018712,0.4296,0.03552,0.431065923,6.33,1.18,6.43904496
28/08/2019 23:00,5.96604,1.10372,6.067275428,0.44604,0.03372,0.447312776,5.52,1.07,5.622748438
28/08/2019 23:30,5.02396,0.35372,5.03639672,0.51396,0.03372,0.515064967,4.51,0.32,4.521338297
29/08/2019 00:00,4.078,-1.37992,4.305143808,0.498,0.04008,0.499610254,3.58,-1.42,3.85133743
29/08/2019 00:30,4.27932,1.13184,4.426470541,0.46932,0.05184,0.472174383,3.81,1.08,3.960113635
29/08/2019 01:00,4.33928,1.34472,4.542865043,0.29928,0.05472,0.304241346,4.04,1.29,4.240955081
29/08/2019 01:30,4.10448,1.29328,4.303409024,0.35448,0.05328,0.358461754,3.75,1.24,3.949696191
29/08/2019 02:00,3.60924,1.22208,3.810523967,0.51924,0.05208,0.521845287,3.09,1.17,3.304088377
29/08/2019 02:30,3.44892,1.21368,3.656236905,0.53892,0.04368,0.540687256,2.91,1.17,3.136399209
29/08/2019 03:00,3.36196,1.21332,3.574202074,0.53196,0.04332,0.533720961,2.83,1.17,3.062319382
29/08/2019 03:30,2.74448,1.09456,2.954696611,0.74448,0.03456,0.745281735,2,1.06,2.263537055
29/08/2019 04:00,2.97616,1.17916,3.201241423,0.68616,0.02916,0.686779332,2.29,1.15,2.562537805
29/08/2019 04:30,2.87856,1.17976,3.110938979,0.71856,0.02976,0.719176008,2.16,1.15,2.44705946
29/08/2019 05:00,2.36572,1.05352,2.589697957,0.91572,0.02352,0.916022002,1.45,1.03,1.778594951
29/08/2019 05:30,2.88692,1.1266,3.098957026,0.88692,0.0066,0.886944557,2,1.12,2.292247805
29/08/2019 06:00,3.09136,1.1724,3.306210582,0.86136,0.0024,0.861363344,2.23,1.17,2.518293073
29/08/2019 06:30,3.89596,1.27008,4.097756402,0.73596,0.01008,0.736029027,3.16,1.26,3.401940623
29/08/2019 07:00,4.46396,1.40708,4.680471451,0.78396,0.00708,0.783991969,3.68,1.4,3.937308726
29/08/2019 07:30,5.2208,1.75812,5.508878159,1.1508,0.01812,1.150942646,4.07,1.74,4.426341605
29/08/2019 08:00,5.11628,1.86608,5.445968748,1.91628,-0.01392,1.916330557,3.2,1.88,3.711387881
29/08/2019 08:30,5.872,2.23128,6.281639471,3.552,-0.07872,3.552872196,2.32,2.31,3.273912033
29/08/2019 09:00,6.60796,2.67912,7.130415089,5.66796,-0.29088,5.67541908,0.94,2.97,3.115204648
29/08/2019 09:30,5.19224,2.2894,5.674566818,6.40224,-0.4206,6.416040943,-1.21,2.71,2.967861183
29/08/2019 10:00,5.10012,2.39336,5.633772813,7.38012,-0.50664,7.397489797,-2.28,2.9,3.688956492
29/08/2019 10:30,4.74604,2.85444,5.538296073,9.47604,-0.68556,9.500806629,-4.73,3.54,5.908003047
29/08/2019 11:00,4.50368,2.92892,5.372309178,10.18368,-0.87108,10.22086683,-5.68,3.8,6.833915422
29/08/2019 11:30,4.28552,3.11332,5.297022097,10.68552,-0.79668,10.71517787,-6.4,3.91,7.499873332
29/08/2019 12:00,5.98052,2.9722,6.678367488,9.17052,-0.7878,9.204296057,-3.19,3.76,4.930892414
29/08/2019 12:30,3.61004,2.93092,4.650019446,10.25004,-0.61908,10.26871852,-6.64,3.55,7.529415648
29/08/2019 13:00,4.0966,2.72088,4.91785721,10.1766,-0.90912,10.21712713,-6.08,3.63,7.081193402
29/08/2019 13:30,4.67504,2.17556,5.156458117,7.02504,-0.45444,7.039723199,-2.35,2.63,3.526953359
29/08/2019 14:00,4.2416,1.93392,4.661675356,5.5416,-0.34608,5.552396053,-1.3,2.28,2.624576156
29/08/2019 14:30,4.2738,2.13692,4.778262605,6.1938,-0.34308,6.203294474,-1.92,2.48,3.136367325
29/08/2019 15:00,6.2008,2.5328,6.698133806,6.1008,-0.3372,6.110111659,0.1,2.87,2.871741632
29/08/2019 15:30,3.95436,2.07488,4.465656729,6.44436,-0.37512,6.455268455,-2.49,2.45,3.493222008
29/08/2019 16:00,3.64508,2.02808,4.171296764,7.16508,-0.42192,7.177491755,-3.52,2.45,4.28869444
29/08/2019 16:30,3.96436,1.73896,4.328987421,5.78436,-0.40104,5.798245743,-1.82,2.14,2.809270368
29/08/2019 17:00,4.05928,1.62536,4.372590679,5.06928,-0.28464,5.077264977,-1.01,1.91,2.160601768
29/08/2019 17:30,3.73784,1.69688,4.104978636,5.03784,-0.21312,5.042345883,-1.3,1.91,2.31043286
29/08/2019 18:00,5.68236,1.46884,5.869131632,3.94236,-0.19116,3.946991831,1.74,1.66,2.404828476
29/08/2019 18:30,5.65836,1.08244,5.760964697,2.77836,-0.12756,2.781286724,2.88,1.21,3.123859792
29/08/2019 19:00,5.5098,1.03376,5.605939331,2.5398,-0.09624,2.541622745,2.97,1.13,3.177703573
29/08/2019 19:30,5.38944,0.97036,5.476099163,2.26944,-0.08964,2.271209643,3.12,1.06,3.295147948
29/08/2019 20:00,5.6316,0.9588,5.712636519,1.8516,-0.0312,1.851862846,3.78,0.99,3.907492802
29/08/2019 20:30,5.40612,0.83576,5.470340778,1.62612,-0.02424,1.626300659,3.78,0.86,3.876596445
29/08/2019 21:00,5.1686,0.75996,5.224171242,1.7286,-0.05004,1.729324134,3.44,0.81,3.534076966
29/08/2019 21:30,5.06144,0.76032,5.118228343,1.62144,-0.04968,1.622200905,3.44,0.81,3.534076966
29/08/2019 22:00,4.79324,0.76572,4.854016565,1.53324,-0.04428,1.53387927,3.26,0.81,3.359121909
29/08/2019 22:30,4.75136,0.77844,4.814705669,1.31136,-0.03156,1.311739716,3.44,0.81,3.534076966
29/08/2019 23:00,4.05788,0.7836,4.132846362,1.30788,-0.0264,1.308146419,2.75,0.81,2.866810074
29/08/2019 23:30,2.69624,-1.3216,3.002721548,1.38624,-0.0216,1.386408272,1.31,-1.3,1.845562245
30/08/2019 00:00,2.87412,0.39532,2.901179704,1.31412,-0.00468,1.314128333,1.56,0.4,1.610465771
30/08/2019 00:30,3.06792,1.08344,3.253609589,1.11792,0.01344,1.118000787,1.95,1.07,2.224275163
30/08/2019 01:00,2.86596,1.0676,3.058348653,1.15596,-0.0024,1.155962491,1.71,1.07,2.017176244
30/08/2019 01:30,2.36748,0.99808,2.569265505,1.31748,-0.00192,1.317481399,1.05,1,1.45
30/08/2019 02:00,2.25852,0.97564,2.460241045,1.41852,-0.02436,1.41872915,0.84,1,1.305986217
30/08/2019 02:30,2.2908,0.97216,2.488545701,1.4508,-0.02784,1.451067092,0.84,1,1.305986217
30/08/2019 03:00,2.22464,0.8834,2.393620415,1.48464,-0.0366,1.485091071,0.74,0.92,1.180677771
30/08/2019 03:30,2.19356,0.3104,2.215412746,1.45356,-0.0396,1.45409932,0.74,0.35,0.81859636
30/08/2019 04:00,1.58416,-1.92936,2.496395985,1.42416,-0.03936,1.424703799,0.16,-1.89,1.896760396
30/08/2019 04:30,1.18192,-1.93716,2.269256211,1.44192,-0.04716,1.442691011,-0.26,-1.89,1.90779978
30/08/2019 05:00,2.27892,0.10208,2.281205097,1.46892,-0.03792,1.469409369,0.81,0.14,0.822009732
30/08/2019 05:30,2.54404,0.99512,2.731739983,1.45404,-0.04488,1.454732462,1.09,1.04,1.506552356
30/08/2019 06:00,0.88736,-0.25028,0.921980395,1.82736,-0.08028,1.82912259,-0.94,-0.17,0.955248659
30/08/2019 06:30,1.22168,-1.2624,1.756745793,1.95168,-0.0924,1.953866061,-0.73,-1.17,1.379057649
30/08/2019 07:00,2.66112,-0.0762,2.662210753,1.91112,-0.0762,1.912638516,0.75,0,0.75
30/08/2019 07:30,3.99584,2.40364,4.663070078,1.99584,-0.09636,1.998164797,2,2.5,3.201562119
30/08/2019 08:00,4.10856,2.38312,4.749686959,2.63856,-0.11688,2.641147442,1.47,2.5,2.900155168
30/08/2019 08:30,5.23768,2.6984,5.891914319,2.61768,-0.1416,2.621507036,2.62,2.84,3.863935817
30/08/2019 09:00,5.6298,2.78604,6.281454204,2.9598,-0.15396,2.963801566,2.67,2.94,3.971460688
30/08/2019 09:30,5.77028,2.92684,6.470125475,3.50028,-0.14316,3.503206369,2.27,3.07,3.818088527
30/08/2019 10:00,5.46304,3.06308,6.26316734,4.37304,-0.19692,4.377471454,1.09,3.26,3.437397271
30/08/2019 10:30,5.59492,3.164,6.427598759,4.71492,-0.186,4.718587353,0.88,3.35,3.46365414
30/08/2019 11:00,4.27124,3.30576,5.401068442,5.00124,-0.20424,5.005408626,-0.73,3.51,3.585108088
30/08/2019 11:30,4.33964,3.57784,5.624359021,6.29964,-0.30216,6.306882336,-1.96,3.88,4.346952956
30/08/2019 12:00,5.05812,3.83024,6.344707747,7.75812,-0.47976,7.772939958,-2.7,4.31,5.08587259
30/08/2019 12:30,5.40136,4.03156,6.740041979,8.63136,-0.59844,8.652081015,-3.23,4.63,5.645334357
30/08/2019 13:00,4.49676,3.44152,5.662588667,6.41676,-0.40848,6.429748425,-1.92,3.85,4.302197113
30/08/2019 13:30,4.39692,3.78924,5.804416014,7.99692,-0.44076,8.009057302,-3.6,4.23,5.554538685
30/08/2019 14:00,3.35804,3.6498,4.959583922,7.65804,-0.5802,7.679987544,-4.3,4.23,6.031823936
30/08/2019 14:30,3.79496,3.63232,5.25313906,7.31496,-0.51768,7.333255238,-3.52,4.15,5.441773608
30/08/2019 15:00,3.41796,3.41228,4.829710691,6.11796,-0.35772,6.128409105,-2.7,3.77,4.637121952
30/08/2019 15:30,2.84828,3.6504,4.630131652,7.53828,-0.4296,7.550511342,-4.69,4.08,6.216309194
30/08/2019 16:00,3.06008,3.27292,4.48063555,6.28008,-0.33708,6.28911979,-3.22,3.61,4.83740633
30/08/2019 16:30,3.99288,3.48088,5.297132835,6.42288,-0.42912,6.437199039,-2.43,3.91,4.603585559
30/08/2019 17:00,4.55748,3.21488,5.577282256,4.94748,-0.31512,4.957505317,-0.39,3.53,3.551478565
30/08/2019 17:30,5.64248,2.89944,6.343842122,3.52248,-0.19056,3.527630715,2.12,3.09,3.747332385
30/08/2019 18:00,5.56892,2.69536,6.186908396,2.78892,-0.13464,2.7921681,2.78,2.83,3.967026594
30/08/2019 18:30,5.15348,2.7154,5.825096846,3.57348,-0.1146,3.575317115,1.58,2.83,3.241188054
30/08/2019 19:00,5.13808,1.78736,5.440084729,2.81808,-0.12264,2.820747322,2.32,1.91,3.005079034
30/08/2019 19:30,5.46612,1.20732,5.597864721,1.86612,-0.08268,1.867950705,3.6,1.29,3.824146964
30/08/2019 20:00,5.24412,0.90836,5.322209359,1.64412,-0.04164,1.644647216,3.6,0.95,3.723237838
30/08/2019 20:30,5.26836,0.8296,5.333277909,1.66836,-0.0504,1.669121101,3.6,0.88,3.705995143
30/08/2019 21:00,5.75104,0.91936,5.824060773,1.45104,-0.05064,1.451923376,4.3,0.97,4.408049455
30/08/2019 21:30,5.04192,0.8616,5.115008489,1.53192,-0.0384,1.532401203,3.51,0.9,3.623547985
30/08/2019 22:00,4.33148,0.83076,4.410428683,1.64148,-0.06924,1.642939673,2.69,0.9,2.836564824
30/08/2019 22:30,4.20872,0.76056,4.276888536,1.51872,-0.04944,1.519524515,2.69,0.81,2.809305964
30/08/2019 23:00,3.09836,-1.3788,3.391301244,1.54836,-0.0588,1.549476082,1.55,-1.32,2.035902748
30/08/2019 23:30,2.72184,-1.05684,2.919815708,1.61184,-0.06684,1.61322527,1.11,-0.99,1.487346631
31/08/2019 00:00,2.55292,-0.88896,2.703266618,1.58292,-0.04896,1.58367699,0.97,-0.84,1.283160161
31/08/2019 00:30,1.15628,-0.90912,1.470878177,1.70628,-0.06912,1.707679423,-0.55,-0.84,1.004041832
31/08/2019 01:00,2.20244,-0.90804,2.382284323,1.58244,-0.06804,1.583902079,0.62,-0.84,1.044030651
31/08/2019 01:30,0.84008,-0.92268,1.247827227,1.66008,-0.08268,1.662137656,-0.82,-0.84,1.173882447
31/08/2019 02:00,0.78784,-0.97616,1.254424255,1.70784,-0.08616,1.710011992,-0.92,-0.89,1.280039062
31/08/2019 02:30,0.531,-0.9944,1.127294265,1.911,-0.1044,1.913849618,-1.38,-0.89,1.642102311
31/08/2019 03:00,0.35064,-0.99788,1.057692254,1.94064,-0.10788,1.943636207,-1.59,-0.89,1.822141597
31/08/2019 03:30,0.14104,-1.00292,1.012788629,1.99104,-0.11292,1.994239506,-1.85,-0.89,2.052949098
31/08/2019 04:00,-0.03668,-1.00016,1.000832378,2.08332,-0.11016,2.08623044,-2.12,-0.89,2.299239005
31/08/2019 04:30,0.15504,-0.99164,1.003686849,2.04504,-0.10164,2.047564234,-1.89,-0.89,2.089066777
31/08/2019 05:00,0.09204,-0.91996,0.924552737,2.04204,-0.09996,2.04448511,-1.95,-0.82,2.115395944
31/08/2019 05:30,0.16596,-0.93544,0.950047744,2.05596,-0.11544,2.059198367,-1.89,-0.82,2.060218435
31/08/2019 06:00,0.27288,-0.93844,0.977309126,2.10288,-0.11844,2.106212793,-1.83,-0.82,2.00531793
31/08/2019 06:30,0.53536,-0.94336,1.084683557,2.11536,-0.12336,2.118953897,-1.58,-0.82,1.780112356
31/08/2019 07:00,1.09072,2.06432,2.334756343,2.01072,-0.08568,2.012544653,-0.92,2.15,2.338567938
31/08/2019 07:30,3.0056,2.33868,3.808287739,1.8756,-0.09132,1.877821797,1.13,2.43,2.679888057
31/08/2019 08:00,3.50812,2.34096,4.217463652,1.90812,-0.08904,1.91019634,1.6,2.43,2.90945012
31/08/2019 08:30,3.6018,2.31072,4.279297858,2.2518,-0.11928,2.254956975,1.35,2.43,2.779820138
31/08/2019 09:00,5.04976,2.6482,5.702020633,2.33976,-0.0918,2.341560184,2.71,2.74,3.853790342
31/08/2019 09:30,5.86768,2.99464,6.587680723,3.42768,-0.13536,3.43035166,2.44,3.13,3.96868996
31/08/2019 10:00,5.35684,3.49012,6.393486717,5.67684,-0.29988,5.684755087,-0.32,3.79,3.803485244
31/08/2019 10:30,4.64676,3.80796,6.00773983,8.15676,-0.60204,8.178947723,-3.51,4.41,5.636328592
31/08/2019 11:00,4.38692,4.23048,6.094425987,9.49692,-0.74952,9.526451056,-5.11,4.98,7.135299573
31/08/2019 11:30,4.68604,4.39028,6.421333924,10.25604,-0.90972,10.29630744,-5.57,5.3,7.688621463
31/08/2019 12:00,4.16044,4.45292,6.094075608,10.48044,-0.84708,10.51461683,-6.32,5.3,8.248175556
31/08/2019 12:30,4.65788,4.6718,6.597087337,11.23788,-1.0482,11.28665894,-6.58,5.72,8.718646684
31/08/2019 13:00,4.23176,4.36772,6.08151056,10.03176,-0.90228,10.07225486,-5.8,5.27,7.83663831
31/08/2019 13:30,5.32472,4.72108,7.116265836,11.06472,-1.07892,11.11719826,-5.74,5.8,8.160122548
31/08/2019 14:00,5.46468,4.77116,7.254425908,10.83468,-1.12884,10.89332688,-5.37,5.9,7.977900726
31/08/2019 14:30,4.55832,4.59776,6.474386321,10.64832,-1.09224,10.7041911,-6.09,5.69,8.334518582
31/08/2019 15:00,3.98176,3.11936,5.05814388,11.26176,-1.07064,11.31253766,-7.28,4.19,8.399672613
31/08/2019 15:30,3.79104,2.85096,4.743411979,12.13104,-1.10904,12.18162966,-8.34,3.96,9.232399471
31/08/2019 16:00,4.03424,2.89348,4.96460662,12.11424,-1.13652,12.16743558,-8.08,4.03,9.029246923
31/08/2019 16:30,3.69784,2.5696,4.502983991,11.30784,-0.9504,11.34770927,-7.61,3.52,8.38465861
31/08/2019 17:00,3.9704,2.29612,4.586528449,10.0104,-0.77388,10.04026884,-6.04,3.07,6.775433565
31/08/2019 17:30,4.37948,1.97076,4.802472285,8.70948,-0.63924,8.732907285,-4.33,2.61,5.055788761
31/08/2019 18:00,4.9556,1.6236,5.214791302,6.5256,-0.4464,6.540850734,-1.57,2.07,2.598037721
31/08/2019 18:30,6.22092,1.1968,6.334996124,4.54092,-0.2232,4.546402169,1.68,1.42,2.199727256
31/08/2019 19:00,6.01536,0.94104,6.088522991,2.74536,-0.07896,2.74649526,3.27,1.02,3.425390489
31/08/2019 19:30,6.8428,2.29188,7.216413637,1.4628,-0.01812,1.462912224,5.38,2.31,5.854955166
31/08/2019 20:00,7.40304,3.37748,8.137098524,0.83304,0.02748,0.833493127,6.57,3.35,7.374781353
31/08/2019 20:30,7.39928,2.77552,7.902711926,0.56928,0.06552,0.573038034,6.83,2.71,7.347992923
31/08/2019 21:00,7.64008,2.75968,8.123217103,0.52008,0.04968,0.522447422,7.12,2.71,7.618300335
31/08/2019 21:30,7.21556,2.7496,7.721697111,0.56556,0.0396,0.566944683,6.65,2.71,7.18098879
31/08/2019 22:00,7.027,2.74588,7.544440733,0.507,0.03588,0.508268014,6.52,2.71,7.060771912
31/08/2019 22:30,6.6572,2.612,7.15128351,0.4572,0.042,0.459125081,6.2,2.57,6.711549747
31/08/2019 23:00,6.2304,2.61752,6.757906119,0.4404,0.04752,0.44295633,5.79,2.57,6.334745457
31/08/2019 23:30,5.8166,2.61836,6.378765135,0.4266,0.04836,0.42933233,5.39,2.57,5.971348256
01/09/2019 00:00,5.10556,2.51368,5.690811019,0.53556,0.04368,0.537338307,4.57,2.47,5.194785847
01/09/2019 00:30,5.01772,2.55936,5.632746897,0.44772,0.03936,0.44944678,4.57,2.52,5.21874506
01/09/2019 01:00,4.58164,2.553,5.244924603,0.52164,0.033,0.522682781,4.06,2.52,4.778493486
01/09/2019 01:30,4.56712,2.55648,5.233944505,0.50712,0.03648,0.508430413,4.06,2.52,4.778493486
01/09/2019 02:00,4.24164,2.42236,4.884602119,0.55164,0.04236,0.553264005,3.69,2.38,4.390956616
01/09/2019 02:30,4.5314,2.54632,5.19781988,0.4014,0.04632,0.404063736,4.13,2.5,4.82772203
01/09/2019 03:00,4.21936,2.43972,4.873933985,0.48936,0.03972,0.490969335,3.73,2.4,4.435414299
01/09/2019 03:30,4.07048,2.43924,4.74538715,0.51048,0.03924,0.511985945,3.56,2.4,4.293436852
01/09/2019 04:00,4.16752,2.44236,4.830460156,0.49752,0.04236,0.499320058,3.67,2.4,4.385076966
01/09/2019 04:30,4.26816,2.53464,4.964029584,0.45816,0.04464,0.460329572,3.81,2.49,4.551505246
01/09/2019 05:00,4.25196,2.52648,4.945934192,0.44196,0.03648,0.443463,3.81,2.49,4.551505246
01/09/2019 05:30,4.20216,2.52204,4.900901389,0.51216,0.03204,0.51316121,3.69,2.49,4.45153906
01/09/2019 06:00,4.62832,2.5254,5.272474863,0.38832,0.0354,0.389930228,4.24,2.49,4.917082468
01/09/2019 06:30,4.68016,2.52252,5.31667234,0.44016,0.03252,0.44135969,4.24,2.49,4.917082468
01/09/2019 07:00,4.92012,2.07488,5.339729191,0.45012,0.04488,0.452351886,4.47,2.03,4.90935841
01/09/2019 07:30,5.32416,1.89476,5.651264917,0.85416,0.01476,0.854287518,4.47,1.88,4.849257675
01/09/2019 08:00,5.87308,2.1322,6.248147368,1.84308,-0.0378,1.843467582,4.03,2.17,4.577095149
01/09/2019 08:30,6.04148,2.366,6.48825374,3.71148,-0.174,3.715556458,2.33,2.54,3.44681012
01/09/2019 09:00,6.07412,2.70972,6.651128946,5.69412,-0.35028,5.704883755,0.38,3.06,3.0835045
01/09/2019 09:30,5.663,2.90104,6.362829723,7.383,-0.52896,7.401924593,-1.72,3.43,3.837095256
01/09/2019 10:00,5.5616,3.77416,6.721285462,9.3216,-0.70584,9.348285226,-3.76,4.48,5.848760552
01/09/2019 10:30,6.01792,4.69736,7.634170033,10.86792,-0.90264,10.90534016,-4.85,5.6,7.408272403
01/09/2019 11:00,6.15708,5.01388,7.940316542,11.40708,-0.93612,11.44542681,-5.25,5.95,7.935048834
01/09/2019 11:30,5.86776,5.2828,7.895478659,12.19776,-1.0872,12.24611583,-6.33,6.37,8.980300663
01/09/2019 12:00,6.12552,5.12496,7.986689569,11.82552,-1.11504,11.87797278,-5.7,6.24,8.451485077
01/09/2019 12:30,6.63756,5.33724,8.517237438,12.33756,-1.20276,12.3960485,-5.7,6.54,8.675344374
01/09/2019 13:00,5.90096,5.32416,7.947830435,12.18096,-1.21584,12.24148902,-6.28,6.54,9.066973034
01/09/2019 13:30,5.28524,5.25576,7.45364173,11.86524,-1.04424,11.91110228,-6.58,6.3,9.109687152
01/09/2019 14:00,5.04764,5.20752,7.252374378,11.77764,-1.09248,11.82820005,-6.73,6.3,9.218617033
01/09/2019 14:30,5.06936,5.17448,7.243870104,11.67936,-1.05552,11.72695922,-6.61,6.23,9.083226299
01/09/2019 15:00,5.5486,5.32908,7.693247403,11.9586,-1.18092,12.01676687,-6.41,6.51,9.136093257
01/09/2019 15:30,5.7902,5.4032,7.919658217,12.4602,-1.2468,12.52242366,-6.67,6.65,9.418672943
01/09/2019 16:00,5.46404,3.24088,6.352876222,11.89404,-1.08912,11.94380048,-6.43,4.33,7.752019092
01/09/2019 16:30,6.16432,2.73028,6.741904029,9.18432,-0.84972,9.223543676,-3.02,3.58,4.683673772
01/09/2019 17:00,6.90636,2.04276,7.202130023,5.61636,-0.38724,5.629693994,1.29,2.43,2.751181564
01/09/2019 17:30,7.67668,3.16696,8.304279106,5.65668,-0.32304,5.665896528,2.02,3.49,4.032431029
01/09/2019 18:00,8.37848,4.379,9.453812359,2.95848,-0.201,2.965300138,5.42,4.58,7.095970688
01/09/2019 18:30,8.43296,4.15676,9.401780047,2.02296,-0.06324,2.023948235,6.41,4.22,7.674405514
01/09/2019 19:00,8.04688,3.9276,8.954234724,1.88688,-0.0324,1.887158153,6.16,3.96,7.32305947
01/09/2019 19:30,7.38356,2.89812,7.93196431,1.36356,-0.01188,1.363611751,6.02,2.91,6.686441505
01/09/2019 20:00,7.20308,2.75404,7.711620959,0.73308,0.04404,0.734401667,6.47,2.71,7.014627574
01/09/2019 20:30,7.4462,2.26624,7.783427149,0.4962,0.06624,0.500601815,6.95,2.2,7.28989026
01/09/2019 21:00,7.3464,1.52044,7.502088426,0.5364,0.04044,0.537922256,6.81,1.48,6.968966925
01/09/2019 21:30,7.0752,1.56696,7.24664189,0.5352,0.03696,0.536474679,6.54,1.53,6.716583953
01/09/2019 22:00,6.46348,1.41496,6.616546343,0.60348,0.02496,0.603995954,5.86,1.39,6.022599107
01/09/2019 22:30,6.42404,1.5718,6.613534997,0.43404,0.0318,0.435203357,5.99,1.54,6.184795874
01/09/2019 23:00,5.93396,1.47212,6.113838285,0.30396,0.04212,0.306864426,5.63,1.43,5.808769233
01/09/2019 23:30,5.09664,2.69344,5.764577896,0.32664,0.04344,0.329515892,4.77,2.65,5.456683975
02/09/2019 00:00,5.02604,2.57728,5.648313932,0.38604,0.04728,0.388924517,4.64,2.53,5.284931409
02/09/2019 00:30,4.7748,2.57032,5.422661703,0.3948,0.04032,0.396853553,4.38,2.53,5.058191376
