Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:30:00+00:00,feeder,1.0,L2 Current (RMS),A,4.7
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:30:00+00:00,feeder,1.0,L1 Current (RMS),A,6.0
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:30:00+00:00,busbar,,L3 Voltage THD,%,2.12
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:30:00+00:00,busbar,,L3 Voltage (RMS),V,245.95
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:30:00+00:00,busbar,,L2 Voltage THD,%,2.19
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.66
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:30:00+00:00,busbar,,L1 Voltage THD,%,2.39
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:30:00+00:00,busbar,,L1 Voltage (RMS),V,245.57
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.31
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.68
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.23
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:30:00+00:00,busbar,,L3 Active Power,kW,27.27
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:30:00+00:00,busbar,,L2 Active Power,kW,33.59
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:30:00+00:00,busbar,,L1 Active Power,kW,35.2
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:30:00+00:00,busbar,,N Current (RMS),A,61.6
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:30:00+00:00,busbar,,L3 Current (RMS),A,115.2
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:30:00+00:00,busbar,,L2 Current (RMS),A,141.9
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:30:00+00:00,busbar,,L1 Current (RMS),A,150.7
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-4.09
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-6.07
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-7.97
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:20:00+00:00,feeder,3.0,L3 Active Power,kW,23.6
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:20:00+00:00,feeder,3.0,L2 Active Power,kW,32.62
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:20:00+00:00,feeder,3.0,L1 Active Power,kW,31.52
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:20:00+00:00,feeder,3.0,N Current (RMS),A,57.6
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:20:00+00:00,feeder,3.0,L3 Current (RMS),A,100.3
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:20:00+00:00,feeder,3.0,L2 Current (RMS),A,138.5
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:20:00+00:00,feeder,3.0,L1 Current (RMS),A,137.5
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.13
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.96
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.62
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:20:00+00:00,feeder,2.0,L3 Active Power,kW,0.05
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:20:00+00:00,feeder,2.0,L2 Active Power,kW,-0.76
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:20:00+00:00,feeder,2.0,L1 Active Power,kW,-0.6
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:20:00+00:00,feeder,2.0,N Current (RMS),A,2.6
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:20:00+00:00,feeder,2.0,L3 Current (RMS),A,1.4
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:20:00+00:00,feeder,2.0,L2 Current (RMS),A,5.1
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:20:00+00:00,feeder,2.0,L1 Current (RMS),A,3.6
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.12
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.84
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,1.07
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:20:00+00:00,feeder,1.0,L3 Active Power,kW,-0.02
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:20:00+00:00,feeder,1.0,L2 Active Power,kW,-0.52
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:20:00+00:00,feeder,1.0,L1 Active Power,kW,-0.81
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:20:00+00:00,feeder,1.0,N Current (RMS),A,2.9
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:20:00+00:00,feeder,1.0,L3 Current (RMS),A,1.7
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:20:00+00:00,feeder,1.0,L2 Current (RMS),A,4.2
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:20:00+00:00,feeder,1.0,L1 Current (RMS),A,5.6
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:20:00+00:00,busbar,,L3 Voltage THD,%,2.11
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:20:00+00:00,busbar,,L3 Voltage (RMS),V,244.5
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:20:00+00:00,busbar,,L2 Voltage THD,%,2.15
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:20:00+00:00,busbar,,L2 Voltage (RMS),V,245.32
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:20:00+00:00,busbar,,L1 Voltage THD,%,2.37
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:20:00+00:00,busbar,,L1 Voltage (RMS),V,244.3
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.84
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.27
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.29
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:20:00+00:00,busbar,,L3 Active Power,kW,23.62
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:20:00+00:00,busbar,,L2 Active Power,kW,31.34
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:20:00+00:00,busbar,,L1 Active Power,kW,30.11
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:20:00+00:00,busbar,,N Current (RMS),A,52.3
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:20:00+00:00,busbar,,L3 Current (RMS),A,99.8
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:20:00+00:00,busbar,,L2 Current (RMS),A,132.0
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:20:00+00:00,busbar,,L1 Current (RMS),A,130.6
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-4.14
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-5.27
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-7.38
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:10:00+00:00,feeder,3.0,L3 Active Power,kW,26.38
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:10:00+00:00,feeder,3.0,L2 Active Power,kW,30.11
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:10:00+00:00,feeder,3.0,L1 Active Power,kW,28.55
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:10:00+00:00,feeder,3.0,N Current (RMS),A,53.6
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:10:00+00:00,feeder,3.0,L3 Current (RMS),A,112.9
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:10:00+00:00,feeder,3.0,L2 Current (RMS),A,128.4
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:10:00+00:00,feeder,3.0,L1 Current (RMS),A,126.0
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.14
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.93
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.56
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:10:00+00:00,feeder,2.0,L3 Active Power,kW,-0.07
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:10:00+00:00,feeder,2.0,L2 Active Power,kW,-0.73
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:10:00+00:00,feeder,2.0,L1 Active Power,kW,-0.56
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:10:00+00:00,feeder,2.0,N Current (RMS),A,2.3
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:10:00+00:00,feeder,2.0,L3 Current (RMS),A,1.5
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:10:00+00:00,feeder,2.0,L2 Current (RMS),A,5.0
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:10:00+00:00,feeder,2.0,L1 Current (RMS),A,3.3
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.13
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.83
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.96
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:10:00+00:00,feeder,1.0,L3 Active Power,kW,-0.18
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:10:00+00:00,feeder,1.0,L2 Active Power,kW,-0.51
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:10:00+00:00,feeder,1.0,L1 Active Power,kW,-0.76
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:10:00+00:00,feeder,1.0,N Current (RMS),A,2.8
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:10:00+00:00,feeder,1.0,L3 Current (RMS),A,2.0
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:10:00+00:00,feeder,1.0,L2 Current (RMS),A,4.2
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:10:00+00:00,feeder,1.0,L1 Current (RMS),A,5.3
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:10:00+00:00,busbar,,L3 Voltage THD,%,2.14
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:10:00+00:00,busbar,,L3 Voltage (RMS),V,243.67
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:10:00+00:00,busbar,,L2 Voltage THD,%,2.2
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:10:00+00:00,busbar,,L2 Voltage (RMS),V,244.34
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:10:00+00:00,busbar,,L1 Voltage THD,%,2.4
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:10:00+00:00,busbar,,L1 Voltage (RMS),V,243.56
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.87
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.52
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.86
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:10:00+00:00,busbar,,L3 Active Power,kW,26.12
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:10:00+00:00,busbar,,L2 Active Power,kW,28.86
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:10:00+00:00,busbar,,L1 Active Power,kW,27.23
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:10:00+00:00,busbar,,N Current (RMS),A,49.0
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:10:00+00:00,busbar,,L3 Current (RMS),A,111.2
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:10:00+00:00,busbar,,L2 Current (RMS),A,122.1
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:10:00+00:00,busbar,,L1 Current (RMS),A,119.5
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-3.67
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-5.68
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-7.92
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:00:00+00:00,feeder,3.0,L3 Active Power,kW,33.34
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:00:00+00:00,feeder,3.0,L2 Active Power,kW,28.88
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:00:00+00:00,feeder,3.0,L1 Active Power,kW,20.86
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:00:00+00:00,feeder,3.0,N Current (RMS),A,65.2
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:00:00+00:00,feeder,3.0,L3 Current (RMS),A,140.7
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:00:00+00:00,feeder,3.0,L2 Current (RMS),A,123.7
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:00:00+00:00,feeder,3.0,L1 Current (RMS),A,95.9
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.2
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.88
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.54
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:00:00+00:00,feeder,2.0,L3 Active Power,kW,-0.34
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:00:00+00:00,feeder,2.0,L2 Active Power,kW,-0.81
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:00:00+00:00,feeder,2.0,L1 Active Power,kW,-0.46
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:00:00+00:00,feeder,2.0,N Current (RMS),A,1.9
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:00:00+00:00,feeder,2.0,L3 Current (RMS),A,2.1
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:00:00+00:00,feeder,2.0,L2 Current (RMS),A,5.0
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:00:00+00:00,feeder,2.0,L1 Current (RMS),A,3.0
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.21
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.8
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.91
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:00:00+00:00,feeder,1.0,L3 Active Power,kW,-0.52
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:00:00+00:00,feeder,1.0,L2 Active Power,kW,-0.6
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:00:00+00:00,feeder,1.0,L1 Active Power,kW,-0.65
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:00:00+00:00,feeder,1.0,N Current (RMS),A,3.2
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:00:00+00:00,feeder,1.0,L3 Current (RMS),A,2.9
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:00:00+00:00,feeder,1.0,L2 Current (RMS),A,4.2
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:00:00+00:00,feeder,1.0,L1 Current (RMS),A,4.7
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:00:00+00:00,busbar,,L3 Voltage THD,%,2.13
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:00:00+00:00,busbar,,L3 Voltage (RMS),V,243.89
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:00:00+00:00,busbar,,L2 Voltage THD,%,2.23
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:00:00+00:00,busbar,,L2 Voltage (RMS),V,244.62
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:00:00+00:00,busbar,,L1 Voltage THD,%,2.42
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:00:00+00:00,busbar,,L1 Voltage (RMS),V,244.19
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.26
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.46
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:00:00+00:00,busbar,,L3 Active Power,kW,32.49
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:00:00+00:00,busbar,,L2 Active Power,kW,27.47
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:00:00+00:00,busbar,,L1 Active Power,kW,19.75
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:00:00+00:00,busbar,,N Current (RMS),A,60.5
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:00:00+00:00,busbar,,L3 Current (RMS),A,136.7
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:00:00+00:00,busbar,,L2 Current (RMS),A,116.7
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 07:00:00+00:00,busbar,,L1 Current (RMS),A,90.0
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 06:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-3.96
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 06:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-5.26
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 06:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-8.61
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 06:50:00+00:00,feeder,3.0,L3 Active Power,kW,31.03
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 06:50:00+00:00,feeder,3.0,L2 Active Power,kW,31.98
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 06:50:00+00:00,feeder,3.0,L1 Active Power,kW,19.95
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 06:50:00+00:00,feeder,3.0,N Current (RMS),A,62.9
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 06:50:00+00:00,feeder,3.0,L3 Current (RMS),A,131.0
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 06:50:00+00:00,feeder,3.0,L2 Current (RMS),A,135.9
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 06:50:00+00:00,feeder,3.0,L1 Current (RMS),A,94.2
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 06:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.28
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 06:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.81
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 06:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.6
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 06:50:00+00:00,feeder,2.0,L3 Active Power,kW,-0.28
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 06:50:00+00:00,feeder,2.0,L2 Active Power,kW,-0.87
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 06:50:00+00:00,feeder,2.0,L1 Active Power,kW,-0.48
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 06:50:00+00:00,feeder,2.0,N Current (RMS),A,1.9
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 06:50:00+00:00,feeder,2.0,L3 Current (RMS),A,2.0
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 06:50:00+00:00,feeder,2.0,L2 Current (RMS),A,5.0
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 06:50:00+00:00,feeder,2.0,L1 Current (RMS),A,3.3
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 06:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.3
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 06:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.73
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 06:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,1.03
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 06:50:00+00:00,feeder,1.0,L3 Active Power,kW,-0.44
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 06:50:00+00:00,feeder,1.0,L2 Active Power,kW,-0.63
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 06:50:00+00:00,feeder,1.0,L1 Active Power,kW,-0.69
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 06:50:00+00:00,feeder,1.0,N Current (RMS),A,3.1
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 06:50:00+00:00,feeder,1.0,L3 Current (RMS),A,2.7
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 06:50:00+00:00,feeder,1.0,L2 Current (RMS),A,4.1
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 06:50:00+00:00,feeder,1.0,L1 Current (RMS),A,5.2
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 06:50:00+00:00,busbar,,L3 Voltage THD,%,2.15
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 06:50:00+00:00,busbar,,L3 Voltage (RMS),V,244.11
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 06:50:00+00:00,busbar,,L2 Voltage THD,%,2.24
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 06:50:00+00:00,busbar,,L2 Voltage (RMS),V,244.5
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 06:50:00+00:00,busbar,,L1 Voltage THD,%,2.42
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 06:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.21
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 06:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.39
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 06:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.72
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 06:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.98
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 06:50:00+00:00,busbar,,L3 Active Power,kW,30.3
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 06:50:00+00:00,busbar,,L2 Active Power,kW,30.47
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 06:50:00+00:00,busbar,,L1 Active Power,kW,18.78
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 06:50:00+00:00,busbar,,N Current (RMS),A,58.2
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 06:50:00+00:00,busbar,,L3 Current (RMS),A,127.5
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 06:50:00+00:00,busbar,,L2 Current (RMS),A,128.7
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 06:50:00+00:00,busbar,,L1 Current (RMS),A,87.6
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 06:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-4.23
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 06:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-5.98
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 06:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-8.22
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 06:40:00+00:00,feeder,3.0,L3 Active Power,kW,31.03
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 06:40:00+00:00,feeder,3.0,L2 Active Power,kW,29.45
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 06:40:00+00:00,feeder,3.0,L1 Active Power,kW,26.68
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 06:40:00+00:00,feeder,3.0,N Current (RMS),A,55.0
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 06:40:00+00:00,feeder,3.0,L3 Current (RMS),A,132.5
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 06:40:00+00:00,feeder,3.0,L2 Current (RMS),A,127.0
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 06:40:00+00:00,feeder,3.0,L1 Current (RMS),A,119.8
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 06:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.14
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 06:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.96
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 06:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.56
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 06:40:00+00:00,feeder,2.0,L3 Active Power,kW,-0.21
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 06:40:00+00:00,feeder,2.0,L2 Active Power,kW,-0.75
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 06:40:00+00:00,feeder,2.0,L1 Active Power,kW,-0.52
880701,CHILWELL BRAMCOTE AVENUE,2023-08-05 06:40:00+00:00,feeder,2.0,N Current (RMS),A,2.0
