Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-06-01 07:00:00,2.3269383198,0.7606684708,2.4481132462,0.012653999999999999,0,0.012653999999999999,2.3142843198,0.7606684708,2.4360887577,2.412654,-0.27,2.4277148357,0.012653999999999999,0,0.012653999999999999,2.4,-0.27,2.4151397475,2.2314197188,0.7292730249,2.347567487,0.012653999999999999,0,0.012653999999999999,2.2187657188,0.7292730249,2.3355428619
2019-06-01 07:30:00,2.5465096658,0.8303206906,2.678459245,0.020312999999999998,0,0.020312999999999998,2.5261966658,0.8303206906,2.659154385,2.6503129999999997,-0.27,2.6640305925,0.020312999999999998,0,0.020312999999999998,2.63,-0.27,2.6438229895000003,2.4384086509,0.7947896053,2.5646690362999998,0.020312999999999998,0,0.020312999999999998,2.4180956509,0.7947896053,2.5453638431
2019-06-01 08:00:00,2.8046434474,0.9164785833,2.9505860199000002,0.016316999999999998,0,0.016316999999999998,2.7883264474000002,0.9164785833,2.935080471,2.926317,-0.23,2.9353417492,0.016316999999999998,0,0.016316999999999998,2.91,-0.23,2.919075196,2.7013129162,0.8825154801,2.8418172081,0.016316999999999998,0,0.016316999999999998,2.6849959162,0.8825154801,2.8263114908
2019-06-01 08:30:00,2.9992969283,0.9788163114,3.1549743954,0.021311999999999998,0,0.021311999999999998,2.9779849283,0.9788163114,3.1347209772,3.211312,0.75,3.2977302439000002,0.021311999999999998,0,0.021311999999999998,3.19,0.75,3.2769803173,2.8865159295,0.9417469897,3.036257829,0.021311999999999998,0,0.021311999999999998,2.8652039295,0.9417469897,3.0160041364
2019-06-01 09:00:00,3.2293528768,1.0495067136,3.3956125139,0.036296999999999996,0,0.036296999999999996,3.1930558768,1.0495067136,3.3611114492,3.416297,0.34,3.4331742152,0.036296999999999996,0,0.036296999999999996,3.38,0.34,3.3970575503,3.1115050492,1.0107720059,3.2715628863,0.036296999999999996,0,0.036296999999999996,3.0752080492,1.0107720059,3.2370611044
2019-06-01 09:30:00,3.445599972,1.1177379497,3.6223607345,0.044954999999999995,0,0.044954999999999995,3.4006449720000003,1.1177379497,3.5796262863,3.694955,0.6900000000000001,3.7588286010000003,0.044954999999999995,0,0.044954999999999995,3.65,0.6900000000000001,3.7146466858,3.3428117806,1.0839531049,3.5141634757,0.044954999999999995,0,0.044954999999999995,3.2978567806,1.0839531049,3.4714281901
2019-06-01 10:00:00,3.4924810773,1.1321619575,3.6714050135000003,0.047951999999999995,0,0.047951999999999995,3.4445290773,1.1321619575,3.6258200813,3.697952,0.6900000000000001,3.7617747134,0.047951999999999995,0,0.047951999999999995,3.65,0.6900000000000001,3.7146466858,3.3832154142,1.0962480708,3.5563895135,0.047951999999999995,0,0.047951999999999995,3.3352634142,1.0962480708,3.5108035939
2019-06-01 10:30:00,3.5646721488,1.1581885031999999,3.748104606,0.040958999999999995,0,0.040958999999999995,3.5237131487999998,1.1581885031999999,3.7091717356,3.720959,-0.02,3.7210127492,0.040958999999999995,0,0.040958999999999995,3.68,-0.02,3.6800543474,3.4505114416,1.1206656933,3.6279361633000002,0.040958999999999995,0,0.040958999999999995,3.4095524416,1.1206656933,3.5890025702
2019-06-01 11:00:00,3.596680173,1.1676145139,3.7814589671,0.044288999999999995,0,0.044288999999999995,3.552391173,1.1676145139,3.7393591295,3.7642889999999998,0.08,3.7651389982,0.044288999999999995,0,0.044288999999999995,3.7199999999999998,0.08,3.7208601156,3.4797273047,1.1291739651000001,3.6583515357,0.044288999999999995,0,0.044288999999999995,3.4354383047,1.1291739651000001,3.616250847
2019-06-01 11:30:00,3.6414555305,1.1825503659,3.8286582178,0.043622999999999995,0,0.043622999999999995,3.5978325305,1.1825503659,3.7871921374,3.803623,0.08,3.8044642101,0.043622999999999995,0,0.043622999999999995,3.76,0.08,3.7608509675,3.5278360113,1.1452054359,3.7090595052,0.043622999999999995,0,0.043622999999999995,3.4842130113,1.1452054359,3.6675926435
2019-06-01 12:00:00,3.5443896563,1.1495518378,3.726146463,0.046952999999999995,0,0.046952999999999995,3.4974366563,1.1495518378,3.6815122698,3.706953,0.1,3.7083015714,0.046952999999999995,0,0.046952999999999995,3.66,0.1,3.6613658654,3.4227020106,1.1095550429,3.5980552312,0.046952999999999995,0,0.046952999999999995,3.3757490106,1.1095550429,3.5534200112
2019-06-01 12:30:00,3.4754534082,1.1319283719,3.6551386063,0.031634999999999996,0,0.031634999999999996,3.4438184082,1.1319283719,3.6250720086,3.631635,-0.05,3.6319791813,0.031634999999999996,0,0.031634999999999996,3.6,-0.05,3.6003472055,3.3486870864,1.0902622969,3.5217008786,0.031634999999999996,0,0.031634999999999996,3.3170520864,1.0902622969,3.4916337752
2019-06-01 13:00:00,3.3855108633,1.1003955545,3.5598531124,0.037628999999999996,0,0.037628999999999996,3.3478818633,1.1003955545,3.5240861719,3.537629,0.1,3.5390420938,0.037628999999999996,0,0.037628999999999996,3.5,0.1,3.50142828,3.2749826478,1.0640666869,3.4435082775,0.037628999999999996,0,0.037628999999999996,3.2373536478,1.0640666869,3.4077406819
2019-06-01 13:30:00,3.3871758633,1.1003955545,3.561436607,0.039293999999999996,0,0.039293999999999996,3.3478818633,1.1003955545,3.5240861719,3.5492939999999997,-0.13,3.5516739572000002,0.039293999999999996,0,0.039293999999999996,3.51,-0.13,3.5124065824,3.284353282,1.0665994064,3.4532029733,0.039293999999999996,0,0.039293999999999996,3.245059282,1.0665994064,3.4158518758
2019-06-01 14:00:00,3.3555882798,1.0879336335,3.5275447969,0.045620999999999995,0,0.045620999999999995,3.3099672798,1.0879336335,3.484176084,3.505621,0.12,3.5076742431,0.045620999999999995,0,0.045620999999999995,3.46,0.12,3.4620802995,3.2485624009,1.0527559283,3.4148869259,0.045620999999999995,0,0.045620999999999995,3.2029414009,1.0527559283,3.3715172641
2019-06-01 14:30:00,3.3047725012,1.0719974574,3.4742912706,0.04329,0,0.04329,3.2614825012,1.0719974574,3.4331394749,3.45329,-0.12,3.4553743392,0.04329,0,0.04329,3.41,-0.12,3.4121107837,3.1974366198,1.0367178593,3.3613070162,0.04329,0,0.04329,3.1541466198,1.0367178593,3.3201543366
2019-06-01 15:00:00,3.2097423079,1.0408719952,3.3742940289,0.042956999999999995,0,0.042956999999999995,3.1667853079,1.0408719952,3.3334582189,3.352957,-0.12,3.3551036711,0.042956999999999995,0,0.042956999999999995,3.31,-0.12,3.3121745123,3.1045501166,1.0062969939,3.263566311,0.042956999999999995,0,0.042956999999999995,3.0615931166,1.0062969939,3.2227295964
2019-06-01 15:30:00,3.151219966,1.0234973124,3.3132663676,0.037295999999999996,0,0.037295999999999996,3.113923966,1.0234973124,3.277814701,3.287296,-0.13,3.2898654975,0.037295999999999996,0,0.037295999999999996,3.25,-0.13,3.2525989608,3.0452702102,0.9886733117000001,3.2017410218,0.037295999999999996,0,0.037295999999999996,3.0079742102,0.9886733117000001,3.1662886424
2019-06-01 16:00:00,3.0975571166,1.0062969939,3.2569147564,0.035963999999999996,0,0.035963999999999996,3.0615931166,1.0062969939,3.2227295964,3.235964,-0.13,3.2385742248,0.035963999999999996,0,0.035963999999999996,3.2,-0.13,3.2026395364,2.9962796112000003,0.9730086877,3.1503075111,0.035963999999999996,0,0.035963999999999996,2.9603156112,0.9730086877,3.116121696
2019-06-01 16:30:00,3.0972014096,1.0081502112,3.2571495852,0.029970000000000004,0,0.029970000000000004,3.0672314096,1.0081502112,3.2286646417,3.22997,-0.13,3.2325850648,0.029970000000000004,0,0.029970000000000004,3.2,-0.13,3.2026395364,2.9930089926,0.9739038199000001,3.1474738252,0.029970000000000004,0,0.029970000000000004,2.9630389926,0.9739038199000001,3.1189884133
2019-06-01 17:00:00,3.1873594697,1.041505094,3.3532064132,0.018647999999999998,0,0.018647999999999998,3.1687114697,1.041505094,3.3354857576,3.328648,-0.13,3.3311856009,0.018647999999999998,0,0.018647999999999998,3.31,-0.13,3.3125518864,3.0815847896,1.0067386379,3.2418648184,0.018647999999999998,0,0.018647999999999998,3.0629367896,1.0067386379,3.2241439891
2019-06-01 17:30:00,3.2997753724,1.0771409927,3.4711309722,0.022643999999999997,0,0.022643999999999997,3.2771313724,1.0771409927,3.4496119709,3.452644,-0.13,3.4550905329,0.022643999999999997,0,0.022643999999999997,3.43,-0.13,3.4324626728,3.1893970571,1.0408613949,3.3549435214,0.022643999999999997,0,0.022643999999999997,3.1667530571,1.0408613949,3.3334242707
2019-06-01 18:00:00,3.2822567689,1.0736813941,3.4534042962,0.015650999999999998,0,0.015650999999999998,3.2666057689,1.0736813941,3.4385323883,3.435651,-0.13,3.438109625,0.015650999999999998,0,0.015650999999999998,3.42,-0.13,3.4224698684,3.1667255679,1.0357081247,3.3317926319,0.015650999999999998,0,0.015650999999999998,3.1510745679,1.0357081247,3.3169205978000003
2019-06-01 18:30:00,3.2218572512,1.0560180688,3.3905070873,0.008990999999999999,0,0.008990999999999999,3.2128662512,1.0560180688,3.3819644749,3.368991,-0.15,3.3723286255,0.008990999999999999,0,0.008990999999999999,3.36,-0.15,3.3633465477,3.1059558243,1.0179231121,3.2685056287,0.008990999999999999,0,0.008990999999999999,3.0969648243,1.0179231121,3.259962973
2019-06-01 19:00:00,3.239636107,1.0640507323,3.409904114,0.0023309999999999997,0,0.0023309999999999997,3.237305107,1.0640507323,3.4076895864,3.392331,-0.15,3.3956456843,0.0023309999999999997,0,0.0023309999999999997,3.39,-0.15,3.3933169613,3.1219840878,1.0253803836,3.2860598862,0.0023309999999999997,0,0.0023309999999999997,3.1196530878,1.0253803836,3.2838453555
2019-06-01 19:30:00,3.2409787832,1.0649298558,3.4114540992,0.0009989999999999999,0,0.0009989999999999999,3.2399797832,1.0649298558,3.4105050349,3.390999,-0.15,3.3943149851,0.0009989999999999999,0,0.0009989999999999999,3.39,-0.15,3.3933169613,3.1217800426,1.0257511244,3.2859817412,0.0009989999999999999,0,0.0009989999999999999,3.1207810426,1.0257511244,3.2850326764
2019-06-01 20:00:00,3.2066634049,1.0539792918,3.375435163,0.0,0,0.0,3.2066634049,1.0539792918,3.375435163,3.41,0.45,3.4395639258,0.0,0,0.0,3.41,0.45,3.4395639258,3.0956239485,1.0174823875,3.2585515248,0.0,0,0.0,3.0956239485,1.0174823875,3.2585515248
2019-06-01 20:30:00,3.1034286388,1.0200476651,3.2667669882,0.0,0,0.0,3.1034286388,1.0200476651,3.2667669882,3.24,-0.19,3.2455662064,0.0,0,0.0,3.24,-0.19,3.2455662064,2.9874225614,0.9819183114000001,3.1446553278,0.0,0,0.0,2.9874225614,0.9819183114000001,3.1446553278
2019-06-01 21:00:00,3.1034286388,1.0200476651,3.2667669882,0.0,0,0.0,3.1034286388,1.0200476651,3.2667669882,3.24,-0.19,3.2455662064,0.0,0,0.0,3.24,-0.19,3.2455662064,2.974569965,0.9776938672000001,3.1311262789,0.0,0,0.0,2.974569965,0.9776938672000001,3.1311262789
2019-06-01 21:30:00,3.0587270748,1.0053549716,3.2197127103,0.0,0,0.0,3.0587270748,1.0053549716,3.2197127103,3.19,-0.23,3.1982807882,0.0,0,0.0,3.19,-0.23,3.1982807882,2.932195723,0.9637661274,3.0865218137,0.0,0,0.0,2.932195723,0.9637661274,3.0865218137
2019-06-01 22:00:00,3.0359356417,0.9978637898,3.1957217281,0.0,0,0.0,3.0359356417,0.9978637898,3.1957217281,3.17,-0.24,3.1790721917,0.0,0,0.0,3.17,-0.24,3.1790721917,2.9107130795,0.9567051240000001,3.0639085048,0.0,0,0.0,2.9107130795,0.9567051240000001,3.0639085048
2019-06-01 22:30:00,2.9521994376,0.9703410305000001,3.1075783554,0.0,0,0.0,2.9521994376,0.9703410305000001,3.1075783554,3.08,-0.24,3.0893364983,0.0,0,0.0,3.08,-0.24,3.0893364983,2.8293390809,0.9299587841,2.9782516641,0.0,0,0.0,2.8293390809,0.9299587841,2.9782516641
2019-06-01 23:00:00,2.8649242033,0.9416550482,3.0157096877,0.0,0,0.0,2.8649242033,0.9416550482,3.0157096877,2.99,-0.24,2.9996166422,0.0,0,0.0,2.99,-0.24,2.9996166422,2.7504128512,0.9040169869,2.8951714223,0.0,0,0.0,2.7504128512,0.9040169869,2.8951714223
2019-06-01 23:30:00,2.6849922962,0.8825142903000001,2.8263076802000002,0.0,0,0.0,2.6849922962,0.8825142903000001,2.8263076802000002,2.8,-0.29,2.8149777974,0.0,0,0.0,2.8,-0.29,2.8149777974,2.5756004273,0.8465589217,2.7111583445000003,0.0,0,0.0,2.5756004273,0.8465589217,2.7111583445000003
2019-06-02 00:00:00,2.5347938039,0.8331464332,2.6682040041,0.0,0,0.0,2.5347938039,0.8331464332,2.6682040041,2.64,-0.28,2.6548069610000002,0.0,0,0.0,2.64,-0.28,2.6548069610000002,2.4236513425,0.7966156728,2.5512119394,0.0,0,0.0,2.4236513425,0.7966156728,2.5512119394
2019-06-02 00:30:00,2.5021349467,0.8224119860000001,2.6338262596,0.0,0,0.0,2.5021349467,0.8224119860000001,2.6338262596,2.6,-0.28,2.6150334606,0.0,0,0.0,2.6,-0.28,2.6150334606,2.3934316978,0.7866829559,2.5194017871,0.0,0,0.0,2.3934316978,0.7866829559,2.5194017871
2019-06-02 01:00:00,2.402027355,0.7895082118000001,2.5284498474,0.0,0,0.0,2.402027355,0.7895082118000001,2.5284498474,2.5,-0.29,2.516763795,0.0,0,0.0,2.5,-0.29,2.516763795,2.3139147521,0.7605469998000001,2.435699739,0.0,0,0.0,2.3139147521,0.7605469998000001,2.435699739
2019-06-02 01:30:00,2.484492944,0.8166133401000001,2.6152557305,0.0,0,0.0,2.484492944,0.8166133401000001,2.6152557305,2.59,-0.29,2.6061849512,0.0,0,0.0,2.59,-0.29,2.6061849512,2.3956416993,0.7874093483,2.5217281046,0.0,0,0.0,2.3956416993,0.7874093483,2.5217281046
2019-06-02 02:00:00,2.3738294725999998,0.780240016,2.4987678659,0.0,0,0.0,2.3738294725999998,0.780240016,2.4987678659,2.47,-0.29,2.4869660231,0.0,0,0.0,2.47,-0.29,2.4869660231,2.2866886714,0.7515982198000001,2.4070407068,0.0,0,0.0,2.2866886714,0.7515982198000001,2.4070407068
2019-06-02 02:30:00,2.2624732675,0.7436390014,2.3815508078,0.0,0,0.0,2.2624732675,0.7436390014,2.3815508078,2.35,-0.30000000000000004,2.3690715481,0.0,0,0.0,2.35,-0.30000000000000004,2.3690715481,2.1642597513,0.7113577797,2.2781681592,0.0,0,0.0,2.1642597513,0.7113577797,2.2781681592
2019-06-02 03:00:00,2.1633728547,0.7110662709000001,2.2772345839,0.0,0,0.0,2.1633728547,0.7110662709000001,2.2772345839,2.24,-0.30000000000000004,2.26,0.0,0,0.0,2.24,-0.30000000000000004,2.26,2.0675001532,0.6795544378,2.1763159507,0.0,0,0.0,2.0675001532,0.6795544378,2.1763159507
2019-06-02 03:30:00,2.094849807,0.6885438343,2.20510506,0.0,0,0.0,2.094849807,0.6885438343,2.20510506,2.17,-0.30000000000000004,2.1906391761,0.0,0,0.0,2.17,-0.30000000000000004,2.1906391761,1.9984337785,0.6568534183,2.1036145037,0.0,0,0.0,1.9984337785,0.6568534183,2.1036145037
2019-06-02 04:00:00,2.0508139914,0.6740699617,2.1587515699,0.0,0,0.0,2.0508139914,0.6740699617,2.1587515699,2.12,-0.30000000000000004,2.1411212016,0.0,0,0.0,2.12,-0.30000000000000004,2.1411212016,1.9587969043000002,0.6438254077000001,2.0618914782,0.0,0,0.0,1.9587969043000002,0.6438254077000001,2.0618914782
2019-06-02 04:30:00,2.0362896196,0.6692960315,2.1434627574,0.0,0,0.0,2.0362896196,0.6692960315,2.1434627574,2.11,-0.32,2.1341274564,0.0,0,0.0,2.11,-0.32,2.1341274564,1.9432793399000001,0.6387250309,2.0455571999,0.0,0,0.0,1.9432793399000001,0.6387250309,2.0455571999
2019-06-02 05:00:00,1.9975978521000002,0.6564692107,2.1027004074,0.00033299999999999996,0,0.00033299999999999996,1.9972648521,0.6564692107,2.1023840548,2.070333,-0.29,2.0905450799,0.00033299999999999996,0,0.00033299999999999996,2.07,-0.29,2.0902152999,1.9037515202000002,0.6256234131,2.003914795,0.00033299999999999996,0,0.00033299999999999996,1.9034185202,0.6256234131,2.0035984423
2019-06-02 05:30:00,1.9687782902,0.6464494198,2.0721932363,0.0019979999999999998,0,0.0019979999999999998,1.9667802902,0.6464494198,2.0702950423,2.041998,-0.29,2.0624877774,0.0019979999999999998,0,0.0019979999999999998,2.04,-0.29,2.0605096457,1.8769109389,0.6162540816000001,1.9754907658,0.0019979999999999998,0,0.0019979999999999998,1.8749129389,0.6162540816000001,1.9735925672999999
2019-06-02 06:00:00,1.956370981,0.6410579128,2.0587235518,0.005993999999999999,0,0.005993999999999999,1.950376981,0.6410579128,2.053028401,2.025994,-0.31,2.0495735381,0.005993999999999999,0,0.005993999999999999,2.02,-0.31,2.0436486978,1.8809069389,0.6162540816000001,1.9792877522,0.005993999999999999,0,0.005993999999999999,1.8749129389,0.6162540816000001,1.9735925672999999
2019-06-02 06:30:00,2.0680904039,0.6747136607,2.1753704151,0.015318,0,0.015318,2.0527724039,0.6747136607,2.1608130568,2.145318,-0.29,2.1648300906,0.015318,0,0.015318,2.13,-0.29,2.1496511345,1.9810300652000001,0.6460983112,2.0837281845,0.015318,0,0.015318,1.9657120652,0.6460983112,2.069170595
2019-06-02 07:00:00,2.1318592581,0.6975341502,2.2430732906,0.009656999999999999,0,0.009656999999999999,2.1222022581,0.6975341502,2.2338971138,2.209657,-0.26,2.2249009096,0.009656999999999999,0,0.009656999999999999,2.2,-0.26,2.215310362,2.0409661767,0.6676590391,2.1473964532,0.009656999999999999,0,0.009656999999999999,2.0313091767,0.6676590391,2.138220186
2019-06-02 07:30:00,2.1959092612,0.7193525308000001,2.3107326862,0.007326,0,0.007326,2.1885832612,0.7193525308000001,2.3037718539,2.287326,-0.26,2.3020556532,0.007326,0,0.007326,2.2800000000000002,-0.26,2.2947766776,2.1032190212,0.6888867222,2.2131640625,0.007326,0,0.007326,2.0958930212,0.6888867222,2.2062031802
2019-06-02 08:00:00,2.3667207002,0.7752766322,2.4904659663,0.007991999999999999,0,0.007991999999999999,2.3587287002,0.7752766322,2.482872316,2.4679919999999997,-0.26,2.4816495546,0.007991999999999999,0,0.007991999999999999,2.46,-0.26,2.4737016797,2.2646117498000002,0.7417150432,2.382982917,0.007991999999999999,0,0.007991999999999999,2.2566197498,0.7417150432,2.3753892103
2019-06-02 08:30:00,2.6005194726000003,0.8488390183000001,2.7355491599,0.017981999999999998,0,0.017981999999999998,2.5825374726,0.8488390183000001,2.7184604975,2.707982,-0.23,2.7177318691,0.017981999999999998,0,0.017981999999999998,2.69,-0.23,2.6998148085,2.4889931281,0.8121820815,2.6181532662,0.017981999999999998,0,0.017981999999999998,2.4710111281,0.8121820815,2.6010643454
2019-06-02 09:00:00,2.7800306001,0.9095927015,2.9250519688,0.012653999999999999,0,0.012653999999999999,2.7673766001,0.9095927015,2.9130280001,2.922654,0.03,2.9228079656,0.012653999999999999,0,0.012653999999999999,2.91,0.03,2.9101546351,2.6693001589,0.8731973655,2.8084937204,0.012653999999999999,0,0.012653999999999999,2.6566461589,0.8731973655,2.796469641
2019-06-02 09:30:00,2.9948770225,0.9822888899000001,3.1518533982,0.006326999999999999,0,0.006326999999999999,2.9885500225,0.9822888899000001,3.145842129,3.176327,0.38,3.1989769007,0.006326999999999999,0,0.006326999999999999,3.17,0.38,3.1926947865,2.8983194855,0.9505519623,3.0502139061,0.006326999999999999,0,0.006326999999999999,2.8919924855,0.9505519623,3.0442026163
2019-06-02 10:00:00,3.2161633324,1.0545843755,3.3846498764,0.007659,0,0.007659,3.2085043324,1.0545843755,3.3773729815,3.387659,0.0,3.387659,0.007659,0,0.007659,3.38,0.0,3.38,3.0955921233,1.0149545355,3.2577328470999998,0.007659,0,0.007659,3.0879331233,1.0149545355,3.2504559193
2019-06-02 10:30:00,3.3774259158,1.1087927933,3.5547752778,0.0039959999999999996,0,0.0039959999999999996,3.3734299158,1.1087927933,3.5509788587999997,3.633996,0.78,3.7167629637,0.0039959999999999996,0,0.0039959999999999996,3.63,0.78,3.7128560435,3.2698364709,1.0734298528,3.4415232377000002,0.0039959999999999996,0,0.0039959999999999996,3.2658404709,1.0734298528,3.4377268115
2019-06-02 11:00:00,3.5116214945,1.1521345843,3.6957948565,0.006326999999999999,0,0.006326999999999999,3.5052944945,1.1521345843,3.6897836784,3.676327,-0.13,3.6786247717,0.006326999999999999,0,0.006326999999999999,3.67,-0.13,3.6723017305,3.391077929,1.1125138304,3.5689069115,0.006326999999999999,0,0.006326999999999999,3.384750929,1.1125138304,3.5628957146999998
2019-06-02 11:30:00,3.6050422256,1.1756166744,3.7918866034,0.028305,0,0.028305,3.5767372256,1.1756166744,3.7649865532,3.778305,-0.13,3.7805407911,0.028305,0,0.028305,3.75,-0.13,3.7522526567,3.4735263174,1.1323894858,3.6534491956,0.028305,0,0.028305,3.4452213174,1.1323894858,3.6265487551
2019-06-02 12:00:00,3.6128903170999997,1.1799474463,3.800691045,0.022976999999999997,0,0.022976999999999997,3.5899133171,1.1799474463,3.7788561232999998,3.882977,0.8,3.9645315464,0.022976999999999997,0,0.022976999999999997,3.86,0.8,3.9420299339,3.4925432181,1.1403912678,3.6740101216000003,0.022976999999999997,0,0.022976999999999997,3.4695662181,1.1403912678,3.6521749664
2019-06-02 12:30:00,3.556793811,1.1618377718,3.7417441417,0.021977999999999998,0,0.021977999999999998,3.534815811,1.1618377718,3.7208587484,3.721978,-0.1,3.7233211294,0.021977999999999998,0,0.021977999999999998,3.7,-0.1,3.7013511047,3.4295575492,1.1200172349,3.6078114681,0.021977999999999998,0,0.021977999999999998,3.4075795492,1.1200172349,3.5869258412000002
2019-06-02 13:00:00,3.6014024168,1.1760621042000001,3.788564562,0.02331,0,0.02331,3.5780924168,1.1760621042000001,3.7664130703,3.77331,-0.15,3.7762902902,0.02331,0,0.02331,3.75,-0.15,3.752998801,3.4775936237,1.1353681219,3.6582397658,0.02331,0,0.02331,3.4542836237,1.1353681219,3.6360880249000003
2019-06-02 13:30:00,3.5139312389,1.1497196582,3.6972378939,0.015983999999999998,0,0.015983999999999998,3.4979472389,1.1497196582,3.6820497252,3.6759839999999997,-0.17,3.6799128207000003,0.015983999999999998,0,0.015983999999999998,3.66,-0.17,3.6639459603,3.3885395246,1.1085053948,3.5652467404,0.015983999999999998,0,0.015983999999999998,3.3725555246,1.1085053948,3.550058447
2019-06-02 14:00:00,3.5169282389000003,1.1497196582,3.700086422,0.018980999999999998,0,0.018980999999999998,3.4979472389,1.1497196582,3.6820497252,3.678981,-0.16,3.6824585807,0.018980999999999998,0,0.018980999999999998,3.66,-0.16,3.6634955985,3.3946477381999998,1.1095280012,3.5713702765,0.018980999999999998,0,0.018980999999999998,3.3756667382,1.1095280012,3.5533334086
2019-06-02 14:30:00,3.4479772297,1.1280416237,3.6278126855,0.015983999999999998,0,0.015983999999999998,3.4319932297,1.1280416237,3.6126244523,3.605984,-0.16,3.6095319099000003,0.015983999999999998,0,0.015983999999999998,3.59,-0.16,3.5935636908,3.3257306252,1.0878611079,3.4991321754999998,0.015983999999999998,0,0.015983999999999998,3.3097466252,1.0878611079,3.483943816
2019-06-02 15:00:00,3.4002228854,1.1170519575,3.5790111408,0.001665,0,0.001665,3.3985578854,1.1170519575,3.5774293531,3.561665,-0.18,3.5662105339,0.001665,0,0.001665,3.56,-0.18,3.5645476571,3.2809377587,1.0778448323,3.453447851,0.001665,0,0.001665,3.2792727587,1.0778448323,3.4518660618
2019-06-02 15:30:00,3.4565917036,1.1356889438,3.6383809013,0.0013319999999999999,0,0.0013319999999999999,3.4552597036,1.1356889438,3.6371154775,3.611332,0.04,3.6115535181,0.0013319999999999999,0,0.0013319999999999999,3.61,0.04,3.6102215998,3.3250716818,1.0924604032,3.499938774,0.0013319999999999999,0,0.0013319999999999999,3.3237396818000002,1.0924604032,3.4986733493
2019-06-02 16:00:00,3.529709462,1.1577514563,3.7147324696,0.007326,0,0.007326,3.522383462,1.1577514563,3.7077720653,3.697326,-0.17,3.7012321665,0.007326,0,0.007326,3.69,-0.17,3.6939139135,3.4045950058,1.1166283232,3.5830330678999998,0.007326,0,0.007326,3.3972690058,1.1166283232,3.5760726377000003
2019-06-02 16:30:00,3.5594524683,1.1634777929,3.7447806943,0.019646999999999998,0,0.019646999999999998,3.5398054683,1.1634777929,3.7261110193,3.729647,-0.13,3.7319119422,0.019646999999999998,0,0.019646999999999998,3.71,-0.13,3.7122769292999998,3.4281175594,1.1203100958,3.6065336144,0.019646999999999998,0,0.019646999999999998,3.4084705594,1.1203100958,3.5878637467
2019-06-02 17:00:00,3.6041721515000003,1.1773008274,3.7915820096,0.022310999999999998,0,0.022310999999999998,3.5818611515,1.1773008274,3.7703801594,3.782311,-0.22,3.7887038022,0.022310999999999998,0,0.022310999999999998,3.76,-0.22,3.7664306711,3.4749756671,1.1348359966000001,3.6555859484,0.022310999999999998,0,0.022310999999999998,3.4526646671,1.1348359966000001,3.6343838602
2019-06-02 17:30:00,3.6380141055,1.1894092061000001,3.8275110569,0.019313999999999998,0,0.019313999999999998,3.6187001055,1.1894092061000001,3.8091580057,3.809314,-0.21,3.8150980526,0.019313999999999998,0,0.019313999999999998,3.79,-0.21,3.7958134833,3.5083404411,1.1467875338,3.6910126386,0.019313999999999998,0,0.019313999999999998,3.4890264411,1.1467875338,3.6726594116999998
2019-06-02 18:00:00,3.5968471681,1.1797091013,3.7853696139,0.007659,0,0.007659,3.5891881681,1.1797091013,3.7780928085000003,3.747659,0.29,3.7588625913,0.007659,0,0.007659,3.74,0.29,3.7512264661,3.4297917164,1.1248006297,3.6095218069,0.007659,0,0.007659,3.4221327164,1.1248006297,3.6022449646
2019-06-02 18:30:00,3.5640473734,1.1691472338,3.750911747,0.006993,0,0.006993,3.5570543733999997,1.1691472338,3.7442677615,3.7069929999999998,0.29,3.7183191232,0.006993,0,0.006993,3.7,0.29,3.7113474642,3.4042620058,1.1166283232,3.5827166531,0.006993,0,0.006993,3.3972690058,1.1166283232,3.5760726377000003
2019-06-02 19:00:00,3.5999942235,1.1820569101,3.7890918369,0.003663,0,0.003663,3.5963312235,1.1820569101,3.7856118142,3.753663,0.29,3.7648487244,0.003663,0,0.003663,3.75,0.29,3.7611966181,3.4392661786,1.1292281565,3.6199044292,0.003663,0,0.003663,3.4356031786,1.1292281565,3.6164243985
2019-06-02 19:30:00,3.5534691545,1.1676404739,3.7403913309,0.0009989999999999999,0,0.0009989999999999999,3.5524701545,1.1676404739,3.7394422679,3.700999,0.31,3.7139592887,0.0009989999999999999,0,0.0009989999999999999,3.7,0.31,3.7129637757,3.3955872415,1.1157471986,3.5741998441,0.0009989999999999999,0,0.0009989999999999999,3.3945882415,1.1157471986,3.5732507805
2019-06-02 20:00:00,3.428384268,1.1268554153,3.6088255452,0.0,0,0.0,3.428384268,1.1268554153,3.6088255452,3.59,0.0,3.59,0.0,0,0.0,3.59,0.0,3.59,3.2844373272,1.0795423439,3.4573024497000002,0.0,0,0.0,3.2844373272,1.0795423439,3.4573024497000002
