Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
551845,Claremont Drive,2024-01-21T09:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.81
551845,Claremont Drive,2024-01-21T09:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.11
551845,Claremont Drive,2024-01-21T09:20:00.000+00:00,feeder,0010,L3 Active Power,kW,12.05
551845,Claremont Drive,2024-01-21T09:20:00.000+00:00,feeder,0010,L2 Active Power,kW,10.38
551845,Claremont Drive,2024-01-21T09:20:00.000+00:00,feeder,0010,L1 Active Power,kW,4.5
551845,Claremont Drive,2024-01-21T09:20:00.000+00:00,feeder,0010,N Current (RMS),A,37.7
551845,Claremont Drive,2024-01-21T09:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,51.9
551845,Claremont Drive,2024-01-21T09:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,44.6
551845,Claremont Drive,2024-01-21T09:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,22.9
551845,Claremont Drive,2024-01-21T09:20:00.000+00:00,transformer,,Temperature,C,16.3
551845,Claremont Drive,2024-01-21T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.73
551845,Claremont Drive,2024-01-21T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.13
551845,Claremont Drive,2024-01-21T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
551845,Claremont Drive,2024-01-21T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.03
551845,Claremont Drive,2024-01-21T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.85
551845,Claremont Drive,2024-01-21T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.0
551845,Claremont Drive,2024-01-21T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.59
551845,Claremont Drive,2024-01-21T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.8
551845,Claremont Drive,2024-01-21T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.25
551845,Claremont Drive,2024-01-21T09:20:00.000+00:00,busbar,,L3 Active Power,kW,48.52
551845,Claremont Drive,2024-01-21T09:20:00.000+00:00,busbar,,L2 Active Power,kW,49.79
551845,Claremont Drive,2024-01-21T09:20:00.000+00:00,busbar,,L1 Active Power,kW,52.31
551845,Claremont Drive,2024-01-21T09:20:00.000+00:00,busbar,,N Current (RMS),A,89.3
551845,Claremont Drive,2024-01-21T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,205.7
551845,Claremont Drive,2024-01-21T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,213.3
551845,Claremont Drive,2024-01-21T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,221.8
551845,Claremont Drive,2024-01-21T09:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.72
551845,Claremont Drive,2024-01-21T09:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.31
551845,Claremont Drive,2024-01-21T09:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.53
551845,Claremont Drive,2024-01-21T09:10:00.000+00:00,feeder,,L3 Active Power,kW,17.81
551845,Claremont Drive,2024-01-21T09:10:00.000+00:00,feeder,,L2 Active Power,kW,20.45
551845,Claremont Drive,2024-01-21T09:10:00.000+00:00,feeder,,L1 Active Power,kW,17.22
551845,Claremont Drive,2024-01-21T09:10:00.000+00:00,feeder,,N Current (RMS),A,37.6
551845,Claremont Drive,2024-01-21T09:10:00.000+00:00,feeder,,L3 Current (RMS),A,78.3
551845,Claremont Drive,2024-01-21T09:10:00.000+00:00,feeder,,L2 Current (RMS),A,88.7
551845,Claremont Drive,2024-01-21T09:10:00.000+00:00,feeder,,L1 Current (RMS),A,73.4
551845,Claremont Drive,2024-01-21T09:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.08
551845,Claremont Drive,2024-01-21T09:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.19
551845,Claremont Drive,2024-01-21T09:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.03
551845,Claremont Drive,2024-01-21T09:10:00.000+00:00,feeder,0030,L3 Active Power,kW,0.12
551845,Claremont Drive,2024-01-21T09:10:00.000+00:00,feeder,0030,L2 Active Power,kW,0.05
551845,Claremont Drive,2024-01-21T09:10:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.12
551845,Claremont Drive,2024-01-21T09:10:00.000+00:00,feeder,0030,N Current (RMS),A,15.3
551845,Claremont Drive,2024-01-21T09:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.0
551845,Claremont Drive,2024-01-21T09:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,1.0
551845,Claremont Drive,2024-01-21T09:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.7
551845,Claremont Drive,2024-01-21T09:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.26
551845,Claremont Drive,2024-01-21T09:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.9
551845,Claremont Drive,2024-01-21T09:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.94
551845,Claremont Drive,2024-01-21T09:10:00.000+00:00,feeder,0020,L3 Active Power,kW,19.9
551845,Claremont Drive,2024-01-21T09:10:00.000+00:00,feeder,0020,L2 Active Power,kW,19.92
551845,Claremont Drive,2024-01-21T09:10:00.000+00:00,feeder,0020,L1 Active Power,kW,25.05
551845,Claremont Drive,2024-01-21T09:10:00.000+00:00,feeder,0020,N Current (RMS),A,46.4
551845,Claremont Drive,2024-01-21T09:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,85.4
551845,Claremont Drive,2024-01-21T09:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,84.7
551845,Claremont Drive,2024-01-21T09:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,106.1
551845,Claremont Drive,2024-01-21T09:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.52
551845,Claremont Drive,2024-01-21T09:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.77
551845,Claremont Drive,2024-01-21T09:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.19
551845,Claremont Drive,2024-01-21T09:10:00.000+00:00,feeder,0010,L3 Active Power,kW,10.46
551845,Claremont Drive,2024-01-21T09:10:00.000+00:00,feeder,0010,L2 Active Power,kW,12.38
551845,Claremont Drive,2024-01-21T09:10:00.000+00:00,feeder,0010,L1 Active Power,kW,4.9
551845,Claremont Drive,2024-01-21T09:10:00.000+00:00,feeder,0010,N Current (RMS),A,36.2
551845,Claremont Drive,2024-01-21T09:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,44.9
551845,Claremont Drive,2024-01-21T09:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,52.8
551845,Claremont Drive,2024-01-21T09:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,24.0
551845,Claremont Drive,2024-01-21T09:10:00.000+00:00,transformer,,Temperature,C,16.3
551845,Claremont Drive,2024-01-21T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
551845,Claremont Drive,2024-01-21T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.48
551845,Claremont Drive,2024-01-21T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.91
551845,Claremont Drive,2024-01-21T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.11
551845,Claremont Drive,2024-01-21T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.87
551845,Claremont Drive,2024-01-21T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.48
551845,Claremont Drive,2024-01-21T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.42
551845,Claremont Drive,2024-01-21T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.8
551845,Claremont Drive,2024-01-21T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.68
551845,Claremont Drive,2024-01-21T09:10:00.000+00:00,busbar,,L3 Active Power,kW,48.29
551845,Claremont Drive,2024-01-21T09:10:00.000+00:00,busbar,,L2 Active Power,kW,52.81
551845,Claremont Drive,2024-01-21T09:10:00.000+00:00,busbar,,L1 Active Power,kW,47.05
551845,Claremont Drive,2024-01-21T09:10:00.000+00:00,busbar,,N Current (RMS),A,87.6
551845,Claremont Drive,2024-01-21T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,205.9
551845,Claremont Drive,2024-01-21T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,223.8
551845,Claremont Drive,2024-01-21T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,200.6
551845,Claremont Drive,2024-01-21T09:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.55
551845,Claremont Drive,2024-01-21T09:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.28
551845,Claremont Drive,2024-01-21T09:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.57
551845,Claremont Drive,2024-01-21T09:00:00.000+00:00,feeder,,L3 Active Power,kW,19.97
551845,Claremont Drive,2024-01-21T09:00:00.000+00:00,feeder,,L2 Active Power,kW,20.66
551845,Claremont Drive,2024-01-21T09:00:00.000+00:00,feeder,,L1 Active Power,kW,16.96
551845,Claremont Drive,2024-01-21T09:00:00.000+00:00,feeder,,N Current (RMS),A,35.3
551845,Claremont Drive,2024-01-21T09:00:00.000+00:00,feeder,,L3 Current (RMS),A,86.3
551845,Claremont Drive,2024-01-21T09:00:00.000+00:00,feeder,,L2 Current (RMS),A,90.0
551845,Claremont Drive,2024-01-21T09:00:00.000+00:00,feeder,,L1 Current (RMS),A,72.4
551845,Claremont Drive,2024-01-21T09:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.05
551845,Claremont Drive,2024-01-21T09:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.19
551845,Claremont Drive,2024-01-21T09:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.03
551845,Claremont Drive,2024-01-21T09:00:00.000+00:00,feeder,0030,L3 Active Power,kW,0.16
551845,Claremont Drive,2024-01-21T09:00:00.000+00:00,feeder,0030,L2 Active Power,kW,0.04
551845,Claremont Drive,2024-01-21T09:00:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.13
551845,Claremont Drive,2024-01-21T09:00:00.000+00:00,feeder,0030,N Current (RMS),A,15.4
551845,Claremont Drive,2024-01-21T09:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.1
551845,Claremont Drive,2024-01-21T09:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,1.0
551845,Claremont Drive,2024-01-21T09:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.8
551845,Claremont Drive,2024-01-21T09:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.34
551845,Claremont Drive,2024-01-21T09:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.35
551845,Claremont Drive,2024-01-21T09:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.94
551845,Claremont Drive,2024-01-21T09:00:00.000+00:00,feeder,0020,L3 Active Power,kW,15.53
551845,Claremont Drive,2024-01-21T09:00:00.000+00:00,feeder,0020,L2 Active Power,kW,13.62
551845,Claremont Drive,2024-01-21T09:00:00.000+00:00,feeder,0020,L1 Active Power,kW,22.57
551845,Claremont Drive,2024-01-21T09:00:00.000+00:00,feeder,0020,N Current (RMS),A,44.8
551845,Claremont Drive,2024-01-21T09:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,66.2
551845,Claremont Drive,2024-01-21T09:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,59.9
551845,Claremont Drive,2024-01-21T09:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,96.4
551845,Claremont Drive,2024-01-21T09:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.4
551845,Claremont Drive,2024-01-21T09:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.04
551845,Claremont Drive,2024-01-21T09:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.06
551845,Claremont Drive,2024-01-21T09:00:00.000+00:00,feeder,0010,L3 Active Power,kW,9.78
551845,Claremont Drive,2024-01-21T09:00:00.000+00:00,feeder,0010,L2 Active Power,kW,8.97
551845,Claremont Drive,2024-01-21T09:00:00.000+00:00,feeder,0010,L1 Active Power,kW,5.88
551845,Claremont Drive,2024-01-21T09:00:00.000+00:00,feeder,0010,N Current (RMS),A,25.1
551845,Claremont Drive,2024-01-21T09:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,42.1
551845,Claremont Drive,2024-01-21T09:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,39.3
551845,Claremont Drive,2024-01-21T09:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,27.4
551845,Claremont Drive,2024-01-21T09:00:00.000+00:00,transformer,,Temperature,C,16.2
551845,Claremont Drive,2024-01-21T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
551845,Claremont Drive,2024-01-21T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.38
551845,Claremont Drive,2024-01-21T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
551845,Claremont Drive,2024-01-21T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.67
551845,Claremont Drive,2024-01-21T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
551845,Claremont Drive,2024-01-21T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.74
551845,Claremont Drive,2024-01-21T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.24
551845,Claremont Drive,2024-01-21T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.48
551845,Claremont Drive,2024-01-21T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.6
551845,Claremont Drive,2024-01-21T09:00:00.000+00:00,busbar,,L3 Active Power,kW,45.45
551845,Claremont Drive,2024-01-21T09:00:00.000+00:00,busbar,,L2 Active Power,kW,43.29
551845,Claremont Drive,2024-01-21T09:00:00.000+00:00,busbar,,L1 Active Power,kW,45.29
551845,Claremont Drive,2024-01-21T09:00:00.000+00:00,busbar,,N Current (RMS),A,81.9
551845,Claremont Drive,2024-01-21T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,193.5
551845,Claremont Drive,2024-01-21T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,187.7
551845,Claremont Drive,2024-01-21T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,193.8
551845,Claremont Drive,2024-01-21T08:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.43
551845,Claremont Drive,2024-01-21T08:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.82
551845,Claremont Drive,2024-01-21T08:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.72
551845,Claremont Drive,2024-01-21T08:50:00.000+00:00,feeder,,L3 Active Power,kW,20.4
551845,Claremont Drive,2024-01-21T08:50:00.000+00:00,feeder,,L2 Active Power,kW,15.76
551845,Claremont Drive,2024-01-21T08:50:00.000+00:00,feeder,,L1 Active Power,kW,17.79
551845,Claremont Drive,2024-01-21T08:50:00.000+00:00,feeder,,N Current (RMS),A,35.1
551845,Claremont Drive,2024-01-21T08:50:00.000+00:00,feeder,,L3 Current (RMS),A,88.0
551845,Claremont Drive,2024-01-21T08:50:00.000+00:00,feeder,,L2 Current (RMS),A,70.4
551845,Claremont Drive,2024-01-21T08:50:00.000+00:00,feeder,,L1 Current (RMS),A,75.8
551845,Claremont Drive,2024-01-21T08:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.11
551845,Claremont Drive,2024-01-21T08:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.2
551845,Claremont Drive,2024-01-21T08:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.04
551845,Claremont Drive,2024-01-21T08:50:00.000+00:00,feeder,0030,L3 Active Power,kW,0.16
551845,Claremont Drive,2024-01-21T08:50:00.000+00:00,feeder,0030,L2 Active Power,kW,0.01
551845,Claremont Drive,2024-01-21T08:50:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.13
551845,Claremont Drive,2024-01-21T08:50:00.000+00:00,feeder,0030,N Current (RMS),A,15.7
551845,Claremont Drive,2024-01-21T08:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.2
551845,Claremont Drive,2024-01-21T08:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,1.0
551845,Claremont Drive,2024-01-21T08:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.8
551845,Claremont Drive,2024-01-21T08:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.59
551845,Claremont Drive,2024-01-21T08:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.07
551845,Claremont Drive,2024-01-21T08:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.02
551845,Claremont Drive,2024-01-21T08:50:00.000+00:00,feeder,0020,L3 Active Power,kW,17.36
551845,Claremont Drive,2024-01-21T08:50:00.000+00:00,feeder,0020,L2 Active Power,kW,12.15
551845,Claremont Drive,2024-01-21T08:50:00.000+00:00,feeder,0020,L1 Active Power,kW,22.98
551845,Claremont Drive,2024-01-21T08:50:00.000+00:00,feeder,0020,N Current (RMS),A,51.5
551845,Claremont Drive,2024-01-21T08:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,73.2
551845,Claremont Drive,2024-01-21T08:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,54.3
551845,Claremont Drive,2024-01-21T08:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,98.3
551845,Claremont Drive,2024-01-21T08:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.11
551845,Claremont Drive,2024-01-21T08:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.33
551845,Claremont Drive,2024-01-21T08:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.69
551845,Claremont Drive,2024-01-21T08:50:00.000+00:00,feeder,0010,L3 Active Power,kW,8.66
551845,Claremont Drive,2024-01-21T08:50:00.000+00:00,feeder,0010,L2 Active Power,kW,6.44
551845,Claremont Drive,2024-01-21T08:50:00.000+00:00,feeder,0010,L1 Active Power,kW,6.86
551845,Claremont Drive,2024-01-21T08:50:00.000+00:00,feeder,0010,N Current (RMS),A,23.3
551845,Claremont Drive,2024-01-21T08:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,37.4
551845,Claremont Drive,2024-01-21T08:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,29.8
551845,Claremont Drive,2024-01-21T08:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,31.5
551845,Claremont Drive,2024-01-21T08:50:00.000+00:00,transformer,,Temperature,C,16.1
551845,Claremont Drive,2024-01-21T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.81
551845,Claremont Drive,2024-01-21T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.12
551845,Claremont Drive,2024-01-21T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.93
551845,Claremont Drive,2024-01-21T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.36
551845,Claremont Drive,2024-01-21T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
551845,Claremont Drive,2024-01-21T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.21
551845,Claremont Drive,2024-01-21T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.01
551845,Claremont Drive,2024-01-21T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.02
551845,Claremont Drive,2024-01-21T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.47
551845,Claremont Drive,2024-01-21T08:50:00.000+00:00,busbar,,L3 Active Power,kW,46.6
551845,Claremont Drive,2024-01-21T08:50:00.000+00:00,busbar,,L2 Active Power,kW,34.36
551845,Claremont Drive,2024-01-21T08:50:00.000+00:00,busbar,,L1 Active Power,kW,47.5
551845,Claremont Drive,2024-01-21T08:50:00.000+00:00,busbar,,N Current (RMS),A,94.3
551845,Claremont Drive,2024-01-21T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,197.7
551845,Claremont Drive,2024-01-21T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,152.4
551845,Claremont Drive,2024-01-21T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,202.4
551845,Claremont Drive,2024-01-21T08:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.52
551845,Claremont Drive,2024-01-21T08:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.39
551845,Claremont Drive,2024-01-21T08:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.64
551845,Claremont Drive,2024-01-21T08:40:00.000+00:00,feeder,,L3 Active Power,kW,17.73
551845,Claremont Drive,2024-01-21T08:40:00.000+00:00,feeder,,L2 Active Power,kW,18.09
551845,Claremont Drive,2024-01-21T08:40:00.000+00:00,feeder,,L1 Active Power,kW,11.26
551845,Claremont Drive,2024-01-21T08:40:00.000+00:00,feeder,,N Current (RMS),A,38.8
551845,Claremont Drive,2024-01-21T08:40:00.000+00:00,feeder,,L3 Current (RMS),A,77.1
551845,Claremont Drive,2024-01-21T08:40:00.000+00:00,feeder,,L2 Current (RMS),A,80.7
551845,Claremont Drive,2024-01-21T08:40:00.000+00:00,feeder,,L1 Current (RMS),A,49.5
551845,Claremont Drive,2024-01-21T08:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.01
551845,Claremont Drive,2024-01-21T08:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.16
551845,Claremont Drive,2024-01-21T08:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.02
551845,Claremont Drive,2024-01-21T08:40:00.000+00:00,feeder,0030,L3 Active Power,kW,0.16
551845,Claremont Drive,2024-01-21T08:40:00.000+00:00,feeder,0030,L2 Active Power,kW,0.04
551845,Claremont Drive,2024-01-21T08:40:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.1
551845,Claremont Drive,2024-01-21T08:40:00.000+00:00,feeder,0030,N Current (RMS),A,15.8
551845,Claremont Drive,2024-01-21T08:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.1
551845,Claremont Drive,2024-01-21T08:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.9
551845,Claremont Drive,2024-01-21T08:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.7
551845,Claremont Drive,2024-01-21T08:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.78
551845,Claremont Drive,2024-01-21T08:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.8
551845,Claremont Drive,2024-01-21T08:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.45
551845,Claremont Drive,2024-01-21T08:40:00.000+00:00,feeder,0020,L3 Active Power,kW,12.13
551845,Claremont Drive,2024-01-21T08:40:00.000+00:00,feeder,0020,L2 Active Power,kW,14.42
551845,Claremont Drive,2024-01-21T08:40:00.000+00:00,feeder,0020,L1 Active Power,kW,17.94
551845,Claremont Drive,2024-01-21T08:40:00.000+00:00,feeder,0020,N Current (RMS),A,37.5
551845,Claremont Drive,2024-01-21T08:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,52.8
551845,Claremont Drive,2024-01-21T08:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,63.3
551845,Claremont Drive,2024-01-21T08:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,78.2
551845,Claremont Drive,2024-01-21T08:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.42
551845,Claremont Drive,2024-01-21T08:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.14
551845,Claremont Drive,2024-01-21T08:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.66
551845,Claremont Drive,2024-01-21T08:40:00.000+00:00,feeder,0010,L3 Active Power,kW,10.79
551845,Claremont Drive,2024-01-21T08:40:00.000+00:00,feeder,0010,L2 Active Power,kW,6.28
551845,Claremont Drive,2024-01-21T08:40:00.000+00:00,feeder,0010,L1 Active Power,kW,5.53
551845,Claremont Drive,2024-01-21T08:40:00.000+00:00,feeder,0010,N Current (RMS),A,27.9
551845,Claremont Drive,2024-01-21T08:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,46.6
551845,Claremont Drive,2024-01-21T08:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,28.8
551845,Claremont Drive,2024-01-21T08:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,25.5
551845,Claremont Drive,2024-01-21T08:40:00.000+00:00,transformer,,Temperature,C,16.1
551845,Claremont Drive,2024-01-21T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.85
551845,Claremont Drive,2024-01-21T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.79
551845,Claremont Drive,2024-01-21T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
551845,Claremont Drive,2024-01-21T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.92
551845,Claremont Drive,2024-01-21T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.95
551845,Claremont Drive,2024-01-21T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.06
551845,Claremont Drive,2024-01-21T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.7
551845,Claremont Drive,2024-01-21T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.18
551845,Claremont Drive,2024-01-21T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.77
551845,Claremont Drive,2024-01-21T08:40:00.000+00:00,busbar,,L3 Active Power,kW,40.82
551845,Claremont Drive,2024-01-21T08:40:00.000+00:00,busbar,,L2 Active Power,kW,38.83
551845,Claremont Drive,2024-01-21T08:40:00.000+00:00,busbar,,L1 Active Power,kW,34.63
551845,Claremont Drive,2024-01-21T08:40:00.000+00:00,busbar,,N Current (RMS),A,79.3
551845,Claremont Drive,2024-01-21T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,175.6
551845,Claremont Drive,2024-01-21T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,171.0
551845,Claremont Drive,2024-01-21T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,151.2
551845,Claremont Drive,2024-01-21T08:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.24
551845,Claremont Drive,2024-01-21T08:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.29
551845,Claremont Drive,2024-01-21T08:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.57
551845,Claremont Drive,2024-01-21T08:30:00.000+00:00,feeder,,L3 Active Power,kW,16.08
551845,Claremont Drive,2024-01-21T08:30:00.000+00:00,feeder,,L2 Active Power,kW,21.6
551845,Claremont Drive,2024-01-21T08:30:00.000+00:00,feeder,,L1 Active Power,kW,11.1
551845,Claremont Drive,2024-01-21T08:30:00.000+00:00,feeder,,N Current (RMS),A,42.2
551845,Claremont Drive,2024-01-21T08:30:00.000+00:00,feeder,,L3 Current (RMS),A,70.2
551845,Claremont Drive,2024-01-21T08:30:00.000+00:00,feeder,,L2 Current (RMS),A,95.1
551845,Claremont Drive,2024-01-21T08:30:00.000+00:00,feeder,,L1 Current (RMS),A,48.4
551845,Claremont Drive,2024-01-21T08:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.01
