Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-07-18 06:30:00,0.0,0,0.0,11.9423739244,3.9252684870000003,12.5709199204,0.0,0,0.0,5.5849844576,1.8356956189,5.878931008,0.0,0,0.0,13.6721550352,4.4938200436,14.3917421424
2019-07-18 07:00:00,0.0013319999999999999,0,0.0013319999999999999,12.426260769,4.0843144016,13.0802744937,0.0013319999999999999,0,0.0013319999999999999,6.4400755459,2.1167504681000002,6.7790268904,0.0013319999999999999,0,0.0013319999999999999,14.8084874577,4.8673144491,15.5878815344
2019-07-18 07:30:00,0.0046619999999999995,0,0.0046619999999999995,13.4588493237,4.4237098467,14.1672098144,0.0046619999999999995,0,0.0046619999999999995,7.202415348,2.3673194438,7.58148984,0.0046619999999999995,0,0.0046619999999999995,15.3269882812,5.0377374283,16.1336718749
2019-07-18 08:00:00,0.00666,0,0.00666,13.7546002207,4.5209184656,14.4785265481,0.00666,0,0.00666,7.2265349869,2.3752471857,7.6068789336,0.00666,0,0.00666,15.6594678871,5.1470181901,16.4836504075
2019-07-18 08:30:00,0.01332,0,0.01332,14.0224196333,4.6089464496,14.7604417193,0.01332,0,0.01332,7.3540526204,2.417160205,7.7411080214,0.01332,0,0.01332,15.6750947093,5.1521544781,16.500099694
2019-07-18 09:00:00,0.012653999999999999,0,0.012653999999999999,14.4863383051,4.7614291431,15.2487771632,0.012653999999999999,0,0.012653999999999999,7.109066106,2.3366370317,7.48322748,0.012653999999999999,0,0.012653999999999999,15.5977458063,5.1267311231,16.4186797961
2019-07-18 09:30:00,0.01665,0,0.01665,14.1978129005,4.6665954287,14.945066211,0.01665,0,0.01665,7.0776383732,2.3263072355,7.450145656,0.01665,0,0.01665,15.290436293399999,5.0257233709,16.0951960983
2019-07-18 10:00:00,0.040625999999999995,0,0.040625999999999995,14.3438115507,4.7145828644000005,15.0987490007,0.040625999999999995,0,0.040625999999999995,6.7774954457,2.2276550259,7.1342057323,0.040625999999999995,0,0.040625999999999995,15.446578474,5.0770448238,16.2595562884
2019-07-18 10:30:00,0.035963999999999996,0,0.035963999999999996,14.265355261,4.688795529,15.0161634326,0.035963999999999996,0,0.035963999999999996,6.7068497698,2.2044349152000002,7.0598418629,0.035963999999999996,0,0.035963999999999996,15.348244511,5.0447240132,16.1560468537
2019-07-18 11:00:00,0.024641999999999997,0,0.024641999999999997,14.5255697408,4.7743238925,15.2900734114,0.024641999999999997,0,0.024641999999999997,6.9047122912,2.2694691809,7.2681182013,0.024641999999999997,0,0.024641999999999997,15.630300013,5.1374311733999996,16.4529473821
2019-07-18 11:30:00,0.050615999999999994,0,0.050615999999999994,14.5617235302,4.7862070683999995,15.3281300317,0.050615999999999994,0,0.050615999999999994,6.6122983633,2.1733573707,6.9603140666000005,0.050615999999999994,0,0.050615999999999994,15.6698095295,5.1504173235,16.4945363468
2019-07-18 12:00:00,0.045953999999999995,0,0.045953999999999995,14.3371415616,4.712390545,15.0917279596,0.045953999999999995,0,0.045953999999999995,6.5788174401,2.1623527234,6.9250709896,0.045953999999999995,0,0.045953999999999995,15.446578474,5.0770448238,16.2595562884
2019-07-18 12:30:00,0.0333,0,0.0333,14.2622894617,4.6877878495,15.0129362755,0.0333,0,0.0333,6.6461472087,2.1844829482,6.9959444302,0.0333,0,0.0333,15.3649839853,5.0502260123,16.1736673529
2019-07-18 13:00:00,0.038627999999999996,0,0.038627999999999996,14.2460432928,4.682447992,14.9958350451,0.038627999999999996,0,0.038627999999999996,6.5194503248,2.1428396963,6.8625792893,0.038627999999999996,0,0.038627999999999996,15.3346619937,5.0402596556,16.1417494671
2019-07-18 13:30:00,0.06526799999999999,0,0.06526799999999999,14.0611979127,4.6216922537,14.8012609607,0.06526799999999999,0,0.06526799999999999,5.9127998759,1.9434433363,6.2239998693,0.06526799999999999,0,0.06526799999999999,15.1470673986,4.978600294,15.9442814722
2019-07-18 14:00:00,0.105228,0,0.105228,14.0929678987,4.6321345431,14.8347030513,0.105228,0,0.105228,5.9075393778,1.9417142942,6.2184625029,0.105228,0,0.105228,15.1846211353,4.9909436103,15.9838117214
2019-07-18 14:30:00,0.06793199999999999,0,0.06793199999999999,14.2215284173,4.6743903421,14.9700299129,0.06793199999999999,0,0.06793199999999999,6.1855164717,2.0330809466,6.5110699702,0.06793199999999999,0,0.06793199999999999,15.3072544201,5.0312512218,16.1128993896
2019-07-18 15:00:00,0.09124199999999999,0,0.09124199999999999,14.1417353654,4.6481636342,14.886037226700001,0.09124199999999999,0,0.09124199999999999,5.8720013152,1.9300334979,6.181054016,0.09124199999999999,0,0.09124199999999999,15.2256777023,5.0044382513,16.0270291603
2019-07-18 15:30:00,0.06593399999999999,0,0.06593399999999999,14.0611979127,4.6216922537,14.8012609607,0.06593399999999999,0,0.06593399999999999,6.2142657438,2.0425303753,6.5413323619,0.06593399999999999,0,0.06593399999999999,15.1504172022,4.9797013212,15.9478075812
2019-07-18 16:00:00,0.10056599999999999,0,0.10056599999999999,14.3699129675,4.7231619852,15.1262241763,0.10056599999999999,0,0.10056599999999999,6.2842137496,2.0655211731,6.6149618417,0.10056599999999999,0,0.10056599999999999,15.4671597409,5.0838095591,16.2812207799
2019-07-18 16:30:00,0.10389599999999999,0,0.10389599999999999,13.6666167855,4.491999709,14.3859124058,0.10389599999999999,0,0.10389599999999999,6.7140851349,2.2068130647,7.0674580367,0.10389599999999999,0,0.10389599999999999,15.1571072657,4.9819002387,15.9548497534
2019-07-18 17:00:00,0.06793199999999999,0,0.06793199999999999,13.9555864611,4.5869794482,14.6900910117,0.06793199999999999,0,0.06793199999999999,7.5891213598,2.4944235632,7.9885487998,0.06793199999999999,0,0.06793199999999999,15.9302231086,5.2360111277,16.7686559038
2019-07-18 17:30:00,0.042623999999999995,0,0.042623999999999995,13.6216657715,4.4772250252,14.338595549,0.042623999999999995,0,0.042623999999999995,8.0893165713,2.6588297787,8.5150700751,0.042623999999999995,0,0.042623999999999995,14.9064344113,4.8995080559,15.6909835908
2019-07-18 18:00:00,0.058608,0,0.058608,13.5492101025,4.4534099984,14.2623264237,0.058608,0,0.058608,7.9620773477,2.6170082684000002,8.3811340502,0.058608,0,0.058608,14.752558671100001,4.8489315459,15.5290091275
2019-07-18 18:30:00,0.038627999999999996,0,0.038627999999999996,13.5009063232,4.4375333139,14.2114803402,0.038627999999999996,0,0.038627999999999996,8.1768791008,2.6876101904,8.6072411588,0.038627999999999996,0,0.038627999999999996,14.7131133271,4.8359664883,15.4874877127
2019-07-18 19:00:00,0.022643999999999997,0,0.022643999999999997,13.3390304136,4.3843272754000004,14.0410846459,0.022643999999999997,0,0.022643999999999997,8.1622905565,2.6828151678000003,8.5918847963,0.022643999999999997,0,0.022643999999999997,14.5287513796,4.7753696466,15.2934225048
2019-07-18 19:30:00,0.019313999999999998,0,0.019313999999999998,13.3390304136,4.3843272754000004,14.0410846459,0.019313999999999998,0,0.019313999999999998,7.7274706501,2.5398967759,8.1341796317,0.019313999999999998,0,0.019313999999999998,14.5157444401,4.7710944723,15.2797309896
2019-07-18 20:00:00,0.0046619999999999995,0,0.0046619999999999995,13.536555289,4.4492505624,14.2490055674,0.0046619999999999995,0,0.0046619999999999995,7.7274706501,2.5398967759,8.1341796317,0.0046619999999999995,0,0.0046619999999999995,14.7280243793,4.8408675142,15.5031835571
2019-07-18 20:30:00,0.0039959999999999996,0,0.0039959999999999996,13.1708800806,4.3290589337,13.8640842954,0.0039959999999999996,0,0.0039959999999999996,7.7551181301,2.5489840631,8.1632822422,0.0039959999999999996,0,0.0039959999999999996,14.3455985075,4.7151702087,15.1006300079
2019-07-18 21:00:00,0.0,0,0.0,13.182660832,4.3329310794,13.8764850863,0.0,0,0.0,7.3288966782,2.4088918466,7.7146280823,0.0,0,0.0,14.3455985075,4.7151702087,15.1006300079
2019-07-18 21:30:00,0.0,0,0.0,12.8737766251,4.2314057503,13.5513438159,0.0,0,0.0,7.1253214895,2.3419799179,7.50033841,0.0,0,0.0,14.0233568807,4.6092545079,14.7614282954
2019-07-18 22:00:00,0.0,0,0.0,12.6036071832,4.142605349,13.2669549297,0.0,0,0.0,7.0372860581,2.3130440709,7.4076695348,0.0,0,0.0,13.726384732,4.5116444829999995,14.4488260336
2019-07-18 22:30:00,0.0,0,0.0,12.436256867200001,4.0875999602,13.0907967023,0.0,0,0.0,6.4800678369,2.1298952985,6.8211240388,0.0,0,0.0,13.5467478537,4.4526006964,14.2597345829
2019-07-18 23:00:00,0.0,0,0.0,12.4108926113,4.0792631324,13.0640974855,0.0,0,0.0,5.8710943441,1.9297353909,6.1800993096,0.0,0,0.0,13.519582161,4.443671765,14.2311391169
2019-07-18 23:30:00,0.0,0,0.0,11.8195912329,3.8849117680000003,12.441674982,0.0,0,0.0,5.3186837937,1.7481668234,5.5986145196,0.0,0,0.0,12.8726432404,4.2310332247,13.550150779300001
2019-07-19 00:00:00,0.0,0,0.0,11.1503535264,3.6649439712,11.7372142383,0.0,0,0.0,4.9470862879,1.6260286298,5.2074592504,0.0,0,0.0,12.1442013179,3.9916059433,12.7833698083
2019-07-19 00:30:00,0.0,0,0.0,11.239219909100001,3.6941529387000003,11.8307577991,0.0,0,0.0,4.91317689,1.6148831497,5.1717651473,0.0,0,0.0,12.2348135213,4.0213887343,12.878751075
2019-07-19 01:00:00,0.0,0,0.0,11.1401487853,3.6615898351,11.7264724056,0.0,0,0.0,4.5501271588000005,1.4955544737,4.7896075356,0.0,0,0.0,12.1381993808,3.9896332020000003,12.7770519798
2019-07-19 01:30:00,0.0,0,0.0,11.4224580154,3.7543803917,12.0236400162,0.0,0,0.0,4.6354874204000005,1.5236110348,4.8794604425,0.0,0,0.0,12.4344708977,4.0870129404,13.0889167344
2019-07-19 02:00:00,0.0,0,0.0,11.0597896992,3.6351770807,11.6418838939,0.0,0,0.0,4.5556292088,1.49736291,4.7953991671,0.0,0,0.0,12.040526888,3.9575298061,12.6742388295
2019-07-19 02:30:00,0.0,0,0.0,10.5017392103,3.4517547551,11.0544623266,0.0,0,0.0,4.3802069817,1.4397044123,4.6107441913,0.0,0,0.0,11.4261112396,3.7555811485,12.0274855154
2019-07-19 03:00:00,0.0,0,0.0,10.47035755,3.4414401022,11.021429,0.0,0,0.0,4.1921381684,1.3778891827,4.4127770194,0.0,0,0.0,11.5006961187,3.7800960127,12.1059959144
2019-07-19 03:30:00,0.0,0,0.0,10.3194288077,3.3918322236,10.8625566397,0.0,0,0.0,4.1221473809,1.3548843233,4.3391025062,0.0,0,0.0,11.9029687293,3.9123166258,12.5294407677
2019-07-19 04:00:00,0.0,0,0.0,10.5809129154,3.4777778936,11.1378030689,0.0,0,0.0,4.0619404288,1.3350952551,4.2757267672,0.0,0,0.0,12.1925406389,4.0074943098,12.8342533042
2019-07-19 04:30:00,0.0,0,0.0,10.909582650499999,3.5858064113,11.483771211,0.0,0,0.0,4.0510212341,1.3315062894,4.264232878,0.0,0,0.0,12.5444052709,4.1231466215,13.2046371273
2019-07-19 05:00:00,0.0,0,0.0,11.1001884159,3.6484554968,11.6844088589,0.0,0,0.0,4.0473815025,1.3303099675,4.2604015816,0.0,0,0.0,12.7435755946,4.1886107411,13.4142900996
2019-07-19 05:30:00,0.0,0,0.0,11.4395147321,3.7599866634,12.0415944549,0.0,0,0.0,4.3197874377,1.4198454685000002,4.5471446713,0.0,0,0.0,13.1334474489,4.3167554226,13.8246815251
2019-07-19 06:00:00,0.0,0,0.0,11.8782409327,3.9041889921,12.5034115081,0.0,0,0.0,4.6597071025,1.5315716594,4.9049548448,0.0,0,0.0,13.6046445965,4.4716304355,14.3206785226
2019-07-19 06:30:00,0.0,0,0.0,12.4422927006,4.0895838427,13.0971502111,0.0,0,0.0,5.4587581719,1.7942070451,5.7460612336,0.0,0,0.0,14.2117320765,4.6711704406,14.9597179752
2019-07-19 07:00:00,0.0,0,0.0,12.9779743075,4.2656538723,13.6610255869,0.0,0,0.0,6.4854000766,2.1316479209,6.8267369227,0.0,0,0.0,14.7878884199,4.8605438728,15.5661983368
2019-07-19 07:30:00,0.0013319999999999999,0,0.0013319999999999999,13.2010181111,4.3389648253,13.895808538,0.0013319999999999999,0,0.0013319999999999999,7.1376913113,2.3460456817,7.5133592751,0.0013319999999999999,0,0.0013319999999999999,15.0265337057,4.938982785,15.8174039008
2019-07-19 08:00:00,0.00333,0,0.00333,13.8308795824,4.5459902794,14.558820613,0.00333,0,0.00333,7.2669314,2.3885248446,7.6494014737,0.00333,0,0.00333,15.7431409061,5.1745201814,16.5717272695
2019-07-19 08:30:00,0.0006659999999999999,0,0.0006659999999999999,14.5345114358,4.7772628855,15.2994857219,0.0006659999999999999,0,0.0006659999999999999,7.5418160385,2.478875056,7.9387537247,0.0006659999999999999,0,0.0006659999999999999,15.7656585365,5.1819213686,16.5954300384
2019-07-19 09:00:00,0.0006659999999999999,0,0.0006659999999999999,14.6474454613,4.8143825046,15.4183636434,0.0006659999999999999,0,0.0006659999999999999,7.4142878742,2.4369585755,7.8045135518,0.0006659999999999999,0,0.0006659999999999999,15.7539310976,5.1780667459,16.5830853659
2019-07-19 09:30:00,0.0019979999999999998,0,0.0019979999999999998,15.0232105584,4.9378905193,15.813905851,0.0019979999999999998,0,0.0019979999999999998,7.3772274428,2.4247774008,7.7655025714,0.0019979999999999998,0,0.0019979999999999998,16.1556653175,5.3101103985,17.0059634921
2019-07-19 10:00:00,0.0013319999999999999,0,0.0013319999999999999,15.276508232,5.0211454385,16.080534981,0.0013319999999999999,0,0.0013319999999999999,7.471252635,2.4556819869,7.8644764579,0.0013319999999999999,0,0.0013319999999999999,16.4439139577,5.4048531448,17.3093831134
2019-07-19 10:30:00,0.0019979999999999998,0,0.0019979999999999998,15.276508232,5.0211454385,16.080534981,0.0019979999999999998,0,0.0019979999999999998,6.9732419206,2.2919937809,7.3402546533,0.0019979999999999998,0,0.0019979999999999998,16.4292711136,5.4000402747,17.2939695932
2019-07-19 11:00:00,0.005327999999999999,0,0.005327999999999999,14.9467719174,4.912766353,15.7334441235,0.005327999999999999,0,0.005327999999999999,7.1938754715,2.3645125221,7.5725004963,0.005327999999999999,0,0.005327999999999999,16.0796041423,5.2851102991,16.9258990971
2019-07-19 11:30:00,0.005327999999999999,0,0.005327999999999999,15.1406698957,4.9764975365,15.9375472586,0.005327999999999999,0,0.005327999999999999,7.1874638178,2.3624051135,7.5657513872,0.005327999999999999,0,0.005327999999999999,16.3073595223,5.3599698724,17.1656416025
2019-07-19 12:00:00,0.015983999999999998,0,0.015983999999999998,15.0735569972,4.9544385935,15.8669021024,0.015983999999999998,0,0.015983999999999998,6.8481365143,2.2508736224,7.2085647519,0.015983999999999998,0,0.015983999999999998,16.2351391525,5.3362321848,17.0896201605
2019-07-19 12:30:00,0.021311999999999998,0,0.021311999999999998,14.9046645671,4.8989263362,15.689120597,0.021311999999999998,0,0.021311999999999998,6.9703044664,2.2910282864,7.3371625962,0.021311999999999998,0,0.021311999999999998,16.0557392188,5.2772662781,16.900778125
2019-07-19 13:00:00,0.009323999999999999,0,0.009323999999999999,14.5022004264,4.7666427703,15.265474133,0.009323999999999999,0,0.009323999999999999,6.9765502589,2.2930811791,7.3437371146,0.009323999999999999,0,0.009323999999999999,16.4061502618,5.3924408182,17.2696318545
2019-07-19 13:30:00,0.005327999999999999,0,0.005327999999999999,14.3284763019,4.7095424119,15.0826066336,0.005327999999999999,0,0.005327999999999999,6.9952876365000005,2.2992398573,7.36346067,0.005327999999999999,0,0.005327999999999999,16.185601616,5.3199499839,17.0374753853
2019-07-19 14:00:00,0.005327999999999999,0,0.005327999999999999,13.7757679254,4.5278759537,14.500808342500001,0.005327999999999999,0,0.005327999999999999,7.1610152114,2.3537118769,7.5379107489,0.005327999999999999,0,0.005327999999999999,15.0541650603,4.9480647721,15.8464895372
2019-07-19 14:30:00,0.005993999999999999,0,0.005993999999999999,13.7392597065,4.5158762824,14.4623786384,0.005993999999999999,0,0.005993999999999999,7.0284638227,2.3101443423,7.3983829712,0.005993999999999999,0,0.005993999999999999,14.7830001222,4.858937167,15.5610527602
2019-07-19 15:00:00,0.005993999999999999,0,0.005993999999999999,13.6750148243,4.4947600108,14.3947524467,0.005993999999999999,0,0.005993999999999999,6.6798953526,2.1955754267,7.0314687922,0.005993999999999999,0,0.005993999999999999,14.7208979428,4.8385251678,15.4956820451
2019-07-19 15:30:00,0.00333,0,0.00333,13.6152077162,4.475102365,14.331797596,0.00333,0,0.00333,6.976253091,2.2929835047,7.3434243063,0.00333,0,0.00333,14.6686292913,4.8213452928,15.4406624119
2019-07-19 16:00:00,0.0026639999999999997,0,0.0026639999999999997,13.7852694018,4.530998938,14.5108098967,0.0026639999999999997,0,0.0026639999999999997,7.2313640485,2.3768344215,7.6119621563,0.0026639999999999997,0,0.0026639999999999997,14.8339464915,4.8756824288,15.6146805173
2019-07-19 16:30:00,0.0019979999999999998,0,0.0019979999999999998,14.1075116869,4.6369148551,14.8500123019,0.0019979999999999998,0,0.0019979999999999998,7.9540577619,2.614372358,8.372692381,0.0019979999999999998,0,0.0019979999999999998,15.1809376348,4.9897329023,15.9799343524
2019-07-19 17:00:00,0.0013319999999999999,0,0.0013319999999999999,14.3632261948,4.7209641493,15.1191854682,0.0013319999999999999,0,0.0013319999999999999,8.5642304574,2.8149264244000003,9.0149794289,0.0013319999999999999,0,0.0013319999999999999,15.4669662362,5.0837459572,16.2810170907
2019-07-19 17:30:00,0.0019979999999999998,0,0.0019979999999999998,14.3887155048,4.7293420804,15.1460163209,0.0019979999999999998,0,0.0019979999999999998,8.887377409900001,2.9211396914,9.3551341157,0.0019979999999999998,0,0.0019979999999999998,15.5286020955,5.1040046844999996,16.3458969427
2019-07-19 18:00:00,0.0026639999999999997,0,0.0026639999999999997,13.7845816045,4.5307728699,14.5100858994,0.0026639999999999997,0,0.0026639999999999997,8.8117723529,2.8962895109,9.2755498452,0.0026639999999999997,0,0.0026639999999999997,14.8524959589,4.8817793439,15.6342062725
2019-07-19 18:30:00,0.0006659999999999999,0,0.0006659999999999999,13.590033674,4.4668280575,14.3052986042,0.0006659999999999999,0,0.0006659999999999999,9.002406091,2.9589477905,9.4762169379,0.0006659999999999999,0,0.0006659999999999999,14.6390556496,4.8116249069,15.409532262799999
2019-07-19 19:00:00,0.0006659999999999999,0,0.0006659999999999999,13.602007272,4.4707635888,14.3179023916,0.0006659999999999999,0,0.0006659999999999999,8.5645898233,2.8150445423,9.0153577088,0.0006659999999999999,0,0.0006659999999999999,14.6390556496,4.8116249069,15.409532262799999
2019-07-19 19:30:00,0.0,0,0.0,13.2990641206,4.3711909902,13.9990148638,0.0,0,0.0,8.4391948181,2.7738291972,8.8833629665,0.0,0,0.0,14.3239036012,4.7080394378,15.0777932644
2019-07-19 20:00:00,0.0,0,0.0,12.9993414406,4.2726769093,13.6835173059,0.0,0,0.0,8.0687823642,2.6520805113,8.4934551202,0.0,0,0.0,14.5278226886,4.7750644006,15.2924449354
2019-07-19 20:30:00,0.0,0,0.0,12.7390680537,4.187129184,13.4095453196,0.0,0,0.0,7.479739199,2.4584713856000002,7.8734096831,0.0,0,0.0,13.8648409764,4.5571528498,14.5945694488
2019-07-19 21:00:00,0.0,0,0.0,12.9950349734,4.271261442,13.6789841825,0.0,0,0.0,7.1596468567,2.3532621205,7.5364703754,0.0,0,0.0,14.155099038,4.652556061,14.9001042505
2019-07-19 21:30:00,0.0,0,0.0,12.8000796299,4.2071827194,13.4737680315,0.0,0,0.0,7.2723153068,2.3902944492,7.655068744,0.0,0,0.0,13.9456107664,4.5837005959,14.6795902804
2019-07-19 22:00:00,0.0,0,0.0,12.7652770827,4.1957436753,13.4371337713,0.0,0,0.0,6.9234605288,2.2756314286,7.2878531882,0.0,0,0.0,13.9057106205,4.5705860522,14.6375901268
2019-07-19 22:30:00,0.0,0,0.0,12.2139531863,4.0145322737,12.8567928277,0.0,0,0.0,6.5630096186,2.1571569438,6.9084311775,0.0,0,0.0,13.3020512674,4.3721728179,14.0021592288
2019-07-19 23:00:00,0.0,0,0.0,12.0618282031,3.9645312098,12.6966612665,0.0,0,0.0,5.9958621044000004,1.9707445706,6.3114337941,0.0,0,0.0,13.1286947361,4.3151932815,13.8196786696
2019-07-19 23:30:00,0.0,0,0.0,11.728465978700001,3.8549603453,12.3457536618,0.0,0,0.0,5.4910846486,1.8048322442,5.7800891038,0.0,0,0.0,12.7752998372,4.1990379954,13.4476840392
2019-07-20 00:00:00,0.0,0,0.0,11.1757266677,3.6732837195,11.7639228081,0.0,0,0.0,4.9405462892,1.6238790362,5.2005750412,0.0,0,0.0,12.178111374,4.0027516397,12.8190646042
2019-07-20 00:30:00,0.0,0,0.0,10.8551620818,3.5679192353999998,11.4264864019,0.0,0,0.0,4.7996080506,1.5775548772999999,5.0522190006,0.0,0,0.0,11.8252351204,3.8867668241,12.4476159162
2019-07-20 01:00:00,0.0,0,0.0,10.9506895682,3.5993176018,11.5270416507,0.0,0,0.0,4.6973190881,1.5439341212,4.9445464086,0.0,0,0.0,11.9287364491,3.9207860656999998,12.5565646833
2019-07-20 01:30:00,0.0,0,0.0,11.0273105249,3.6245016924,11.6076952894,0.0,0,0.0,4.7427328021,1.5588608872,4.992350318,0.0,0,0.0,12.0043158371,3.9456278092,12.6361219338
2019-07-20 02:00:00,0.0,0,0.0,10.9410054469,3.5961345851,11.5168478389,0.0,0,0.0,4.7637928945,1.5657830048,5.0145188363,0.0,0,0.0,12.0170137614,3.9498014151,12.6494881699
2019-07-20 02:30:00,0.0,0,0.0,10.2537487656,3.3702442377,10.7934197532,0.0,0,0.0,4.5941405964,1.510020991,4.8359374698,0.0,0,0.0,11.8006136198,3.8786741282,12.4216985472
2019-07-20 03:00:00,0.0,0,0.0,10.7749968294,3.5415701912,11.3421019257,0.0,0,0.0,4.4293591542,1.4558599501,4.6624833202,0.0,0,0.0,11.758878469999999,3.8649564478,12.3777668105
2019-07-20 03:30:00,0.0,0,0.0,10.9169717005,3.5882350746,11.4915491584,0.0,0,0.0,4.3451839444,1.4281928966000002,4.5738778363,0.0,0,0.0,11.8846081593,3.9062817982,12.5101138519
2019-07-20 04:00:00,0.0,0,0.0,10.7253092281,3.5252386664,11.2897991875,0.0,0,0.0,4.215911934,1.3857032416,4.4378020358,0.0,0,0.0,11.677943477,3.8383544021000002,12.292572081
2019-07-20 04:30:00,0.0,0,0.0,10.6390031629,3.4968712346,11.1989506978,0.0,0,0.0,4.1229371961,1.355143923,4.3399338906,0.0,0,0.0,11.5857710595,3.8080587935,12.1955484837
2019-07-20 05:00:00,0.0,0,0.0,10.5987041603,3.483625593,11.156530695,0.0,0,0.0,4.1229371961,1.355143923,4.3399338906,0.0,0,0.0,11.926284731199999,3.919980225,12.553983927600001
2019-07-20 05:30:00,0.0,0,0.0,10.6521604963,3.501195841,11.2128005224,0.0,0,0.0,4.0753376686,1.3394987149,4.2898291248,0.0,0,0.0,11.599398333,3.8125378617,12.2098929821
2019-07-20 06:00:00,0.0,0,0.0,10.1562885356,3.3382106093,10.6908300375,0.0,0,0.0,4.2285486476,1.3898567285,4.4511038396,0.0,0,0.0,11.0658633778,3.6371734024,11.6482772398
2019-07-20 06:30:00,0.0,0,0.0,9.5262273069,3.1311194981,10.0276076915,0.0,0,0.0,4.6300446066,1.5218220685000001,4.8737311649,0.0,0,0.0,10.8095551921,3.5529289757,11.3784791496
2019-07-20 07:00:00,0.00333,0,0.00333,8.6943288119,2.8576876857,9.1519250652,0.00333,0,0.00333,4.9630609578,1.6312792499,5.2242746924,0.00333,0,0.00333,9.862502962,3.2416479609,10.3815820653
2019-07-20 07:30:00,0.015318,0,0.015318,8.4454698997,2.7758917168,8.8899683154,0.015318,0,0.015318,5.3595751576,1.7616071648,5.6416580607,0.015318,0,0.015318,9.8185872641,3.227213569,10.3353550149
2019-07-20 08:00:00,0.011321999999999999,0,0.011321999999999999,8.7047997865,2.8611293286,9.1629471437,0.011321999999999999,0,0.011321999999999999,5.8923094377,1.9367084550000002,6.202430987,0.011321999999999999,0,0.011321999999999999,10.0965890398,3.3185883339,10.6279884629
2019-07-20 08:30:00,0.0019979999999999998,0,0.0019979999999999998,9.1490175062,3.0071366323,9.6305447433,0.0019979999999999998,0,0.0019979999999999998,6.774420432,2.2266443178,7.1309688758,0.0019979999999999998,0,0.0019979999999999998,10.5831164998,3.4785021767,11.1401226313
2019-07-20 09:00:00,0.031301999999999996,0,0.031301999999999996,9.6299448475,3.1652098051,10.13678405,0.031301999999999996,0,0.031301999999999996,6.7925338556,2.2325979122,7.1500356375,0.031301999999999996,0,0.031301999999999996,11.1212146121,3.6553664733,11.7065416969
2019-07-20 09:30:00,0.07259399999999999,0,0.07259399999999999,9.3855957798,3.0848961505,9.8795745051,0.07259399999999999,0,0.07259399999999999,6.5315246242,2.1468083266,6.8752890781,0.07259399999999999,0,0.07259399999999999,10.8765288857,3.5749421642,11.4489777744
2019-07-20 10:00:00,0.05328,0,0.05328,9.8239619563,3.2289801449,10.3410125856,0.05328,0,0.05328,6.8362619724,2.2469706492,7.1960652341,0.05328,0,0.05328,11.3485480992,3.7300873771000003,11.9458401044
2019-07-20 10:30:00,0.08125199999999999,0,0.08125199999999999,9.593926314,3.1533710857,10.0988698043,0.08125199999999999,0,0.08125199999999999,6.6352181413,2.1808907374,6.9844401487,0.08125199999999999,0,0.08125199999999999,11.1250958955,3.6566421894000003,11.7106272584
2019-07-20 11:00:00,0.119214,0,0.119214,9.593926314,3.1533710857,10.0988698043,0.119214,0,0.119214,6.2338551345,2.0489690967,6.5619527732,0.119214,0,0.119214,11.1250958955,3.6566421894000003,11.7106272584
2019-07-20 11:30:00,0.113886,0,0.113886,9.4400189813,3.1027841917,9.9368620856,0.113886,0,0.113886,6.2449671758,2.052621448,6.5736496587,0.113886,0,0.113886,10.965349525,3.6041360966,11.5424731842
2019-07-20 12:00:00,0.08991,0,0.08991,9.3447942573,3.0714853386,9.836625534,0.08991,0,0.08991,6.1629800831,2.0256735939,6.4873474559,0.08991,0,0.08991,10.865789703,3.5714123656,11.4376733716
2019-07-20 12:30:00,0.05661000000000001,0,0.05661000000000001,9.3365025144,3.0687599745,9.8278973836,0.05661000000000001,0,0.05661000000000001,6.545222981,2.1513107587,6.8897084011,0.05661000000000001,0,0.05661000000000001,10.8083026769,3.5525172939000003,11.3771607125
2019-07-20 13:00:00,0.117216,0,0.117216,8.9427987403,2.9393558017,9.4134723582,0.117216,0,0.117216,6.1459763498,2.020084737,6.4694487893,0.117216,0,0.117216,10.379673276,3.4116336228,10.9259718695
2019-07-20 13:30:00,0.114552,0,0.114552,8.8084521674,2.8951982187,9.2720549131,0.114552,0,0.114552,6.0402957894,1.9853492166,6.3582060941,0.114552,0,0.114552,10.1933384361,3.3503883226,10.7298299327
2019-07-20 14:00:00,0.07126199999999999,0,0.07126199999999999,8.697041498,2.8585793025,9.1547805242,0.07126199999999999,0,0.07126199999999999,5.9558908751,1.9576066628,6.2693588159,0.07126199999999999,0,0.07126199999999999,10.0752873956,3.311586822,10.6055656796
2019-07-20 14:30:00,0.114552,0,0.114552,8.4625457036,2.7815042621,8.9079428459,0.114552,0,0.114552,5.4512648005,1.7917440930000001,5.7381734742,0.114552,0,0.114552,9.8373233254,3.2333718145,10.3550771846
