Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
521795,Graigllwyd,2024-01-15T19:20:00.000+00:00,feeder,0070,L3 Current (RMS),A,33.9
521795,Graigllwyd,2024-01-15T19:20:00.000+00:00,feeder,0070,L2 Current (RMS),A,67.2
521795,Graigllwyd,2024-01-15T19:20:00.000+00:00,feeder,0070,L1 Current (RMS),A,15.0
521795,Graigllwyd,2024-01-15T19:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.12
521795,Graigllwyd,2024-01-15T19:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.01
521795,Graigllwyd,2024-01-15T19:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.29
521795,Graigllwyd,2024-01-15T19:20:00.000+00:00,feeder,0050,L3 Active Power,kW,2.53
521795,Graigllwyd,2024-01-15T19:20:00.000+00:00,feeder,0050,L2 Active Power,kW,1.59
521795,Graigllwyd,2024-01-15T19:20:00.000+00:00,feeder,0050,L1 Active Power,kW,4.63
521795,Graigllwyd,2024-01-15T19:20:00.000+00:00,feeder,0050,N Current (RMS),A,9.5
521795,Graigllwyd,2024-01-15T19:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,11.3
521795,Graigllwyd,2024-01-15T19:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,6.8
521795,Graigllwyd,2024-01-15T19:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,20.0
521795,Graigllwyd,2024-01-15T19:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.15
521795,Graigllwyd,2024-01-15T19:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.34
521795,Graigllwyd,2024-01-15T19:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.56
521795,Graigllwyd,2024-01-15T19:20:00.000+00:00,feeder,0040,L3 Active Power,kW,6.36
521795,Graigllwyd,2024-01-15T19:20:00.000+00:00,feeder,0040,L2 Active Power,kW,5.82
521795,Graigllwyd,2024-01-15T19:20:00.000+00:00,feeder,0040,L1 Active Power,kW,7.15
521795,Graigllwyd,2024-01-15T19:20:00.000+00:00,feeder,0040,N Current (RMS),A,13.7
521795,Graigllwyd,2024-01-15T19:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,27.8
521795,Graigllwyd,2024-01-15T19:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,24.8
521795,Graigllwyd,2024-01-15T19:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,31.5
521795,Graigllwyd,2024-01-15T19:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.59
521795,Graigllwyd,2024-01-15T19:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.11
521795,Graigllwyd,2024-01-15T19:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.2
521795,Graigllwyd,2024-01-15T19:20:00.000+00:00,feeder,0030,L3 Active Power,kW,3.42
521795,Graigllwyd,2024-01-15T19:20:00.000+00:00,feeder,0030,L2 Active Power,kW,6.3
521795,Graigllwyd,2024-01-15T19:20:00.000+00:00,feeder,0030,L1 Active Power,kW,9.25
521795,Graigllwyd,2024-01-15T19:20:00.000+00:00,feeder,0030,N Current (RMS),A,18.0
521795,Graigllwyd,2024-01-15T19:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,15.6
521795,Graigllwyd,2024-01-15T19:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,26.1
521795,Graigllwyd,2024-01-15T19:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,38.6
521795,Graigllwyd,2024-01-15T19:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.35
521795,Graigllwyd,2024-01-15T19:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.16
521795,Graigllwyd,2024-01-15T19:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,3.89
521795,Graigllwyd,2024-01-15T19:20:00.000+00:00,feeder,0020,L3 Active Power,kW,11.23
521795,Graigllwyd,2024-01-15T19:20:00.000+00:00,feeder,0020,L2 Active Power,kW,11.22
521795,Graigllwyd,2024-01-15T19:20:00.000+00:00,feeder,0020,L1 Active Power,kW,21.12
521795,Graigllwyd,2024-01-15T19:20:00.000+00:00,feeder,0020,N Current (RMS),A,45.2
521795,Graigllwyd,2024-01-15T19:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,47.8
521795,Graigllwyd,2024-01-15T19:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,46.9
521795,Graigllwyd,2024-01-15T19:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,89.2
521795,Graigllwyd,2024-01-15T19:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.51
521795,Graigllwyd,2024-01-15T19:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.33
521795,Graigllwyd,2024-01-15T19:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.4
521795,Graigllwyd,2024-01-15T19:20:00.000+00:00,feeder,0010,L3 Active Power,kW,6.62
521795,Graigllwyd,2024-01-15T19:20:00.000+00:00,feeder,0010,L2 Active Power,kW,11.47
521795,Graigllwyd,2024-01-15T19:20:00.000+00:00,feeder,0010,L1 Active Power,kW,5.74
521795,Graigllwyd,2024-01-15T19:20:00.000+00:00,feeder,0010,N Current (RMS),A,20.5
521795,Graigllwyd,2024-01-15T19:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,27.9
521795,Graigllwyd,2024-01-15T19:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,50.6
521795,Graigllwyd,2024-01-15T19:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,24.4
521795,Graigllwyd,2024-01-15T19:20:00.000+00:00,transformer,,Temperature,C,8.0
521795,Graigllwyd,2024-01-15T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.39
521795,Graigllwyd,2024-01-15T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.72
521795,Graigllwyd,2024-01-15T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.24
521795,Graigllwyd,2024-01-15T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.6
521795,Graigllwyd,2024-01-15T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.46
521795,Graigllwyd,2024-01-15T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.41
521795,Graigllwyd,2024-01-15T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.81
521795,Graigllwyd,2024-01-15T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.18
521795,Graigllwyd,2024-01-15T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.61
521795,Graigllwyd,2024-01-15T19:20:00.000+00:00,busbar,,L3 Active Power,kW,38.2
521795,Graigllwyd,2024-01-15T19:20:00.000+00:00,busbar,,L2 Active Power,kW,52.61
521795,Graigllwyd,2024-01-15T19:20:00.000+00:00,busbar,,L1 Active Power,kW,51.45
521795,Graigllwyd,2024-01-15T19:20:00.000+00:00,busbar,,N Current (RMS),A,66.5
521795,Graigllwyd,2024-01-15T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,160.1
521795,Graigllwyd,2024-01-15T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,218.3
521795,Graigllwyd,2024-01-15T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,214.2
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,feeder,0070,L3 Reactive Power,kVAR,-0.19
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,feeder,0070,L2 Reactive Power,kVAR,1.2
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,feeder,0070,L1 Reactive Power,kVAR,-0.14
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,feeder,0070,L3 Active Power,kW,7.88
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,feeder,0070,L2 Active Power,kW,15.63
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,feeder,0070,L1 Active Power,kW,4.59
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,feeder,0070,N Current (RMS),A,21.2
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,feeder,0070,L3 Current (RMS),A,33.5
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,feeder,0070,L2 Current (RMS),A,66.1
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,feeder,0070,L1 Current (RMS),A,19.4
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.18
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.0
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.49
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,feeder,0050,L3 Active Power,kW,3.85
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,feeder,0050,L2 Active Power,kW,1.74
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,feeder,0050,L1 Active Power,kW,5.14
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,feeder,0050,N Current (RMS),A,9.4
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,feeder,0050,L3 Current (RMS),A,17.2
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,feeder,0050,L2 Current (RMS),A,7.5
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,feeder,0050,L1 Current (RMS),A,22.2
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.26
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.26
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.43
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,feeder,0040,L3 Active Power,kW,4.69
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,feeder,0040,L2 Active Power,kW,6.91
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,feeder,0040,L1 Active Power,kW,6.42
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,feeder,0040,N Current (RMS),A,11.7
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,19.9
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,29.2
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,28.3
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.62
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.2
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.2
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,feeder,0030,L3 Active Power,kW,2.79
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,feeder,0030,L2 Active Power,kW,5.56
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,feeder,0030,L1 Active Power,kW,10.02
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,feeder,0030,N Current (RMS),A,21.7
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,12.5
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,23.5
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,41.9
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.72
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.05
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,3.62
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,feeder,0020,L3 Active Power,kW,10.22
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,feeder,0020,L2 Active Power,kW,9.47
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,feeder,0020,L1 Active Power,kW,23.75
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,feeder,0020,N Current (RMS),A,57.1
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,43.4
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,40.1
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,100.2
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.61
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.44
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,feeder,0010,L3 Active Power,kW,6.91
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,feeder,0010,L2 Active Power,kW,7.95
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,feeder,0010,L1 Active Power,kW,6.88
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,feeder,0010,N Current (RMS),A,14.0
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,29.1
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,35.3
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,30.5
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,transformer,,Temperature,C,8.0
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,4.4
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.61
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.25
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.54
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.44
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.28
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.33
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.09
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.32
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,busbar,,L3 Active Power,kW,36.34
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,busbar,,L2 Active Power,kW,47.26
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,busbar,,L1 Active Power,kW,56.79
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,busbar,,N Current (RMS),A,82.0
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,152.4
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,197.1
521795,Graigllwyd,2024-01-15T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,236.7
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,feeder,0070,L3 Reactive Power,kVAR,0.05
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,feeder,0070,L2 Reactive Power,kVAR,1.27
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,feeder,0070,L1 Reactive Power,kVAR,-0.21
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,feeder,0070,L3 Active Power,kW,12.94
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,feeder,0070,L2 Active Power,kW,17.34
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,feeder,0070,L1 Active Power,kW,7.09
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,feeder,0070,N Current (RMS),A,21.5
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,feeder,0070,L3 Current (RMS),A,55.3
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,feeder,0070,L2 Current (RMS),A,72.4
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,feeder,0070,L1 Current (RMS),A,31.1
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.19
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.0
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.25
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,feeder,0050,L3 Active Power,kW,4.03
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,feeder,0050,L2 Active Power,kW,1.98
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,feeder,0050,L1 Active Power,kW,8.12
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,feeder,0050,N Current (RMS),A,16.1
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,feeder,0050,L3 Current (RMS),A,17.5
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,feeder,0050,L2 Current (RMS),A,8.3
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,feeder,0050,L1 Current (RMS),A,34.3
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.53
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.35
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.62
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,feeder,0040,L3 Active Power,kW,7.24
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,feeder,0040,L2 Active Power,kW,4.35
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,feeder,0040,L1 Active Power,kW,6.22
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,feeder,0040,N Current (RMS),A,13.3
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,32.0
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,19.5
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,26.7
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.47
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.1
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.1
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,feeder,0030,L3 Active Power,kW,3.74
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,feeder,0030,L2 Active Power,kW,6.47
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,feeder,0030,L1 Active Power,kW,8.45
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,feeder,0030,N Current (RMS),A,15.6
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,16.5
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,27.6
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,35.3
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.13
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.05
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,2.7
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,feeder,0020,L3 Active Power,kW,9.45
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,feeder,0020,L2 Active Power,kW,10.22
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,feeder,0020,L1 Active Power,kW,21.84
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,feeder,0020,N Current (RMS),A,52.3
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,40.3
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,43.2
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,93.0
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.2
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.65
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.37
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,feeder,0010,L3 Active Power,kW,5.97
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,feeder,0010,L2 Active Power,kW,8.16
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,feeder,0010,L1 Active Power,kW,6.84
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,feeder,0010,N Current (RMS),A,11.3
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,25.3
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,34.8
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,29.6
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,transformer,,Temperature,C,8.1
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,4.47
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.04
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,4.29
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.26
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,4.43
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.42
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.05
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.22
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.36
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,busbar,,L3 Active Power,kW,43.37
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,busbar,,L2 Active Power,kW,48.52
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,busbar,,L1 Active Power,kW,58.56
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,busbar,,N Current (RMS),A,78.8
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,182.5
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,202.2
521795,Graigllwyd,2024-01-15T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,245.5
521795,Graigllwyd,2024-01-15T18:50:00.000+00:00,feeder,0070,L3 Reactive Power,kVAR,0.04
521795,Graigllwyd,2024-01-15T18:50:00.000+00:00,feeder,0070,L2 Reactive Power,kVAR,1.61
521795,Graigllwyd,2024-01-15T18:50:00.000+00:00,feeder,0070,L1 Reactive Power,kVAR,-0.24
521795,Graigllwyd,2024-01-15T18:50:00.000+00:00,feeder,0070,L3 Active Power,kW,13.67
521795,Graigllwyd,2024-01-15T18:50:00.000+00:00,feeder,0070,L2 Active Power,kW,16.12
521795,Graigllwyd,2024-01-15T18:50:00.000+00:00,feeder,0070,L1 Active Power,kW,5.98
521795,Graigllwyd,2024-01-15T18:50:00.000+00:00,feeder,0070,N Current (RMS),A,23.2
521795,Graigllwyd,2024-01-15T18:50:00.000+00:00,feeder,0070,L3 Current (RMS),A,58.1
521795,Graigllwyd,2024-01-15T18:50:00.000+00:00,feeder,0070,L2 Current (RMS),A,68.0
521795,Graigllwyd,2024-01-15T18:50:00.000+00:00,feeder,0070,L1 Current (RMS),A,25.4
521795,Graigllwyd,2024-01-15T18:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.17
521795,Graigllwyd,2024-01-15T18:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.0
521795,Graigllwyd,2024-01-15T18:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.05
521795,Graigllwyd,2024-01-15T18:50:00.000+00:00,feeder,0050,L3 Active Power,kW,3.29
521795,Graigllwyd,2024-01-15T18:50:00.000+00:00,feeder,0050,L2 Active Power,kW,1.82
521795,Graigllwyd,2024-01-15T18:50:00.000+00:00,feeder,0050,L1 Active Power,kW,6.88
521795,Graigllwyd,2024-01-15T18:50:00.000+00:00,feeder,0050,N Current (RMS),A,14.0
521795,Graigllwyd,2024-01-15T18:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,14.2
521795,Graigllwyd,2024-01-15T18:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,8.6
521795,Graigllwyd,2024-01-15T18:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,28.9
521795,Graigllwyd,2024-01-15T18:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.72
521795,Graigllwyd,2024-01-15T18:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.53
521795,Graigllwyd,2024-01-15T18:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.83
521795,Graigllwyd,2024-01-15T18:50:00.000+00:00,feeder,0040,L3 Active Power,kW,9.01
521795,Graigllwyd,2024-01-15T18:50:00.000+00:00,feeder,0040,L2 Active Power,kW,3.97
521795,Graigllwyd,2024-01-15T18:50:00.000+00:00,feeder,0040,L1 Active Power,kW,8.5
521795,Graigllwyd,2024-01-15T18:50:00.000+00:00,feeder,0040,N Current (RMS),A,16.6
521795,Graigllwyd,2024-01-15T18:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,38.3
521795,Graigllwyd,2024-01-15T18:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,17.7
521795,Graigllwyd,2024-01-15T18:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,36.0
521795,Graigllwyd,2024-01-15T18:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.07
521795,Graigllwyd,2024-01-15T18:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.16
521795,Graigllwyd,2024-01-15T18:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.01
521795,Graigllwyd,2024-01-15T18:50:00.000+00:00,feeder,0030,L3 Active Power,kW,4.96
521795,Graigllwyd,2024-01-15T18:50:00.000+00:00,feeder,0030,L2 Active Power,kW,5.44
521795,Graigllwyd,2024-01-15T18:50:00.000+00:00,feeder,0030,L1 Active Power,kW,8.49
521795,Graigllwyd,2024-01-15T18:50:00.000+00:00,feeder,0030,N Current (RMS),A,13.7
521795,Graigllwyd,2024-01-15T18:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,21.5
