DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 25/09/2018 01:30:00,11.3,11.29,2,-2.1
 25/09/2018 01:45:00,11.3,11.29,2,-2.11
 25/09/2018 02:00:00,11.32,11.29,2,-1.97
 25/09/2018 02:15:00,11.32,11.29,2,-2.15
 25/09/2018 02:30:00,11.33,11.29,2,-2.09
 25/09/2018 02:45:00,11.35,11.29,2,-2.13
 25/09/2018 03:00:00,11.37,11.29,2,-2.02
 25/09/2018 03:15:00,11.37,11.29,2,-1.97
 25/09/2018 03:30:00,11.33,11.29,2,-1.88
 25/09/2018 03:45:00,11.28,11.29,2,-1.91
 25/09/2018 04:00:00,11.27,11.29,2,-1.94
 25/09/2018 04:15:00,11.28,11.29,2,-1.93
 25/09/2018 04:30:00,11.25,11.29,2,-2.04
 25/09/2018 04:45:00,11.26,11.29,2,-1.92
 25/09/2018 05:00:00,11.25,11.29,2,-2.05
 25/09/2018 05:15:00,11.22,11.29,2,-2.12
 25/09/2018 05:30:00,11.2,11.29,2,-2.15
 25/09/2018 05:45:00,11.17,11.29,2,-2.36
 25/09/2018 06:00:00,11.27,11.29,2,-2.68
 25/09/2018 06:15:00,11.24,11.29,2,-2.96
 25/09/2018 06:30:00,11.31,11.29,2,-2.98
 25/09/2018 06:45:00,11.21,11.29,2,-3.26
 25/09/2018 07:00:00,11.2,11.29,2,-3.35
 25/09/2018 07:15:00,11.15,11.29,2,-3.59
 25/09/2018 07:30:00,11.15,11.29,2,-3.69
 25/09/2018 07:45:00,11.17,11.29,2,-3.7
 25/09/2018 08:00:00,11.17,11.29,2,-3.61
 25/09/2018 08:15:00,11.2,11.29,2,-3.35
 25/09/2018 08:30:00,11.23,11.29,2,-3.28
 25/09/2018 08:45:00,11.29,11.29,2,-3.05
 25/09/2018 09:00:00,11.2,11.29,2,-3.87
 25/09/2018 09:15:00,11.15,11.29,2,-4.15
 25/09/2018 09:30:00,11.2,11.29,2,-3.69
 25/09/2018 09:45:00,11.33,11.29,2,-2.28
 25/09/2018 10:00:00,11.35,11.29,2,-2.07
 25/09/2018 10:15:00,11.38,11.29,2,-2.09
 25/09/2018 10:30:00,11.38,11.29,2,-1.89
 25/09/2018 10:45:00,11.36,11.29,2,-2.16
 25/09/2018 11:00:00,11.34,11.29,2,-2.23
 25/09/2018 11:15:00,11.34,11.29,2,-2.18
 25/09/2018 11:30:00,11.32,11.29,2,-2.22
 25/09/2018 11:45:00,11.34,11.29,2,-2.09
 25/09/2018 12:00:00,11.34,11.29,2,-2.06
 25/09/2018 12:15:00,11.35,11.29,2,-1.89
 25/09/2018 12:30:00,11.33,11.29,2,-2.07
 25/09/2018 12:45:00,11.36,11.29,2,-2.07
 25/09/2018 13:00:00,11.39,11.29,2,-2.09
 25/09/2018 13:15:00,11.36,11.29,2,-2.0
 25/09/2018 13:30:00,11.38,11.29,2,-1.96
 25/09/2018 13:45:00,11.22,11.29,2,-2.15
 25/09/2018 14:00:00,11.2,11.29,2,-2.21
 25/09/2018 14:15:00,11.18,11.29,2,-2.29
 25/09/2018 14:30:00,11.23,11.29,2,-2.27
 25/09/2018 14:45:00,11.26,11.29,2,-2.02
 25/09/2018 15:00:00,11.24,11.29,2,-1.91
 25/09/2018 15:15:00,11.24,11.29,2,-1.92
 25/09/2018 15:30:00,11.18,11.29,2,-1.99
 25/09/2018 15:45:00,11.16,11.29,2,-1.96
 25/09/2018 16:00:00,11.21,11.29,2,-2.22
 25/09/2018 16:15:00,11.25,11.29,2,-2.33
 25/09/2018 16:30:00,11.22,11.29,2,-2.49
 25/09/2018 16:45:00,11.25,11.29,2,-2.53
 25/09/2018 17:00:00,11.26,11.29,2,-2.47
 25/09/2018 17:15:00,11.27,11.29,2,-2.8
 25/09/2018 17:30:00,11.22,11.29,2,-2.89
 25/09/2018 17:45:00,11.3,11.29,1,-3.29
 25/09/2018 18:00:00,11.26,11.3,1,-3.2
 25/09/2018 18:15:00,11.2,11.3,1,-3.24
 25/09/2018 18:30:00,11.17,11.3,1,-3.2
 25/09/2018 18:45:00,11.15,11.3,1,-3.21
 25/09/2018 19:00:00,11.13,11.3,1,-3.34
 25/09/2018 19:15:00,11.12,11.3,1,-3.27
 25/09/2018 19:30:00,11.2,11.3,1,-3.47
 25/09/2018 19:45:00,11.24,11.3,1,-3.46
 25/09/2018 20:00:00,11.22,11.3,1,-3.76
 25/09/2018 20:15:00,11.27,11.3,1,-3.57
 25/09/2018 20:30:00,11.3,11.3,1,-3.58
 25/09/2018 20:45:00,11.26,11.3,1,-4.36
 25/09/2018 21:00:00,11.21,11.3,1,-4.89
 25/09/2018 21:15:00,11.36,11.3,1,-3.28
 25/09/2018 21:30:00,11.28,11.3,1,-2.91
 25/09/2018 21:45:00,11.3,11.3,1,-2.81
 25/09/2018 22:00:00,11.29,11.3,1,-2.58
 25/09/2018 22:15:00,11.35,11.3,1,-2.55
 25/09/2018 22:30:00,11.35,11.3,1,-2.34
 25/09/2018 22:45:00,11.34,11.3,1,-2.29
 25/09/2018 23:00:00,11.28,11.3,1,-2.14
 25/09/2018 23:15:00,11.32,11.3,1,-2.07
 25/09/2018 23:30:00,11.39,11.3,1,-2.02
 25/09/2018 23:45:00,11.39,11.3,1,-1.95
 26/09/2018 00:00:00,11.31,11.3,1,-1.94
 26/09/2018 00:15:00,11.26,11.3,1,-1.87
 26/09/2018 00:30:00,11.26,11.3,1,-1.98
 26/09/2018 00:45:00,11.25,11.3,1,-1.85
 26/09/2018 01:00:00,11.26,11.3,1,-1.95
 26/09/2018 01:15:00,11.24,11.3,1,-2.09
 26/09/2018 01:30:00,11.24,11.3,1,-2.13
 26/09/2018 01:45:00,11.24,11.3,1,-2.12
 26/09/2018 02:00:00,11.25,11.3,1,-1.99
 26/09/2018 02:15:00,11.25,11.3,1,-2.15
 26/09/2018 02:30:00,11.27,11.3,1,-2.0
 26/09/2018 02:45:00,11.25,11.3,1,-2.07
 26/09/2018 03:00:00,11.29,11.3,1,-1.91
 26/09/2018 03:15:00,11.29,11.3,1,-1.88
 26/09/2018 03:30:00,11.3,11.3,1,-1.86
 26/09/2018 03:45:00,11.29,11.3,1,-1.9
 26/09/2018 04:00:00,11.29,11.3,1,-1.94
 26/09/2018 04:15:00,11.31,11.3,1,-1.87
 26/09/2018 04:30:00,11.28,11.3,1,-1.98
 26/09/2018 04:45:00,11.28,11.3,1,-1.93
 26/09/2018 05:00:00,11.28,11.3,1,-1.99
 26/09/2018 05:15:00,11.25,11.3,1,-2.06
 26/09/2018 05:30:00,11.22,11.3,1,-2.11
 26/09/2018 05:45:00,11.21,11.3,1,-2.2
 26/09/2018 06:00:00,11.27,11.3,1,-2.21
 26/09/2018 06:15:00,11.17,11.3,1,-2.42
 26/09/2018 06:30:00,11.22,11.3,1,-2.36
 26/09/2018 06:45:00,11.18,11.3,1,-2.65
 26/09/2018 07:00:00,11.22,11.3,1,-2.72
 26/09/2018 07:15:00,11.29,11.3,1,-2.85
 26/09/2018 07:30:00,11.31,11.3,1,-3.04
 26/09/2018 07:45:00,11.28,11.3,1,-2.96
 26/09/2018 08:00:00,11.31,11.3,1,-2.91
 26/09/2018 08:15:00,11.33,11.3,1,-2.65
 26/09/2018 08:30:00,11.24,11.3,1,-3.89
 26/09/2018 08:45:00,11.25,11.3,1,-3.23
 26/09/2018 09:00:00,11.22,11.3,1,-3.46
 26/09/2018 09:15:00,11.3,11.3,1,-2.04
 26/09/2018 09:30:00,11.33,11.3,1,-2.02
 26/09/2018 09:45:00,11.29,11.3,1,-2.16
 26/09/2018 10:00:00,11.31,11.3,1,-2.07
 26/09/2018 10:15:00,11.26,11.3,1,-2.78
 26/09/2018 10:30:00,11.33,11.3,1,-1.79
 26/09/2018 10:45:00,11.33,11.3,1,-1.75
 26/09/2018 11:00:00,11.33,11.3,1,-1.78
 26/09/2018 11:15:00,11.33,11.3,1,-1.77
 26/09/2018 11:30:00,11.34,11.3,1,-1.72
 26/09/2018 11:45:00,11.31,11.3,1,-2.08
 26/09/2018 12:00:00,11.3,11.3,1,-2.0
 26/09/2018 12:15:00,11.31,11.3,1,-1.94
 26/09/2018 12:30:00,11.3,11.3,1,-2.05
 26/09/2018 12:45:00,11.32,11.3,1,-1.95
 26/09/2018 13:00:00,11.3,11.3,1,-2.1
 26/09/2018 13:15:00,11.34,11.3,1,-2.16
 26/09/2018 13:30:00,11.35,11.3,1,-1.9
 26/09/2018 13:45:00,11.34,11.3,1,-1.89
 26/09/2018 14:00:00,11.33,11.3,1,-1.91
 26/09/2018 14:15:00,11.33,11.3,1,-1.97
 26/09/2018 14:30:00,11.35,11.3,1,-1.67
 26/09/2018 14:45:00,11.35,11.3,1,-1.63
 26/09/2018 15:00:00,11.37,11.3,1,-1.73
 26/09/2018 15:15:00,11.38,11.3,1,-1.95
 26/09/2018 15:30:00,11.35,11.3,1,-1.86
 26/09/2018 15:45:00,11.33,11.3,1,-1.94
 26/09/2018 16:00:00,11.28,11.3,1,-2.58
 26/09/2018 16:15:00,11.17,11.3,1,-3.92
 26/09/2018 16:30:00,11.25,11.3,1,-3.01
 26/09/2018 16:45:00,11.31,11.3,1,-2.58
 26/09/2018 17:00:00,11.26,11.3,1,-2.8
 26/09/2018 17:15:00,11.28,11.3,1,-2.89
 26/09/2018 17:30:00,11.23,11.3,1,-3.07
 26/09/2018 17:45:00,11.23,11.3,1,-3.08
 26/09/2018 18:00:00,11.21,11.3,1,-3.21
 26/09/2018 18:15:00,11.22,11.3,1,-3.22
 26/09/2018 18:30:00,11.21,11.3,1,-3.32
 26/09/2018 18:45:00,11.19,11.3,1,-3.39
 26/09/2018 19:00:00,11.16,11.3,1,-3.49
 26/09/2018 19:15:00,11.16,11.3,1,-3.62
 26/09/2018 19:30:00,11.14,11.3,1,-3.94
 26/09/2018 19:45:00,11.15,11.3,1,-4.17
 26/09/2018 20:00:00,11.17,11.3,1,-4.27
 26/09/2018 20:15:00,11.19,11.3,1,-4.09
 26/09/2018 20:30:00,11.27,11.3,1,-3.9
 26/09/2018 20:45:00,11.23,11.3,1,-3.81
 26/09/2018 21:00:00,11.24,11.3,1,-3.68
 26/09/2018 21:15:00,11.26,11.3,1,-3.52
 26/09/2018 21:30:00,11.3,11.3,1,-3.26
 26/09/2018 21:45:00,11.21,11.3,1,-3.18
 26/09/2018 22:00:00,11.17,11.3,1,-3.01
 26/09/2018 22:15:00,11.21,11.3,1,-2.96
 26/09/2018 22:30:00,11.23,11.3,1,-2.7
 26/09/2018 22:45:00,11.28,11.3,1,-2.59
 26/09/2018 23:00:00,11.25,11.3,1,-2.39
 26/09/2018 23:15:00,11.23,11.3,1,-2.38
 26/09/2018 23:30:00,11.26,11.3,1,-2.38
 26/09/2018 23:45:00,11.3,11.3,1,-2.27
 27/09/2018 00:00:00,11.3,11.3,1,-2.28
 27/09/2018 00:15:00,11.33,11.3,1,-2.2
 27/09/2018 00:30:00,11.33,11.3,1,-2.26
 27/09/2018 00:45:00,11.33,11.3,1,-2.14
 27/09/2018 01:00:00,11.33,11.3,1,-2.24
 27/09/2018 01:15:00,11.29,11.3,1,-2.35
 27/09/2018 01:30:00,11.3,11.3,1,-2.44
 27/09/2018 01:45:00,11.3,11.3,1,-2.35
 27/09/2018 02:00:00,11.32,11.3,1,-2.36
 27/09/2018 02:15:00,11.31,11.3,1,-2.42
 27/09/2018 02:30:00,11.37,11.3,1,-2.31
 27/09/2018 02:45:00,11.33,11.3,1,-2.49
 27/09/2018 03:00:00,11.34,11.3,1,-2.47
 27/09/2018 03:15:00,11.33,11.3,1,-2.54
 27/09/2018 03:30:00,11.33,11.3,1,-2.47
 27/09/2018 03:45:00,11.33,11.3,1,-2.58
 27/09/2018 04:00:00,11.34,11.3,1,-2.53
 27/09/2018 04:15:00,11.29,11.3,1,-2.55
 27/09/2018 04:30:00,11.29,11.3,1,-2.65
 27/09/2018 04:45:00,11.28,11.3,1,-2.55
 27/09/2018 05:00:00,11.28,11.3,1,-2.64
 27/09/2018 05:15:00,11.27,11.3,1,-2.63
 27/09/2018 05:30:00,11.24,11.3,1,-2.84
 27/09/2018 05:45:00,11.22,11.3,1,-2.78
 27/09/2018 06:00:00,11.15,11.3,1,-2.87
 27/09/2018 06:15:00,11.34,11.3,1,-3.12
 27/09/2018 06:30:00,11.27,11.3,1,-3.07
 27/09/2018 06:45:00,11.22,11.3,1,-3.28
 27/09/2018 07:00:00,11.23,11.3,1,-3.39
 27/09/2018 07:15:00,11.18,11.3,1,-3.61
 27/09/2018 07:30:00,11.15,11.3,1,-3.6
 27/09/2018 07:45:00,11.17,11.3,1,-3.49
 27/09/2018 08:00:00,11.17,11.3,1,-3.46
 27/09/2018 08:15:00,11.18,11.3,1,-3.21
 27/09/2018 08:30:00,11.17,11.3,1,-3.53
 27/09/2018 08:45:00,11.26,11.3,1,-4.32
 27/09/2018 09:00:00,11.26,11.3,1,-4.29
 27/09/2018 09:15:00,11.28,11.3,1,-3.52
 27/09/2018 09:30:00,11.37,11.3,1,-2.17
 27/09/2018 09:45:00,11.39,11.3,1,-2.05
 27/09/2018 10:00:00,11.38,11.3,1,-2.15
 27/09/2018 10:15:00,11.36,11.3,1,-2.61
 27/09/2018 10:30:00,11.32,11.3,2,-1.55
 27/09/2018 10:45:00,11.31,11.29,2,-1.6
 27/09/2018 11:00:00,11.3,11.29,2,-1.45
 27/09/2018 11:15:00,11.33,11.29,2,-1.51
 27/09/2018 11:30:00,11.3,11.29,2,-1.85
 27/09/2018 11:45:00,11.17,11.29,2,-3.42
 27/09/2018 12:00:00,11.24,11.29,2,-2.42
 27/09/2018 12:15:00,11.21,11.29,2,-2.53
 27/09/2018 12:30:00,11.24,11.29,2,-2.23
 27/09/2018 12:45:00,11.29,11.29,2,-1.92
 27/09/2018 13:00:00,11.27,11.29,2,-1.99
 27/09/2018 13:15:00,11.3,11.29,2,-1.99
 27/09/2018 13:30:00,11.25,11.29,2,-2.72
 27/09/2018 13:45:00,11.28,11.29,2,-2.21
 27/09/2018 14:00:00,11.28,11.29,2,-2.09
 27/09/2018 14:15:00,11.29,11.29,2,-2.13
 27/09/2018 14:30:00,11.29,11.29,2,-2.11
 27/09/2018 14:45:00,11.27,11.29,2,-2.25
 27/09/2018 15:00:00,11.31,11.29,2,-2.04
 27/09/2018 15:15:00,11.32,11.29,2,-2.02
 27/09/2018 15:30:00,11.34,11.29,2,-2.01
 27/09/2018 15:45:00,11.34,11.29,2,-2.03
 27/09/2018 16:00:00,11.32,11.29,2,-2.11
 27/09/2018 16:15:00,11.32,11.29,2,-2.29
 27/09/2018 16:30:00,11.31,11.29,2,-2.42
 27/09/2018 16:45:00,11.32,11.29,2,-2.39
 27/09/2018 17:00:00,11.28,11.29,2,-2.65
 27/09/2018 17:15:00,11.18,11.29,2,-4.2
 27/09/2018 17:30:00,11.11,11.29,2,-4.57
 27/09/2018 17:45:00,11.18,11.29,2,-4.0
 27/09/2018 18:00:00,11.2,11.29,2,-3.29
 27/09/2018 18:15:00,11.2,11.29,2,-3.28
 27/09/2018 18:30:00,11.23,11.29,2,-3.27
 27/09/2018 18:45:00,11.2,11.29,2,-3.43
 27/09/2018 19:00:00,11.17,11.29,2,-3.47
 27/09/2018 19:15:00,11.17,11.29,2,-3.67
 27/09/2018 19:30:00,11.13,11.29,2,-3.8
 27/09/2018 19:45:00,11.14,11.29,2,-3.82
 27/09/2018 20:00:00,11.25,11.29,2,-3.59
 27/09/2018 20:15:00,11.28,11.29,2,-3.53
 27/09/2018 20:30:00,11.29,11.29,2,-3.33
 27/09/2018 20:45:00,11.23,11.29,2,-3.52
 27/09/2018 21:00:00,11.28,11.29,2,-3.43
 27/09/2018 21:15:00,11.25,11.29,2,-3.38
 27/09/2018 21:30:00,11.25,11.29,2,-3.24
 27/09/2018 21:45:00,11.32,11.29,2,-3.03
 27/09/2018 22:00:00,11.29,11.29,2,-2.99
 27/09/2018 22:15:00,11.23,11.29,2,-2.74
 27/09/2018 22:30:00,11.23,11.29,2,-2.78
 27/09/2018 22:45:00,11.26,11.29,2,-2.63
 27/09/2018 23:00:00,11.3,11.29,2,-2.61
 27/09/2018 23:15:00,11.2,11.29,2,-2.51
 27/09/2018 23:30:00,11.23,11.29,2,-2.46
 27/09/2018 23:45:00,11.26,11.29,2,-2.51
 28/09/2018 00:00:00,11.2,11.29,2,-2.2
 28/09/2018 00:15:00,11.2,11.29,2,-2.25
 28/09/2018 00:30:00,11.23,11.29,2,-2.13
 28/09/2018 00:45:00,11.22,11.29,2,-2.2
 28/09/2018 01:00:00,11.25,11.29,2,-2.11
 28/09/2018 01:15:00,11.21,11.29,2,-2.21
 28/09/2018 01:30:00,11.22,11.29,2,-2.39
 28/09/2018 01:45:00,11.23,11.29,2,-2.27
 28/09/2018 02:00:00,11.24,11.29,2,-2.35
 28/09/2018 02:15:00,11.26,11.29,2,-2.31
 28/09/2018 02:30:00,11.24,11.29,2,-2.29
 28/09/2018 02:45:00,11.26,11.29,2,-2.28
 28/09/2018 03:00:00,11.28,11.29,2,-2.19
 28/09/2018 03:15:00,11.26,11.29,2,-2.29
 28/09/2018 03:30:00,11.27,11.29,2,-2.15
 28/09/2018 03:45:00,11.25,11.29,2,-2.29
 28/09/2018 04:00:00,11.28,11.29,2,-2.22
 28/09/2018 04:15:00,11.28,11.29,2,-2.31
 28/09/2018 04:30:00,11.26,11.29,2,-2.31
 28/09/2018 04:45:00,11.26,11.29,2,-2.34
 28/09/2018 05:00:00,11.27,11.29,2,-2.28
 28/09/2018 05:15:00,11.26,11.29,2,-2.34
 28/09/2018 05:30:00,11.23,11.29,2,-2.43
 28/09/2018 05:45:00,11.21,11.29,2,-2.42
 28/09/2018 06:00:00,11.23,11.29,2,-2.51
 28/09/2018 06:15:00,11.25,11.29,2,-2.59
 28/09/2018 06:30:00,11.17,11.29,2,-2.77
 28/09/2018 06:45:00,11.14,11.29,2,-2.9
 28/09/2018 07:00:00,11.19,11.29,2,-3.12
 28/09/2018 07:15:00,11.19,11.29,2,-3.13
 28/09/2018 07:30:00,11.33,11.29,2,-3.22
 28/09/2018 07:45:00,11.34,11.29,2,-3.21
 28/09/2018 08:00:00,11.34,11.29,2,-3.12
 28/09/2018 08:15:00,11.33,11.29,2,-3.17
 28/09/2018 08:30:00,11.31,11.29,2,-3.9
 28/09/2018 08:45:00,11.33,11.29,2,-3.43
 28/09/2018 09:00:00,11.31,11.29,2,-3.35
 28/09/2018 09:15:00,11.31,11.29,2,-3.45
 28/09/2018 09:30:00,11.33,11.29,2,-3.16
 28/09/2018 09:45:00,11.36,11.29,2,-3.03
 28/09/2018 10:00:00,11.36,11.29,2,-3.06
 28/09/2018 10:15:00,11.39,11.29,2,-3.09
 28/09/2018 10:30:00,11.4,11.29,2,-3.2
 28/09/2018 10:45:00,11.4,11.29,2,-3.03
 28/09/2018 11:00:00,11.35,11.29,2,-3.06
 28/09/2018 11:15:00,11.36,11.29,2,-3.0
 28/09/2018 11:30:00,11.38,11.29,2,-2.92
 28/09/2018 11:45:00,11.39,11.29,2,-2.91
 28/09/2018 12:00:00,11.39,11.29,2,-2.85
 28/09/2018 12:15:00,11.41,11.29,2,-2.74
 28/09/2018 12:30:00,11.37,11.29,2,-2.73
 28/09/2018 12:45:00,11.27,11.29,2,-2.72
 28/09/2018 13:00:00,11.33,11.29,2,-2.42
 28/09/2018 13:15:00,11.39,11.29,2,-2.28
 28/09/2018 13:30:00,11.36,11.29,2,-2.31
 28/09/2018 13:45:00,11.27,11.29,2,-2.15
 28/09/2018 14:00:00,11.27,11.29,2,-2.14
 28/09/2018 14:15:00,11.26,11.29,2,-2.16
 28/09/2018 14:30:00,11.28,11.29,2,-2.09
 28/09/2018 14:45:00,11.26,11.29,2,-2.15
 28/09/2018 15:00:00,11.28,11.29,2,-2.18
 28/09/2018 15:15:00,11.28,11.29,2,-2.24
 28/09/2018 15:30:00,11.31,11.29,2,-2.16
 28/09/2018 15:45:00,11.32,11.29,2,-2.25
 28/09/2018 16:00:00,11.29,11.29,2,-2.37
 28/09/2018 16:15:00,11.31,11.29,2,-2.43
 28/09/2018 16:30:00,11.31,11.29,2,-2.5
 28/09/2018 16:45:00,11.3,11.29,2,-2.53
 28/09/2018 17:00:00,11.24,11.29,2,-3.01
 28/09/2018 17:15:00,11.23,11.29,2,-3.17
 28/09/2018 17:30:00,11.17,11.29,2,-3.49
 28/09/2018 17:45:00,11.16,11.29,2,-3.5
 28/09/2018 18:00:00,11.15,11.29,2,-3.57
 28/09/2018 18:15:00,11.13,11.29,2,-3.6
 28/09/2018 18:30:00,11.13,11.29,2,-3.65
 28/09/2018 18:45:00,11.22,11.29,2,-3.62
 28/09/2018 19:00:00,11.24,11.29,2,-3.85
 28/09/2018 19:15:00,11.26,11.29,2,-3.87
 28/09/2018 19:30:00,11.28,11.29,2,-4.0
 28/09/2018 19:45:00,11.3,11.29,2,-3.91
 28/09/2018 20:00:00,11.3,11.29,2,-4.03
 28/09/2018 20:15:00,11.32,11.29,2,-3.9
 28/09/2018 20:30:00,11.34,11.29,2,-3.69
 28/09/2018 20:45:00,11.34,11.29,2,-3.63
 28/09/2018 21:00:00,11.38,11.29,2,-3.49
 28/09/2018 21:15:00,11.27,11.29,2,-3.55
 28/09/2018 21:30:00,11.29,11.29,2,-3.4
 28/09/2018 21:45:00,11.26,11.29,2,-3.47
 28/09/2018 22:00:00,11.29,11.29,2,-3.32
 28/09/2018 22:15:00,11.31,11.29,2,-3.21
 28/09/2018 22:30:00,11.32,11.29,2,-3.09
 28/09/2018 22:45:00,11.28,11.29,2,-2.92
 28/09/2018 23:00:00,11.31,11.29,2,-2.87
 28/09/2018 23:15:00,11.36,11.29,2,-2.73
 28/09/2018 23:30:00,11.27,11.29,2,-2.76
 28/09/2018 23:45:00,11.26,11.29,2,-2.74
 29/09/2018 00:00:00,11.22,11.29,2,-2.71
 29/09/2018 00:15:00,11.25,11.29,2,-2.73
 29/09/2018 00:30:00,11.26,11.29,2,-2.72
 29/09/2018 00:45:00,11.25,11.29,2,-2.67
 29/09/2018 01:00:00,11.27,11.29,2,-2.6
 29/09/2018 01:15:00,11.21,11.29,2,-2.84
 29/09/2018 01:30:00,11.17,11.29,2,-3.64
 29/09/2018 01:45:00,11.13,11.29,2,-3.99
 29/09/2018 02:00:00,11.13,11.29,2,-3.91
 29/09/2018 02:15:00,11.17,11.29,2,-3.74
 29/09/2018 02:30:00,11.3,11.29,2,-2.42
 29/09/2018 02:45:00,11.3,11.29,2,-2.38
 29/09/2018 03:00:00,11.33,11.29,2,-2.29
 29/09/2018 03:15:00,11.22,11.29,2,-3.51
 29/09/2018 03:30:00,11.33,11.29,2,-2.37
 29/09/2018 03:45:00,11.31,11.29,2,-2.51
 29/09/2018 04:00:00,11.31,11.29,2,-2.59
 29/09/2018 04:15:00,11.32,11.29,2,-2.53
 29/09/2018 04:30:00,11.32,11.29,2,-2.56
 29/09/2018 04:45:00,11.29,11.29,2,-2.56
 29/09/2018 05:00:00,11.21,11.29,2,-3.61
 29/09/2018 05:15:00,11.18,11.29,2,-3.89
 29/09/2018 05:30:00,11.18,11.29,2,-3.82
 29/09/2018 05:45:00,11.15,11.29,2,-3.89
 29/09/2018 06:00:00,11.2,11.29,2,-3.28
 29/09/2018 06:15:00,11.23,11.29,2,-2.42
 29/09/2018 06:30:00,11.23,11.29,2,-2.42
 29/09/2018 06:45:00,11.21,11.29,2,-2.46
 29/09/2018 07:00:00,11.2,11.29,2,-2.95
 29/09/2018 07:15:00,11.17,11.29,2,-3.07
 29/09/2018 07:30:00,11.12,11.29,2,-3.1
 29/09/2018 07:45:00,11.12,11.29,2,-3.06
 29/09/2018 08:00:00,11.12,11.29,2,-3.25
 29/09/2018 08:15:00,11.11,11.29,2,-3.12
 29/09/2018 08:30:00,11.13,11.29,2,-3.18
 29/09/2018 08:45:00,11.18,11.29,2,-4.38
 29/09/2018 09:00:00,11.23,11.29,2,-4.36
 29/09/2018 09:15:00,11.32,11.29,2,-3.02
 29/09/2018 09:30:00,11.36,11.29,2,-2.48
 29/09/2018 09:45:00,11.35,11.29,2,-2.42
 29/09/2018 10:00:00,11.37,11.29,2,-2.44
 29/09/2018 10:15:00,11.37,11.29,2,-2.44
 29/09/2018 10:30:00,11.37,11.29,2,-2.38
 29/09/2018 10:45:00,11.39,11.29,2,-2.23
 29/09/2018 11:00:00,11.39,11.29,2,-2.2
 29/09/2018 11:15:00,11.31,11.29,2,-2.07
 29/09/2018 11:30:00,11.26,11.29,2,-2.18
 29/09/2018 11:45:00,11.28,11.29,2,-2.01
 29/09/2018 12:00:00,11.27,11.29,2,-2.02
 29/09/2018 12:15:00,11.28,11.29,2,-2.04
 29/09/2018 12:30:00,11.29,11.29,2,-2.12
 29/09/2018 12:45:00,11.29,11.29,2,-2.06
 29/09/2018 13:00:00,11.32,11.29,2,-1.95
 29/09/2018 13:15:00,11.32,11.29,2,-2.16
 29/09/2018 13:30:00,11.35,11.29,2,-2.12
 29/09/2018 13:45:00,11.36,11.29,2,-2.06
 29/09/2018 14:00:00,11.39,11.29,2,-1.97
 29/09/2018 14:15:00,11.4,11.29,2,-1.96
 29/09/2018 14:30:00,11.37,11.29,2,-2.06
 29/09/2018 14:45:00,11.39,11.29,2,-1.94
 29/09/2018 15:00:00,11.4,11.29,2,-1.99
 29/09/2018 15:15:00,11.4,11.29,2,-1.9
 29/09/2018 15:30:00,11.39,11.29,2,-1.95
 29/09/2018 15:45:00,11.41,11.29,2,-1.98
 29/09/2018 16:00:00,11.37,11.29,2,-2.17
 29/09/2018 16:15:00,11.35,11.29,2,-2.28
 29/09/2018 16:30:00,11.34,11.29,2,-2.44
 29/09/2018 16:45:00,11.33,11.29,2,-2.43
 29/09/2018 17:00:00,11.28,11.29,2,-2.59
 29/09/2018 17:15:00,11.25,11.29,2,-2.82
 29/09/2018 17:30:00,11.19,11.29,2,-3.06
 29/09/2018 17:45:00,11.16,11.29,2,-3.29
 29/09/2018 18:00:00,11.19,11.29,2,-3.34
 29/09/2018 18:15:00,11.18,11.29,2,-3.27
 29/09/2018 18:30:00,11.14,11.29,2,-3.36
 29/09/2018 18:45:00,11.15,11.29,2,-3.38
 29/09/2018 19:00:00,11.13,11.29,2,-3.47
 29/09/2018 19:15:00,11.12,11.29,2,-3.37
 29/09/2018 19:30:00,11.13,11.29,2,-3.48
 29/09/2018 19:45:00,11.12,11.29,2,-3.47
 29/09/2018 20:00:00,11.15,11.29,2,-3.5
 29/09/2018 20:15:00,11.18,11.29,2,-3.44
 29/09/2018 20:30:00,11.2,11.29,2,-3.25
 29/09/2018 20:45:00,11.2,11.29,2,-3.29
 29/09/2018 21:00:00,11.23,11.29,2,-3.1
 29/09/2018 21:15:00,11.19,11.29,2,-3.14
 29/09/2018 21:30:00,11.23,11.29,2,-2.94
 29/09/2018 21:45:00,11.25,11.29,2,-2.85
 29/09/2018 22:00:00,11.25,11.29,2,-2.76
 29/09/2018 22:15:00,11.25,11.29,2,-2.68
 29/09/2018 22:30:00,11.25,11.29,2,-2.75
 29/09/2018 22:45:00,11.27,11.29,2,-2.8
 29/09/2018 23:00:00,11.25,11.29,2,-2.96
 29/09/2018 23:15:00,11.3,11.29,2,-2.8
 29/09/2018 23:30:00,11.25,11.29,2,-2.76
 29/09/2018 23:45:00,11.22,11.29,2,-2.66
 30/09/2018 00:00:00,11.23,11.29,2,-2.66
 30/09/2018 00:15:00,11.27,11.29,2,-2.66
 30/09/2018 00:30:00,11.29,11.29,2,-2.63
 30/09/2018 00:45:00,11.27,11.29,2,-2.63
 30/09/2018 01:00:00,11.29,11.29,2,-2.52
 30/09/2018 01:15:00,11.23,11.29,2,-2.79
 30/09/2018 01:30:00,11.25,11.29,2,-2.75
