Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-02-18T01:00:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
,,2024-02-18T01:00:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-4.81
,,2024-02-18T01:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.0
,,2024-02-18T01:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
,,2024-02-18T01:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
,,2024-02-18T01:00:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.95987
,,2024-02-18T01:00:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.98352
,,2024-02-18T01:00:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.99261
,,2024-02-18T01:00:00.000+00:00,feeder,4,L3 Active Power,kW,12.0
,,2024-02-18T01:00:00.000+00:00,feeder,4,L2 Active Power,kW,11.0
,,2024-02-18T01:00:00.000+00:00,feeder,4,L1 Active Power,kW,19.0
,,2024-02-18T01:00:00.000+00:00,feeder,4,N Current (Min),A,0.0
,,2024-02-18T01:00:00.000+00:00,feeder,4,N Current (Max),A,0.0
,,2024-02-18T01:00:00.000+00:00,feeder,4,N Current (RMS),A,0.0
,,2024-02-18T01:00:00.000+00:00,feeder,4,L3 Current (Min),A,49.12
,,2024-02-18T01:00:00.000+00:00,feeder,4,L3 Current (Max),A,49.25
,,2024-02-18T01:00:00.000+00:00,feeder,4,L3 Current (RMS),A,49.12
,,2024-02-18T01:00:00.000+00:00,feeder,4,L2 Current (Min),A,43.5
,,2024-02-18T01:00:00.000+00:00,feeder,4,L2 Current (Max),A,43.62
,,2024-02-18T01:00:00.000+00:00,feeder,4,L2 Current (RMS),A,43.62
,,2024-02-18T01:00:00.000+00:00,feeder,4,L1 Current (Min),A,76.88
,,2024-02-18T01:00:00.000+00:00,feeder,4,L1 Current (Max),A,77.0
,,2024-02-18T01:00:00.000+00:00,feeder,4,L1 Current (RMS),A,76.88
,,2024-02-18T01:00:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
,,2024-02-18T01:00:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-8.56
,,2024-02-18T01:00:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
,,2024-02-18T01:00:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-23.31
,,2024-02-18T01:00:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
,,2024-02-18T01:00:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-8.06
,,2024-02-18T01:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
,,2024-02-18T01:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
,,2024-02-18T01:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
,,2024-02-18T01:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.9769
,,2024-02-18T01:00:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.87015
,,2024-02-18T01:00:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.97595
,,2024-02-18T01:00:00.000+00:00,feeder,3,L3 Active Power,kW,8.0
,,2024-02-18T01:00:00.000+00:00,feeder,3,L2 Active Power,kW,3.0
,,2024-02-18T01:00:00.000+00:00,feeder,3,L1 Active Power,kW,7.0
,,2024-02-18T01:00:00.000+00:00,feeder,3,N Current (Min),A,0.0
,,2024-02-18T01:00:00.000+00:00,feeder,3,N Current (Max),A,0.0
,,2024-02-18T01:00:00.000+00:00,feeder,3,N Current (RMS),A,0.0
,,2024-02-18T01:00:00.000+00:00,feeder,3,L3 Current (Min),A,32.5
,,2024-02-18T01:00:00.000+00:00,feeder,3,L3 Current (Max),A,32.62
,,2024-02-18T01:00:00.000+00:00,feeder,3,L3 Current (RMS),A,32.5
,,2024-02-18T01:00:00.000+00:00,feeder,3,L2 Current (Min),A,12.5
,,2024-02-18T01:00:00.000+00:00,feeder,3,L2 Current (Max),A,12.62
,,2024-02-18T01:00:00.000+00:00,feeder,3,L2 Current (RMS),A,12.62
,,2024-02-18T01:00:00.000+00:00,feeder,3,L1 Current (Min),A,29.12
,,2024-02-18T01:00:00.000+00:00,feeder,3,L1 Current (Max),A,29.62
,,2024-02-18T01:00:00.000+00:00,feeder,3,L1 Current (RMS),A,29.38
,,2024-02-18T01:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
,,2024-02-18T01:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-87.0
,,2024-02-18T01:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
,,2024-02-18T01:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-140.31
,,2024-02-18T01:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
,,2024-02-18T01:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,27.82
,,2024-02-18T01:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
,,2024-02-18T01:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
,,2024-02-18T01:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
,,2024-02-18T01:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,-0.01564
,,2024-02-18T01:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,-0.40105
,,2024-02-18T01:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.2708
,,2024-02-18T01:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
,,2024-02-18T01:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
,,2024-02-18T01:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
,,2024-02-18T01:00:00.000+00:00,feeder,2,N Current (Min),A,0.0
,,2024-02-18T01:00:00.000+00:00,feeder,2,N Current (Max),A,0.0
,,2024-02-18T01:00:00.000+00:00,feeder,2,N Current (RMS),A,0.0
,,2024-02-18T01:00:00.000+00:00,feeder,2,L3 Current (Min),A,0.0
,,2024-02-18T01:00:00.000+00:00,feeder,2,L3 Current (Max),A,0.0
,,2024-02-18T01:00:00.000+00:00,feeder,2,L3 Current (RMS),A,0.0
,,2024-02-18T01:00:00.000+00:00,feeder,2,L2 Current (Min),A,0.0
,,2024-02-18T01:00:00.000+00:00,feeder,2,L2 Current (Max),A,0.0
,,2024-02-18T01:00:00.000+00:00,feeder,2,L2 Current (RMS),A,0.0
,,2024-02-18T01:00:00.000+00:00,feeder,2,L1 Current (Min),A,0.0
,,2024-02-18T01:00:00.000+00:00,feeder,2,L1 Current (Max),A,0.12
,,2024-02-18T01:00:00.000+00:00,feeder,2,L1 Current (RMS),A,0.12
,,2024-02-18T01:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
,,2024-02-18T01:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-33.0
,,2024-02-18T01:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
,,2024-02-18T01:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-18.25
,,2024-02-18T01:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
,,2024-02-18T01:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-37.5
,,2024-02-18T01:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
,,2024-02-18T01:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
,,2024-02-18T01:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
,,2024-02-18T01:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.81646
,,2024-02-18T01:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.92444
,,2024-02-18T01:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.75601
,,2024-02-18T01:00:00.000+00:00,feeder,1,L3 Active Power,kW,1.0
,,2024-02-18T01:00:00.000+00:00,feeder,1,L2 Active Power,kW,1.0
,,2024-02-18T01:00:00.000+00:00,feeder,1,L1 Active Power,kW,1.0
,,2024-02-18T01:00:00.000+00:00,feeder,1,N Current (Min),A,0.0
,,2024-02-18T01:00:00.000+00:00,feeder,1,N Current (Max),A,0.0
,,2024-02-18T01:00:00.000+00:00,feeder,1,L3 Current (Min),A,6.5
,,2024-02-18T01:00:00.000+00:00,feeder,1,L3 Current (Max),A,6.62
,,2024-02-18T01:00:00.000+00:00,feeder,1,L3 Current (RMS),A,6.62
,,2024-02-18T01:00:00.000+00:00,feeder,1,L2 Current (Min),A,5.62
,,2024-02-18T01:00:00.000+00:00,feeder,1,L2 Current (Max),A,5.75
,,2024-02-18T01:00:00.000+00:00,feeder,1,L2 Current (RMS),A,5.62
,,2024-02-18T01:00:00.000+00:00,feeder,1,L1 Current (Min),A,6.38
,,2024-02-18T01:00:00.000+00:00,feeder,1,L1 Current (Max),A,6.5
,,2024-02-18T01:00:00.000+00:00,feeder,1,L1 Current (RMS),A,6.5
,,2024-02-18T01:00:00.000+00:00,busbar,,L3 Voltage (Min),V,246.22
,,2024-02-18T01:00:00.000+00:00,busbar,,L3 Voltage (Max),V,246.3
,,2024-02-18T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.28
,,2024-02-18T01:00:00.000+00:00,busbar,,L2 Voltage (Min),V,245.23
,,2024-02-18T01:00:00.000+00:00,busbar,,L2 Voltage (Max),V,245.3
,,2024-02-18T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.28
,,2024-02-18T01:00:00.000+00:00,busbar,,L1 Voltage (Min),V,243.77
,,2024-02-18T01:00:00.000+00:00,busbar,,L1 Voltage (Max),V,243.88
,,2024-02-18T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.83
,,2024-02-18T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
,,2024-02-18T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
,,2024-02-18T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
,,2024-02-18T01:00:00.000+00:00,busbar,,L3 Active Power,kW,22.0
,,2024-02-18T01:00:00.000+00:00,busbar,,L2 Active Power,kW,15.0
,,2024-02-18T01:00:00.000+00:00,busbar,,L1 Active Power,kW,28.0
,,2024-02-18T01:00:00.000+00:00,busbar,,N Current (Min),A,0.0
,,2024-02-18T01:00:00.000+00:00,busbar,,N Current (Max),A,0.0
,,2024-02-18T01:00:00.000+00:00,busbar,,N Current (RMS),A,0.0
,,2024-02-18T01:00:00.000+00:00,busbar,,L3 Current (Min),A,91.75
,,2024-02-18T01:00:00.000+00:00,busbar,,L3 Current (Max),A,91.75
,,2024-02-18T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,91.75
,,2024-02-18T01:00:00.000+00:00,busbar,,L2 Current (Min),A,63.25
,,2024-02-18T01:00:00.000+00:00,busbar,,L2 Current (Max),A,63.38
,,2024-02-18T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,63.38
,,2024-02-18T01:00:00.000+00:00,busbar,,L1 Current (Min),A,117.5
,,2024-02-18T01:00:00.000+00:00,busbar,,L1 Current (Max),A,118.0
,,2024-02-18T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,117.75
,,2024-02-18T01:00:00.000+00:00,transformer,,Temperature,C,0.0
,,2024-02-18T01:00:00.000+00:00,ambient,,Temperature,C,0.0
,,2024-02-18T00:50:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
,,2024-02-18T00:50:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-44.75
,,2024-02-18T00:50:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
,,2024-02-18T00:50:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-5.81
,,2024-02-18T00:50:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
,,2024-02-18T00:50:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-29.38
,,2024-02-18T00:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.0
,,2024-02-18T00:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
,,2024-02-18T00:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.0
,,2024-02-18T00:50:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.65698
,,2024-02-18T00:50:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.83401
,,2024-02-18T00:50:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.82266
,,2024-02-18T00:50:00.000+00:00,feeder,5,L3 Active Power,kW,1.0
,,2024-02-18T00:50:00.000+00:00,feeder,5,L2 Active Power,kW,1.0
,,2024-02-18T00:50:00.000+00:00,feeder,5,L1 Active Power,kW,1.0
,,2024-02-18T00:50:00.000+00:00,feeder,5,N Current (Min),A,0.0
,,2024-02-18T00:50:00.000+00:00,feeder,5,N Current (Max),A,0.0
,,2024-02-18T00:50:00.000+00:00,feeder,5,N Current (RMS),A,0.0
,,2024-02-18T00:50:00.000+00:00,feeder,5,L3 Current (Min),A,3.88
,,2024-02-18T00:50:00.000+00:00,feeder,5,L3 Current (Max),A,3.88
,,2024-02-18T00:50:00.000+00:00,feeder,5,L3 Current (RMS),A,3.88
,,2024-02-18T00:50:00.000+00:00,feeder,5,L2 Current (Min),A,2.5
,,2024-02-18T00:50:00.000+00:00,feeder,5,L2 Current (Max),A,2.62
,,2024-02-18T00:50:00.000+00:00,feeder,5,L2 Current (RMS),A,2.5
,,2024-02-18T00:50:00.000+00:00,feeder,5,L1 Current (Min),A,6.5
,,2024-02-18T00:50:00.000+00:00,feeder,5,L1 Current (Max),A,6.62
,,2024-02-18T00:50:00.000+00:00,feeder,5,L1 Current (RMS),A,6.62
,,2024-02-18T00:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
,,2024-02-18T00:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-12.56
,,2024-02-18T00:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
,,2024-02-18T00:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-2.81
,,2024-02-18T00:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
,,2024-02-18T00:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-5.94
,,2024-02-18T00:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.0
,,2024-02-18T00:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
,,2024-02-18T00:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
,,2024-02-18T00:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.96255
,,2024-02-18T00:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.98462
,,2024-02-18T00:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.99121
,,2024-02-18T00:50:00.000+00:00,feeder,4,L3 Active Power,kW,12.0
,,2024-02-18T00:50:00.000+00:00,feeder,4,L2 Active Power,kW,11.0
,,2024-02-18T00:50:00.000+00:00,feeder,4,L1 Active Power,kW,20.0
,,2024-02-18T00:50:00.000+00:00,feeder,4,N Current (Min),A,0.0
,,2024-02-18T00:50:00.000+00:00,feeder,4,N Current (Max),A,0.0
,,2024-02-18T00:50:00.000+00:00,feeder,4,N Current (RMS),A,0.0
,,2024-02-18T00:50:00.000+00:00,feeder,4,L3 Current (Min),A,49.75
,,2024-02-18T00:50:00.000+00:00,feeder,4,L3 Current (Max),A,49.88
,,2024-02-18T00:50:00.000+00:00,feeder,4,L3 Current (RMS),A,49.88
,,2024-02-18T00:50:00.000+00:00,feeder,4,L2 Current (Min),A,47.38
,,2024-02-18T00:50:00.000+00:00,feeder,4,L2 Current (Max),A,47.38
,,2024-02-18T00:50:00.000+00:00,feeder,4,L2 Current (RMS),A,47.38
,,2024-02-18T00:50:00.000+00:00,feeder,4,L1 Current (Min),A,83.38
,,2024-02-18T00:50:00.000+00:00,feeder,4,L1 Current (Max),A,83.5
,,2024-02-18T00:50:00.000+00:00,feeder,4,L1 Current (RMS),A,83.38
,,2024-02-18T00:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
,,2024-02-18T00:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-9.44
,,2024-02-18T00:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
,,2024-02-18T00:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-18.5
,,2024-02-18T00:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
,,2024-02-18T00:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-9.13
,,2024-02-18T00:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
,,2024-02-18T00:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
,,2024-02-18T00:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
,,2024-02-18T00:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.96786
,,2024-02-18T00:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.91211
,,2024-02-18T00:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.97156
,,2024-02-18T00:50:00.000+00:00,feeder,3,L3 Active Power,kW,6.0
,,2024-02-18T00:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.0
,,2024-02-18T00:50:00.000+00:00,feeder,3,L1 Active Power,kW,7.0
,,2024-02-18T00:50:00.000+00:00,feeder,3,N Current (Min),A,0.0
,,2024-02-18T00:50:00.000+00:00,feeder,3,N Current (Max),A,0.0
,,2024-02-18T00:50:00.000+00:00,feeder,3,N Current (RMS),A,0.0
,,2024-02-18T00:50:00.000+00:00,feeder,3,L3 Current (Min),A,26.88
,,2024-02-18T00:50:00.000+00:00,feeder,3,L3 Current (Max),A,27.0
,,2024-02-18T00:50:00.000+00:00,feeder,3,L3 Current (RMS),A,27.0
,,2024-02-18T00:50:00.000+00:00,feeder,3,L2 Current (Min),A,15.12
,,2024-02-18T00:50:00.000+00:00,feeder,3,L2 Current (Max),A,15.25
,,2024-02-18T00:50:00.000+00:00,feeder,3,L2 Current (RMS),A,15.25
,,2024-02-18T00:50:00.000+00:00,feeder,3,L1 Current (Min),A,29.5
,,2024-02-18T00:50:00.000+00:00,feeder,3,L1 Current (Max),A,29.88
,,2024-02-18T00:50:00.000+00:00,feeder,3,L1 Current (RMS),A,29.62
,,2024-02-18T00:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
,,2024-02-18T00:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-62.75
,,2024-02-18T00:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
,,2024-02-18T00:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-102.94
,,2024-02-18T00:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
,,2024-02-18T00:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-11.75
,,2024-02-18T00:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
,,2024-02-18T00:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
,,2024-02-18T00:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
,,2024-02-18T00:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.13417
,,2024-02-18T00:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,-0.19637
,,2024-02-18T00:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.34981
,,2024-02-18T00:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
,,2024-02-18T00:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
,,2024-02-18T00:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
,,2024-02-18T00:50:00.000+00:00,feeder,2,N Current (Min),A,0.0
,,2024-02-18T00:50:00.000+00:00,feeder,2,N Current (Max),A,0.0
,,2024-02-18T00:50:00.000+00:00,feeder,2,N Current (RMS),A,0.0
,,2024-02-18T00:50:00.000+00:00,feeder,2,L3 Current (Min),A,0.0
,,2024-02-18T00:50:00.000+00:00,feeder,2,L3 Current (Max),A,0.0
,,2024-02-18T00:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.0
,,2024-02-18T00:50:00.000+00:00,feeder,2,L2 Current (Min),A,0.0
,,2024-02-18T00:50:00.000+00:00,feeder,2,L2 Current (Max),A,0.12
,,2024-02-18T00:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.0
,,2024-02-18T00:50:00.000+00:00,feeder,2,L1 Current (Min),A,0.0
,,2024-02-18T00:50:00.000+00:00,feeder,2,L1 Current (Max),A,0.0
,,2024-02-18T00:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.0
,,2024-02-18T00:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
,,2024-02-18T00:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-29.88
,,2024-02-18T00:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
,,2024-02-18T00:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-16.31
,,2024-02-18T00:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
,,2024-02-18T00:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-35.13
,,2024-02-18T00:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
,,2024-02-18T00:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
,,2024-02-18T00:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
,,2024-02-18T00:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.82248
,,2024-02-18T00:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.92895
,,2024-02-18T00:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.78714
,,2024-02-18T00:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.0
,,2024-02-18T00:50:00.000+00:00,feeder,1,L2 Active Power,kW,1.0
,,2024-02-18T00:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.0
,,2024-02-18T00:50:00.000+00:00,feeder,1,N Current (Min),A,0.0
,,2024-02-18T00:50:00.000+00:00,feeder,1,N Current (Max),A,0.0
,,2024-02-18T00:50:00.000+00:00,feeder,1,L3 Current (Min),A,6.62
,,2024-02-18T00:50:00.000+00:00,feeder,1,L3 Current (Max),A,6.62
,,2024-02-18T00:50:00.000+00:00,feeder,1,L3 Current (RMS),A,6.62
,,2024-02-18T00:50:00.000+00:00,feeder,1,L2 Current (Min),A,4.38
,,2024-02-18T00:50:00.000+00:00,feeder,1,L2 Current (Max),A,4.38
,,2024-02-18T00:50:00.000+00:00,feeder,1,L2 Current (RMS),A,4.38
,,2024-02-18T00:50:00.000+00:00,feeder,1,L1 Current (Min),A,6.75
,,2024-02-18T00:50:00.000+00:00,feeder,1,L1 Current (Max),A,6.75
,,2024-02-18T00:50:00.000+00:00,feeder,1,L1 Current (RMS),A,6.75
,,2024-02-18T00:50:00.000+00:00,busbar,,L3 Voltage (Min),V,245.52
,,2024-02-18T00:50:00.000+00:00,busbar,,L3 Voltage (Max),V,245.56
,,2024-02-18T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.55
,,2024-02-18T00:50:00.000+00:00,busbar,,L2 Voltage (Min),V,244.58
,,2024-02-18T00:50:00.000+00:00,busbar,,L2 Voltage (Max),V,244.59
,,2024-02-18T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.58
,,2024-02-18T00:50:00.000+00:00,busbar,,L1 Voltage (Min),V,243.17
,,2024-02-18T00:50:00.000+00:00,busbar,,L1 Voltage (Max),V,243.19
,,2024-02-18T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.19
,,2024-02-18T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
,,2024-02-18T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
,,2024-02-18T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
,,2024-02-18T00:50:00.000+00:00,busbar,,L3 Active Power,kW,20.0
,,2024-02-18T00:50:00.000+00:00,busbar,,L2 Active Power,kW,16.0
,,2024-02-18T00:50:00.000+00:00,busbar,,L1 Active Power,kW,30.0
,,2024-02-18T00:50:00.000+00:00,busbar,,N Current (Min),A,0.0
,,2024-02-18T00:50:00.000+00:00,busbar,,N Current (Max),A,0.0
,,2024-02-18T00:50:00.000+00:00,busbar,,N Current (RMS),A,0.0
,,2024-02-18T00:50:00.000+00:00,busbar,,L3 Current (Min),A,86.38
,,2024-02-18T00:50:00.000+00:00,busbar,,L3 Current (Max),A,86.38
,,2024-02-18T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,86.38
,,2024-02-18T00:50:00.000+00:00,busbar,,L2 Current (Min),A,68.75
,,2024-02-18T00:50:00.000+00:00,busbar,,L2 Current (Max),A,68.88
,,2024-02-18T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,68.88
,,2024-02-18T00:50:00.000+00:00,busbar,,L1 Current (Min),A,125.0
,,2024-02-18T00:50:00.000+00:00,busbar,,L1 Current (Max),A,125.38
,,2024-02-18T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,125.12
,,2024-02-18T00:50:00.000+00:00,transformer,,Temperature,C,0.0
,,2024-02-18T00:50:00.000+00:00,ambient,,Temperature,C,0.0
,,2024-02-18T00:40:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
,,2024-02-18T00:40:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-25.69
,,2024-02-18T00:40:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
,,2024-02-18T00:40:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-16.0
,,2024-02-18T00:40:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
,,2024-02-18T00:40:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-29.19
,,2024-02-18T00:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
,,2024-02-18T00:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
,,2024-02-18T00:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.0
,,2024-02-18T00:40:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.83105
,,2024-02-18T00:40:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.76172
,,2024-02-18T00:40:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.82766
,,2024-02-18T00:40:00.000+00:00,feeder,5,L3 Active Power,kW,1.0
,,2024-02-18T00:40:00.000+00:00,feeder,5,L2 Active Power,kW,1.0
,,2024-02-18T00:40:00.000+00:00,feeder,5,L1 Active Power,kW,1.0
,,2024-02-18T00:40:00.000+00:00,feeder,5,N Current (Min),A,0.0
,,2024-02-18T00:40:00.000+00:00,feeder,5,N Current (Max),A,0.0
,,2024-02-18T00:40:00.000+00:00,feeder,5,N Current (RMS),A,0.0
,,2024-02-18T00:40:00.000+00:00,feeder,5,L3 Current (Min),A,3.88
,,2024-02-18T00:40:00.000+00:00,feeder,5,L3 Current (Max),A,3.88
,,2024-02-18T00:40:00.000+00:00,feeder,5,L3 Current (RMS),A,3.88
,,2024-02-18T00:40:00.000+00:00,feeder,5,L2 Current (Min),A,3.12
,,2024-02-18T00:40:00.000+00:00,feeder,5,L2 Current (Max),A,4.88
,,2024-02-18T00:40:00.000+00:00,feeder,5,L2 Current (RMS),A,4.0
,,2024-02-18T00:40:00.000+00:00,feeder,5,L1 Current (Min),A,6.5
