Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-12 05:00:00,1.44,-0.42050000000000004,1.5001400768000002,0,-0.0005,0.0005,1.44,-0.42,1.5,1.45,-0.36050000000000004,1.4941419779,0,-0.0005,0.0005,1.45,-0.36,1.4940214189
2019-04-12 05:30:00,1.5,-0.42050000000000004,1.5578254877000002,0,-0.0005,0.0005,1.5,-0.42,1.5576905983,1.53,-0.36050000000000004,1.5718970227,0,-0.0005,0.0005,1.53,-0.36,1.5717824277
2019-04-12 06:00:00,1.69,-0.3305,1.7220134291,0,-0.0005,0.0005,1.69,-0.33,1.7219175358,1.72,-0.3005,1.7460527627,0,-0.0005,0.0005,1.72,-0.30000000000000004,1.7459667809
2019-04-12 06:30:00,2.03,-0.18050000000000002,2.0380088935,0,-0.0005,0.0005,2.03,-0.18,2.0379646709,2.07,-0.1605,2.0762129587,0,-0.0005,0.0005,2.07,-0.16,2.0761743665
2019-04-12 07:00:00,2.24,-0.1405,2.2444019805,0,-0.0005,0.0005,2.24,-0.14,2.2443707359,2.2800000000000002,-0.1005,2.2822138923,0,-0.0005,0.0005,2.2800000000000002,-0.1,2.2821919288
2019-04-12 07:30:00,2.5,-0.5605,2.5620617186,0,-0.0005,0.0005,2.5,-0.56,2.5619523805,2.63,0.35950000000000004,2.6544566769999998,0,-0.0005,0.0005,2.63,0.36,2.6545244395000003
2019-04-12 08:00:00,2.67,-0.7105,2.7629169821,0,-0.0005,0.0005,2.67,-0.71,2.7627884465,2.85,0.6195,2.9165528025,0,-0.0005,0.0005,2.85,0.62,2.9166590476
2019-04-12 08:30:00,2.85,-0.6805,2.9301160813,0,-0.0005,0.0005,2.85,-0.68,2.93,3.04,0.6595000000000001,3.1107137846,0,-0.0005,0.0005,3.04,0.66,3.1108198276
2019-04-12 09:00:00,2.95,-0.6805,3.027470933,0,-0.0005,0.0005,2.95,-0.68,3.0273585846,3.14,0.6595000000000001,3.2085105968,0,-0.0005,0.0005,3.14,0.66,3.2086134077
2019-04-12 09:30:00,3.12,-0.6805,3.193349378,0,-0.0005,0.0005,3.12,-0.68,3.1932428658,3.32,0.6595000000000001,3.3848693106,0,-0.0005,0.0005,3.32,0.66,3.384966765
2019-04-12 10:00:00,3.21,-0.6305000000000001,3.2713346283,0,-0.0005,0.0005,3.21,-0.63,3.2712382976,3.41,0.6995,3.4810056377,0,-0.0005,0.0005,3.41,0.7000000000000001,3.481106146
2019-04-12 10:30:00,3.12,-1.0205,3.2826544518,0,-0.0005,0.0005,3.12,-1.02,3.282499048,3.41,1.0995,3.5828759747,0,-0.0005,0.0005,3.41,1.1,3.5830294445
2019-04-12 11:00:00,3.12,-1.0205,3.2826544518,0,-0.0005,0.0005,3.12,-1.02,3.282499048,3.41,1.0995,3.5828759747,0,-0.0005,0.0005,3.41,1.1,3.5830294445
2019-04-12 11:30:00,3.12,-1.0205,3.2826544518,0,-0.0005,0.0005,3.12,-1.02,3.282499048,3.41,1.0995,3.5828759747,0,-0.0005,0.0005,3.41,1.1,3.5830294445
2019-04-12 12:00:00,3.02,-1.2505,3.2686618439,0,-0.0005,0.0005,3.02,-1.25,3.2684705903999998,3.35,1.3094999999999999,3.5968444851,0,-0.0005,0.0005,3.35,1.31,3.5970265498
2019-04-12 12:30:00,3.02,-1.2505,3.2686618439,0,-0.0005,0.0005,3.02,-1.25,3.2684705903999998,3.35,1.3094999999999999,3.5968444851,0,-0.0005,0.0005,3.35,1.31,3.5970265498
2019-04-12 13:00:00,3.02,-1.2505,3.2686618439,0,-0.0005,0.0005,3.02,-1.25,3.2684705903999998,3.35,1.3094999999999999,3.5968444851,0,-0.0005,0.0005,3.35,1.31,3.5970265498
2019-04-12 13:30:00,2.93,-1.2505,3.185694626,0,-0.0005,0.0005,2.93,-1.25,3.1854983911,3.26,1.3094999999999999,3.5131738144,0,-0.0005,0.0005,3.26,1.31,3.513360215
2019-04-12 14:00:00,2.76,-1.2805,3.0425778955,0,-0.0005,0.0005,2.76,-1.28,3.0423674992,3.07,1.3094999999999999,3.3376174511,0,-0.0005,0.0005,3.07,1.31,3.3378136556999998
2019-04-12 14:30:00,2.7800000000000002,-1.2805,3.0607319794,0,-0.0005,0.0005,2.7800000000000002,-1.28,3.0605228312,3.1,1.3094999999999999,3.36523257,0,-0.0005,0.0005,3.1,1.31,3.3654271646
2019-04-12 15:00:00,2.7800000000000002,-1.2805,3.0607319794,0,-0.0005,0.0005,2.7800000000000002,-1.28,3.0605228312,3.1,1.3094999999999999,3.36523257,0,-0.0005,0.0005,3.1,1.31,3.3654271646
2019-04-12 15:30:00,2.73,-1.3205,3.0325929912,0,-0.0005,0.0005,2.73,-1.32,3.0323753066,3.05,1.2595,3.2998242756,0,-0.0005,0.0005,3.05,1.26,3.3000151515000002
2019-04-12 16:00:00,2.66,-1.3705,2.9923018314,0,-0.0005,0.0005,2.66,-1.37,2.9920728601,2.98,1.2595,3.2352341878,0,-0.0005,0.0005,2.98,1.26,3.2354288742
2019-04-12 16:30:00,2.7,-1.4205,3.0508720475,0,-0.0005,0.0005,2.7,-1.42,3.0506392773,3.02,1.1895,3.2458142661,0,-0.0005,0.0005,3.02,1.19,3.2459975354
2019-04-12 17:00:00,2.7,-1.4605000000000001,3.0697003518,0,-0.0005,0.0005,2.7,-1.46,3.0694624937,3.02,1.1195,3.2208198102,0,-0.0005,0.0005,3.02,1.12,3.2209936355
2019-04-12 17:30:00,2.7199999999999998,-1.4905,3.1016109121,0,-0.0005,0.0005,2.7199999999999998,-1.49,3.1013706647,3.04,1.0795,3.2259758601,0,-0.0005,0.0005,3.04,1.08,3.2261432082
2019-04-12 18:00:00,2.7199999999999998,-1.4905,3.1016109121,0,-0.0005,0.0005,2.7199999999999998,-1.49,3.1013706647,3.06,1.0795,3.2448297721,0,-0.0005,0.0005,3.06,1.08,3.2449961479000002
2019-04-12 18:30:00,2.75,-1.4905,3.1279530447,0,-0.0005,0.0005,2.75,-1.49,3.1277148208,3.06,1.0795,3.2448297721,0,-0.0005,0.0005,3.06,1.08,3.2449961479000002
2019-04-12 19:00:00,2.75,-1.4905,3.1279530447,0,-0.0005,0.0005,2.75,-1.49,3.1277148208,3.09,1.0495,3.2633648662,0,-0.0005,0.0005,3.09,1.05,3.2635257008
2019-04-12 19:30:00,2.75,-1.4905,3.1279530447,0,-0.0005,0.0005,2.75,-1.49,3.1277148208,3.07,1.0495,3.2444337333,0,-0.0005,0.0005,3.07,1.05,3.2445955064
2019-04-12 20:00:00,2.75,-1.5105,3.1375325098,0,-0.0005,0.0005,2.75,-1.51,3.1372918258,3.07,1.0495,3.2444337333,0,-0.0005,0.0005,3.07,1.05,3.2445955064
2019-04-12 20:30:00,2.63,-1.5505,3.0530231329,0,-0.0005,0.0005,2.63,-1.55,3.0527692346,2.95,0.9995,3.1147231418,0,-0.0005,0.0005,2.95,1.0,3.1148836254
2019-04-12 21:00:00,2.46,-1.5505,2.9078600809,0,-0.0005,0.0005,2.46,-1.55,2.9075935067,2.76,0.9995,2.9354046144,0,-0.0005,0.0005,2.76,1.0,2.9355749011
2019-04-12 21:30:00,2.35,-1.0505,2.5741115458,0,-0.0005,0.0005,2.35,-1.05,2.5739075352,2.55,0.47950000000000004,2.5946907812,0,-0.0005,0.0005,2.55,0.48,2.5947832279
2019-04-12 22:00:00,2.2,-0.9705,2.4045519853,0,-0.0005,0.0005,2.2,-0.97,2.4043502241,2.37,0.3395,2.3941930269,0,-0.0005,0.0005,2.37,0.34,2.3942639788
2019-04-12 22:30:00,2.05,-1.0005,2.2811182017,0,-0.0005,0.0005,2.05,-1.0,2.2808989456,2.22,0.3395,2.2458094866,0,-0.0005,0.0005,2.22,0.34,2.2458851262
2019-04-12 23:00:00,1.87,-1.0205,2.1303333659,0,-0.0005,0.0005,1.87,-1.02,2.1300938946,2.04,0.3395,2.0680571196,0,-0.0005,0.0005,2.04,0.34,2.0681392603
2019-04-12 23:30:00,1.77,-0.6005,1.8690907549,0,-0.0005,0.0005,1.77,-0.6000000000000001,1.8689301753,1.85,-0.1105,1.8532971294,0,-0.0005,0.0005,1.85,-0.11,1.8532673849
2019-04-13 00:00:00,1.67,-0.35050000000000003,1.7063851412000002,0,-0.0005,0.0005,1.67,-0.35000000000000003,1.7062825088,1.7000000000000002,-0.35050000000000003,1.7357563913,0,-0.0005,0.0005,1.7000000000000002,-0.35000000000000003,1.7356554958000001
2019-04-14 00:30:00,1.58,-0.41050000000000003,1.6324552827,0,-0.0005,0.0005,1.58,-0.41000000000000003,1.6323296236,1.6,-0.35050000000000003,1.6379408567,0,-0.0005,0.0005,1.6,-0.35000000000000003,1.6378339354
2019-04-14 01:00:00,1.52,-0.41050000000000003,1.5744555408,0,-0.0005,0.0005,1.52,-0.41000000000000003,1.5743252523,1.55,-0.35050000000000003,1.5891350635000001,0,-0.0005,0.0005,1.55,-0.35000000000000003,1.5890248582000002
2019-04-14 01:30:00,1.48,-0.41000000000000003,1.5357408636,0,0.0,0.0,1.48,-0.41000000000000003,1.5357408636,1.5,-0.35000000000000003,1.5402921801,0,0.0,0.0,1.5,-0.35000000000000003,1.5402921801
2019-04-14 02:00:00,1.43,-0.41000000000000003,1.4876155417,0,0.0,0.0,1.43,-0.41000000000000003,1.4876155417,1.46,-0.35000000000000003,1.5013660446000001,0,0.0,0.0,1.46,-0.35000000000000003,1.5013660446000001
2019-04-14 02:30:00,1.4,-0.41000000000000003,1.4588008774,0,0.0,0.0,1.4,-0.41000000000000003,1.4588008774,1.42,-0.35000000000000003,1.4624978632,0,0.0,0.0,1.42,-0.35000000000000003,1.4624978632
2019-04-14 03:00:00,1.4,-0.41000000000000003,1.4588008774,0,0.0,0.0,1.4,-0.41000000000000003,1.4588008774,1.42,-0.35000000000000003,1.4624978632,0,0.0,0.0,1.42,-0.35000000000000003,1.4624978632
2019-04-14 03:30:00,1.4,-0.41000000000000003,1.4588008774,0,0.0,0.0,1.4,-0.41000000000000003,1.4588008774,1.42,-0.35000000000000003,1.4624978632,0,0.0,0.0,1.42,-0.35000000000000003,1.4624978632
2019-04-14 04:00:00,1.4,-0.41000000000000003,1.4588008774,0,0.0,0.0,1.4,-0.41000000000000003,1.4588008774,1.3900000000000001,-0.35000000000000003,1.4333875959,0,0.0,0.0,1.3900000000000001,-0.35000000000000003,1.4333875959
2019-04-14 04:30:00,1.3599999999999999,-0.41000000000000003,1.4204576727,0,0.0,0.0,1.3599999999999999,-0.41000000000000003,1.4204576727,1.3900000000000001,-0.35000000000000003,1.4333875959,0,0.0,0.0,1.3900000000000001,-0.35000000000000003,1.4333875959
2019-04-14 05:00:00,1.38,-0.41000000000000003,1.4396180049,0,0.0,0.0,1.38,-0.41000000000000003,1.4396180049,1.3900000000000001,-0.35000000000000003,1.4333875959,0,0.0,0.0,1.3900000000000001,-0.35000000000000003,1.4333875959
2019-04-14 05:30:00,1.38,-0.41000000000000003,1.4396180049,0,0.0,0.0,1.38,-0.41000000000000003,1.4396180049,1.3900000000000001,-0.35000000000000003,1.4333875959,0,0.0,0.0,1.3900000000000001,-0.35000000000000003,1.4333875959
2019-04-14 06:00:00,1.43,-0.41000000000000003,1.4876155417,0,0.0,0.0,1.43,-0.41000000000000003,1.4876155417,1.46,-0.35000000000000003,1.5013660446000001,0,0.0,0.0,1.46,-0.35000000000000003,1.5013660446000001
2019-04-14 06:30:00,1.52,-0.36,1.5620499352000001,0,0.0,0.0,1.52,-0.36,1.5620499352000001,1.55,-0.35000000000000003,1.5890248582000002,0,0.0,0.0,1.55,-0.35000000000000003,1.5890248582000002
2019-04-14 07:00:00,1.56,-0.36,1.6009996877,0,0.0,0.0,1.56,-0.36,1.6009996877,1.58,-0.35000000000000003,1.6183015788000001,0,0.0,0.0,1.58,-0.35000000000000003,1.6183015788000001
2019-04-14 07:30:00,1.69,-0.36,1.7279178221,0,0.0,0.0,1.69,-0.36,1.7279178221,1.71,-0.35000000000000003,1.7454512311000001,0,0.0,0.0,1.71,-0.35000000000000003,1.7454512311000001
2019-04-14 08:00:00,1.81,-0.36,1.8454538737,0,0.0,0.0,1.81,-0.36,1.8454538737,1.8399999999999999,-0.35000000000000003,1.8729922584,0,0.0,0.0,1.8399999999999999,-0.35000000000000003,1.8729922584
2019-04-14 08:30:00,1.98,-1.1905000000000001,2.3103441843,0,-0.0005,0.0005,1.98,-1.19,2.3100865785,2.18,0.6095,2.2636011685,0,-0.0005,0.0005,2.18,0.61,2.2637358503
2019-04-14 09:00:00,2.11,-0.96,2.3181242417,0,0.0,0.0,2.11,-0.96,2.3181242417,2.27,0.38,2.3015864094,0,0.0,0.0,2.27,0.38,2.3015864094
2019-04-14 09:30:00,2.35,-0.96,2.5385231927,0,0.0,0.0,2.35,-0.96,2.5385231927,2.52,0.41000000000000003,2.5531353274,0,0.0,0.0,2.52,0.41000000000000003,2.5531353274
2019-04-14 10:00:00,2.5,-0.9205000000000001,2.6640796253,0,-0.0005,0.0005,2.5,-0.92,2.6639069053,2.67,0.40950000000000003,2.7012201410000003,0,-0.0005,0.0005,2.67,0.41000000000000003,2.7012959853
2019-04-14 10:30:00,2.64,-0.89,2.7859827709,0,0.0,0.0,2.64,-0.89,2.7859827709,2.81,0.45,2.8458039286,0,0.0,0.0,2.81,0.45,2.8458039286
2019-04-14 11:00:00,2.61,-0.89,2.7575713953000003,0,0.0,0.0,2.61,-0.89,2.7575713953000003,2.79,0.45,2.8260573243,0,0.0,0.0,2.79,0.45,2.8260573243
2019-04-14 11:30:00,2.71,-0.8905000000000001,2.8525585445,0,-0.0005,0.0005,2.71,-0.89,2.8524024961,2.89,0.4495,2.9247478951,0,-0.0005,0.0005,2.89,0.45,2.9248247811
2019-04-14 12:00:00,2.8200000000000003,-0.84,2.9424479605,0,0.0,0.0,2.8200000000000003,-0.84,2.9424479605,3.0,0.48,3.0381573363,0,0.0,0.0,3.0,0.48,3.0381573363
2019-04-14 12:30:00,2.8200000000000003,-0.8405,2.9425907378,0,-0.0005,0.0005,2.8200000000000003,-0.84,2.9424479605,3.0,0.4495,3.0334881325,0,-0.0005,0.0005,3.0,0.45,3.0335622624
2019-04-14 13:00:00,2.93,-0.84,3.0480321521000002,0,0.0,0.0,2.93,-0.84,3.0480321521000002,3.11,0.51,3.1515393064,0,0.0,0.0,3.11,0.51,3.1515393064
2019-04-14 13:30:00,3.01,-0.84,3.125012,0,0.0,0.0,3.01,-0.84,3.125012,3.2,0.51,3.2403857795,0,0.0,0.0,3.2,0.51,3.2403857795
2019-04-14 14:00:00,2.92,-0.84,3.0384206424,0,0.0,0.0,2.92,-0.84,3.0384206424,3.11,0.51,3.1515393064,0,0.0,0.0,3.11,0.51,3.1515393064
2019-04-14 14:30:00,2.92,-0.84,3.0384206424,0,0.0,0.0,2.92,-0.84,3.0384206424,3.11,0.51,3.1515393064,0,0.0,0.0,3.11,0.51,3.1515393064
2019-04-14 15:00:00,2.79,-0.6995,2.8763518995,0,0.0005,0.0005,2.79,-0.7000000000000001,2.8764735354,2.95,0.35050000000000003,2.9707491059,0,0.0005,0.0005,2.95,0.35000000000000003,2.9706901555
2019-04-14 15:30:00,2.79,-0.2195,2.7986211337,0,0.0005,0.0005,2.79,-0.22,2.7986603938,2.8200000000000003,-0.20950000000000002,2.8277712514,0,0.0005,0.0005,2.8200000000000003,-0.21,2.8278083386
2019-04-14 16:00:00,2.73,-0.3295,2.7498127664,0,0.0005,0.0005,2.73,-0.33,2.7498727243000003,2.79,-0.11950000000000001,2.7925580119,0,0.0005,0.0005,2.79,-0.12,2.7925794528
2019-04-14 16:30:00,2.73,-0.8895000000000001,2.8712558663000003,0,0.0005,0.0005,2.73,-0.89,2.8714108031,2.9,0.4405,2.9332644357,0,0.0005,0.0005,2.9,0.44,2.9331893904
2019-04-14 17:00:00,2.61,-1.35,2.9384689891,0,0.0,0.0,2.61,-1.35,2.9384689891,2.9,0.84,3.0192051934,0,0.0,0.0,2.9,0.84,3.0192051934
2019-04-14 17:30:00,2.48,-1.56,2.9298464124,0,0.0,0.0,2.48,-1.56,2.9298464124,2.79,1.04,2.9775325355,0,0.0,0.0,2.79,1.04,2.9775325355
2019-04-14 18:00:00,2.42,-1.56,2.8792360098,0,0.0,0.0,2.42,-1.56,2.8792360098,2.7199999999999998,1.04,2.9120439557,0,0.0,0.0,2.7199999999999998,1.04,2.9120439557
2019-04-14 18:30:00,2.42,-1.56,2.8792360098,0,0.0,0.0,2.42,-1.56,2.8792360098,2.7199999999999998,1.04,2.9120439557,0,0.0,0.0,2.7199999999999998,1.04,2.9120439557
2019-04-14 19:00:00,2.39,-1.56,2.8540672732,0,0.0,0.0,2.39,-1.56,2.8540672732,2.69,1.04,2.884042302,0,0.0,0.0,2.69,1.04,2.884042302
2019-04-14 19:30:00,2.39,-1.56,2.8540672732,0,0.0,0.0,2.39,-1.56,2.8540672732,2.69,1.04,2.884042302,0,0.0,0.0,2.69,1.04,2.884042302
2019-04-14 20:00:00,2.39,-1.56,2.8540672732,0,0.0,0.0,2.39,-1.56,2.8540672732,2.69,1.04,2.884042302,0,0.0,0.0,2.69,1.04,2.884042302
2019-04-14 20:30:00,2.39,-1.56,2.8540672732,0,0.0,0.0,2.39,-1.56,2.8540672732,2.69,0.99,2.8663914597,0,0.0,0.0,2.69,0.99,2.8663914597
2019-04-14 21:00:00,2.33,-1.56,2.8040149786,0,0.0,0.0,2.33,-1.56,2.8040149786,2.63,0.99,2.8101601378,0,0.0,0.0,2.63,0.99,2.8101601378
2019-04-14 21:30:00,2.17,-1.6,2.6960897611,0,0.0,0.0,2.17,-1.6,2.6960897611,2.46,0.99,2.6517352809,0,0.0,0.0,2.46,0.99,2.6517352809
2019-04-14 22:00:00,2.05,-1.63,2.6190456277000003,0,0.0,0.0,2.05,-1.63,2.6190456277000003,2.34,0.99,2.5408069584,0,0.0,0.0,2.34,0.99,2.5408069584
2019-04-14 22:30:00,1.92,-1.63,2.5185908759,0,0.0,0.0,1.92,-1.63,2.5185908759,2.2,0.99,2.4124883419,0,0.0,0.0,2.2,0.99,2.4124883419
2019-04-14 23:00:00,1.75,-1.65,2.4052026941999998,0,0.0,0.0,1.75,-1.65,2.4052026941999998,2.02,0.9500000000000001,2.2322410264,0,0.0,0.0,2.02,0.9500000000000001,2.2322410264
2019-04-14 23:30:00,1.65,-1.32,2.1130309984,0,0.0,0.0,1.65,-1.32,2.1130309984,1.85,0.62,1.9511278789,0,0.0,0.0,1.85,0.62,1.9511278789
2019-04-15 00:00:00,1.62,-0.72,1.7727944043,0,0.0,0.0,1.62,-0.72,1.7727944043,1.71,-0.01,1.7100292395,0,0.0,0.0,1.71,-0.01,1.7100292395
2019-04-15 00:30:00,1.52,-0.42,1.5769590990000002,0,0.0,0.0,1.52,-0.42,1.5769590990000002,1.54,-0.36,1.5815182579,0,0.0,0.0,1.54,-0.36,1.5815182579
2019-04-15 01:00:00,1.46,-0.42,1.5192103212,0,0.0,0.0,1.46,-0.42,1.5192103212,1.48,-0.36,1.5231546212,0,0.0,0.0,1.48,-0.36,1.5231546212
2019-04-15 01:30:00,1.43,-0.42,1.4904026302,0,0.0,0.0,1.43,-0.42,1.4904026302,1.45,-0.36,1.4940214189,0,0.0,0.0,1.45,-0.36,1.4940214189
2019-04-15 02:00:00,1.4,-0.42,1.4616429112,0,0.0,0.0,1.4,-0.42,1.4616429112,1.45,-0.36,1.4940214189,0,0.0,0.0,1.45,-0.36,1.4940214189
2019-04-15 02:30:00,1.4,-0.42,1.4616429112,0,0.0,0.0,1.4,-0.42,1.4616429112,1.42,-0.36,1.4649232062,0,0.0,0.0,1.42,-0.36,1.4649232062
2019-04-15 03:00:00,1.4,-0.42,1.4616429112,0,0.0,0.0,1.4,-0.42,1.4616429112,1.4,-0.36,1.44554488,0,0.0,0.0,1.4,-0.36,1.44554488
2019-04-15 03:30:00,1.4,-0.42,1.4616429112,0,0.0,0.0,1.4,-0.42,1.4616429112,1.4,-0.36,1.44554488,0,0.0,0.0,1.4,-0.36,1.44554488
2019-04-15 04:00:00,1.3599999999999999,-0.42,1.4233762679,0,0.0,0.0,1.3599999999999999,-0.42,1.4233762679,1.4,-0.36,1.44554488,0,0.0,0.0,1.4,-0.36,1.44554488
2019-04-15 04:30:00,1.3900000000000001,-0.42,1.4520674915,0,0.0,0.0,1.3900000000000001,-0.42,1.4520674915,1.4,-0.36,1.44554488,0,0.0,0.0,1.4,-0.36,1.44554488
2019-04-15 05:00:00,1.45,-0.42,1.5096025967,0,0.0,0.0,1.45,-0.42,1.5096025967,1.46,-0.4,1.5138031576,0,0.0,0.0,1.46,-0.4,1.5138031576
2019-04-15 05:30:00,1.5,-0.42,1.5576905983,0,0.0,0.0,1.5,-0.42,1.5576905983,1.52,-0.4,1.5717506164000001,0,0.0,0.0,1.52,-0.4,1.5717506164000001
2019-04-15 06:00:00,1.6400000000000001,-0.35000000000000003,1.6769317219,0,0.0,0.0,1.6400000000000001,-0.35000000000000003,1.6769317219,1.67,-0.32,1.7003823100000002,0,0.0,0.0,1.67,-0.32,1.7003823100000002
2019-04-15 06:30:00,1.9100000000000001,-0.75,2.0519746587,0,0.0,0.0,1.9100000000000001,-0.75,2.0519746587,2.04,0.36,2.0715211802,0,0.0,0.0,2.04,0.36,2.0715211802
2019-04-15 07:00:00,2.09,-0.8300000000000001,2.2487774456,0,0.0,0.0,2.09,-0.8300000000000001,2.2487774456,2.25,0.51,2.3070760716,0,0.0,0.0,2.25,0.51,2.3070760716
2019-04-15 07:30:00,2.34,-1.05,2.5647806924000003,0,0.0,0.0,2.34,-1.05,2.5647806924000003,2.56,0.77,2.6732938484,0,0.0,0.0,2.56,0.77,2.6732938484
2019-04-15 08:00:00,2.45,-1.4,2.8217902119,0,0.0,0.0,2.45,-1.4,2.8217902119,2.75,1.17,2.9885447964000003,0,0.0,0.0,2.75,1.17,2.9885447964000003
2019-04-15 08:30:00,2.66,-1.31,2.9650801001,0,0.0,0.0,2.66,-1.31,2.9650801001,2.9699999999999998,1.25,3.2223283507,0,0.0,0.0,2.9699999999999998,1.25,3.2223283507
2019-04-15 09:00:00,2.83,-1.31,3.1184932259,0,0.0,0.0,2.83,-1.31,3.1184932259,3.16,1.31,3.420774766,0,0.0,0.0,3.16,1.31,3.420774766
2019-04-15 09:30:00,3.09,-1.28,3.3446225497,0,0.0,0.0,3.09,-1.28,3.3446225497,3.43,1.31,3.6716481313,0,0.0,0.0,3.43,1.31,3.6716481313
2019-04-15 10:00:00,3.09,-1.2605,3.3372084517,0,-0.0005,0.0005,3.09,-1.26,3.3370196284,3.43,1.3295,3.6786506018000003,0,-0.0005,0.0005,3.43,1.33,3.6788313362
2019-04-15 10:30:00,3.13,-1.2205,3.3595416726,0,-0.0005,0.0005,3.13,-1.22,3.3593600581,3.47,1.3895,3.7378617216,0,-0.0005,0.0005,3.47,1.3900000000000001,3.7380476187
2019-04-15 11:00:00,3.03,-1.22,3.266389444,0,0.0,0.0,3.03,-1.22,3.266389444,3.37,1.3900000000000001,3.6454080704000003,0,0.0,0.0,3.37,1.3900000000000001,3.6454080704000003
2019-04-15 11:30:00,3.03,-1.2405,3.2741014416,0,-0.0005,0.0005,3.03,-1.24,3.273912033,3.37,1.3895,3.6452174489,0,-0.0005,0.0005,3.37,1.3900000000000001,3.6454080704000003
2019-04-15 12:00:00,3.03,-1.2105000000000001,3.2628530843,0,-0.0005,0.0005,3.03,-1.21,3.2626676202000002,3.37,1.3895,3.6452174489,0,-0.0005,0.0005,3.37,1.3900000000000001,3.6454080704000003
2019-04-15 12:30:00,3.09,-1.2105000000000001,3.3186458458,0,-0.0005,0.0005,3.09,-1.21,3.3184634999,3.43,1.3895,3.7007580642,0,-0.0005,0.0005,3.43,1.3900000000000001,3.7009458251
2019-04-15 13:00:00,3.15,-1.2105000000000001,3.3745829742,0,-0.0005,0.0005,3.15,-1.21,3.374403651,3.49,1.4195,3.7676358967,0,-0.0005,0.0005,3.49,1.42,3.7678243059
2019-04-15 13:30:00,3.09,-0.9505,3.2328857465,0,-0.0005,0.0005,3.09,-0.9500000000000001,3.232738777,3.36,1.0895,3.5322245469,0,-0.0005,0.0005,3.36,1.09,3.5323788019
2019-04-15 14:00:00,3.12,-0.6905,3.1954953059,0,-0.0005,0.0005,3.12,-0.6900000000000001,3.1953873005,3.33,0.7695000000000001,3.4177522219,0,-0.0005,0.0005,3.33,0.77,3.4178648306
2019-04-15 14:30:00,2.9699999999999998,-1.2505,3.2225223428,0,-0.0005,0.0005,2.9699999999999998,-1.25,3.2223283507,3.3,1.2995,3.5466463384,0,-0.0005,0.0005,3.3,1.3,3.5468295702
2019-04-15 15:00:00,2.92,-1.2505,3.1764996852,0,-0.0005,0.0005,2.92,-1.25,3.1763028823,3.25,1.2995,3.5001714601,0,-0.0005,0.0005,3.25,1.3,3.5003571246
2019-04-15 15:30:00,2.92,-1.2505,3.1764996852,0,-0.0005,0.0005,2.92,-1.25,3.1763028823,3.25,1.2995,3.5001714601,0,-0.0005,0.0005,3.25,1.3,3.5003571246
2019-04-15 16:00:00,2.84,-1.7005,3.3101813017,0,-0.0005,0.0005,2.84,-1.7000000000000002,3.3099244704,3.25,1.7895,3.7100957198,0,-0.0005,0.0005,3.25,1.79,3.7103369119
2019-04-15 16:30:00,2.88,-1.9505,3.4783401573,0,-0.0005,0.0005,2.88,-1.9500000000000002,3.478059804,3.36,1.9395,3.8795953719,0,-0.0005,0.0005,3.36,1.94,3.8798453577
2019-04-15 17:00:00,2.84,-2.0005,3.4738451678,0,-0.0005,0.0005,2.84,-2.0,3.4735572545,3.31,1.8995000000000002,3.8163071483,0,-0.0005,0.0005,3.31,1.9,3.8165560392
2019-04-15 17:30:00,2.87,-2.0005,3.4984139621,0,-0.0005,0.0005,2.87,-2.0,3.4981280708,3.35,1.8595000000000002,3.8314801644000003,0,-0.0005,0.0005,3.35,1.8599999999999999,3.8317228501000002
2019-04-15 18:00:00,2.83,-2.04,3.4886243707,0,0.0,0.0,2.83,-2.04,3.4886243707,3.31,1.8599999999999999,3.7968012853,0,0.0,0.0,3.31,1.8599999999999999,3.7968012853
2019-04-15 18:30:00,2.83,-2.04,3.4886243707,0,0.0,0.0,2.83,-2.04,3.4886243707,3.31,1.8599999999999999,3.7968012853,0,0.0,0.0,3.31,1.8599999999999999,3.7968012853
2019-04-15 19:00:00,2.83,-2.04,3.4886243707,0,0.0,0.0,2.83,-2.04,3.4886243707,3.31,1.8599999999999999,3.7968012853,0,0.0,0.0,3.31,1.8599999999999999,3.7968012853
2019-04-15 19:30:00,2.8,-2.06,3.4761472926,0,0.0,0.0,2.8,-2.06,3.4761472926,3.2800000000000002,1.82,3.7511065034,0,0.0,0.0,3.2800000000000002,1.82,3.7511065034
2019-04-15 20:00:00,2.8,-2.09,3.4940091585,0,0.0,0.0,2.8,-2.09,3.4940091585,3.2800000000000002,1.82,3.7511065034,0,0.0,0.0,3.2800000000000002,1.82,3.7511065034
2019-04-15 20:30:00,2.68,-2.12,3.4171333015,0,0.0,0.0,2.68,-2.12,3.4171333015,3.15,1.78,3.6181348786000003,0,0.0,0.0,3.15,1.78,3.6181348786000003
2019-04-15 21:00:00,2.54,-1.67,3.0398190736,0,0.0,0.0,2.54,-1.67,3.0398190736,2.89,1.31,3.1730427038,0,0.0,0.0,2.89,1.31,3.1730427038
