Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.12
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:30:00.000+00:00,feeder,10.0,N Current (RMS),A,8.0
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.2
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.9
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,6.1
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:30:00.000+00:00,transformer,,Temperature,C,28.0
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.32
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.11
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.52
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.96
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.49
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.95
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.09
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.76
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.29
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:30:00.000+00:00,busbar,,L3 Active Power,kW,13.05
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:30:00.000+00:00,busbar,,L2 Active Power,kW,6.7
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:30:00.000+00:00,busbar,,L1 Active Power,kW,30.87
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:30:00.000+00:00,busbar,,N Current (RMS),A,106.1
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,56.3
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,36.5
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,130.7
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.16
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.32
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.77
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:20:00.000+00:00,feeder,,L3 Active Power,kW,2.79
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:20:00.000+00:00,feeder,,L2 Active Power,kW,3.11
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:20:00.000+00:00,feeder,,L1 Active Power,kW,2.53
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:20:00.000+00:00,feeder,,N Current (RMS),A,11.4
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:20:00.000+00:00,feeder,,L3 Current (RMS),A,13.1
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:20:00.000+00:00,feeder,,L2 Current (RMS),A,14.3
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:20:00.000+00:00,feeder,,L1 Current (RMS),A,11.8
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.46
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.91
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,2.09
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.92
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.83
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,6.4
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:20:00.000+00:00,feeder,40.0,N Current (RMS),A,25.8
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,9.6
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,11.2
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,29.8
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.18
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.45
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.91
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,7.61
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.9
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,10.68
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:20:00.000+00:00,feeder,30.0,N Current (RMS),A,50.3
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,34.2
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,10.1
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,46.9
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.47
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.1
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.27
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.46
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.96
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.69
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:20:00.000+00:00,feeder,20.0,N Current (RMS),A,22.6
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,26.1
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,4.3
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,12.6
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.59
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.6
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.68
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.84
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.34
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.31
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:20:00.000+00:00,feeder,10.0,N Current (RMS),A,6.4
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.4
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.5
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,6.6
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:20:00.000+00:00,transformer,,Temperature,C,28.0
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.31
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.18
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.54
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.27
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.55
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.62
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.61
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.39
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.54
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:20:00.000+00:00,busbar,,L3 Active Power,kW,18.61
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:20:00.000+00:00,busbar,,L2 Active Power,kW,7.35
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:20:00.000+00:00,busbar,,L1 Active Power,kW,23.61
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:20:00.000+00:00,busbar,,N Current (RMS),A,84.8
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,85.3
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,38.5
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,101.4
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.36
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.71
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:10:00.000+00:00,feeder,,L3 Active Power,kW,2.23
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:10:00.000+00:00,feeder,,L2 Active Power,kW,2.7
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:10:00.000+00:00,feeder,,L1 Active Power,kW,2.77
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:10:00.000+00:00,feeder,,N Current (RMS),A,11.2
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:10:00.000+00:00,feeder,,L3 Current (RMS),A,11.0
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:10:00.000+00:00,feeder,,L2 Current (RMS),A,12.0
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:10:00.000+00:00,feeder,,L1 Current (RMS),A,12.8
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.27
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.76
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,2.7
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.84
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.94
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,9.13
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:10:00.000+00:00,feeder,40.0,N Current (RMS),A,33.6
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,13.3
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,10.5
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,42.0
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.4
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.54
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.09
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,6.63
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.56
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.8
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:10:00.000+00:00,feeder,30.0,N Current (RMS),A,28.1
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,28.6
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,8.9
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,27.2
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.43
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.12
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.3
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.13
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.38
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.97
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:10:00.000+00:00,feeder,20.0,N Current (RMS),A,11.1
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,8.3
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.1
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.2
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.45
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.69
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.48
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.48
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.27
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.52
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:10:00.000+00:00,feeder,10.0,N Current (RMS),A,10.3
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,11.2
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,16.2
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,7.7
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:10:00.000+00:00,transformer,,Temperature,C,28.0
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,4.31
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.24
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.52
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.28
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.53
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.74
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.69
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.24
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.13
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:10:00.000+00:00,busbar,,L3 Active Power,kW,15.32
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:10:00.000+00:00,busbar,,L2 Active Power,kW,10.85
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:10:00.000+00:00,busbar,,L1 Active Power,kW,21.21
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:10:00.000+00:00,busbar,,N Current (RMS),A,65.2
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,66.0
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,50.6
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,92.7
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.11
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.55
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.79
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:00:00.000+00:00,feeder,,L3 Active Power,kW,1.72
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:00:00.000+00:00,feeder,,L2 Active Power,kW,2.66
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:00:00.000+00:00,feeder,,L1 Active Power,kW,2.5
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:00:00.000+00:00,feeder,,N Current (RMS),A,9.6
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:00:00.000+00:00,feeder,,L3 Current (RMS),A,8.4
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:00:00.000+00:00,feeder,,L2 Current (RMS),A,12.0
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:00:00.000+00:00,feeder,,L1 Current (RMS),A,11.5
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.24
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.71
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,2.32
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.0
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.99
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,12.24
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:00:00.000+00:00,feeder,40.0,N Current (RMS),A,39.4
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,17.6
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,14.4
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,52.4
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.03
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.73
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.68
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,6.35
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.56
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.21
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:00:00.000+00:00,feeder,30.0,N Current (RMS),A,26.5
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,27.1
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,13.0
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,31.3
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.43
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.11
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.12
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.87
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.8
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.01
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:00:00.000+00:00,feeder,20.0,N Current (RMS),A,5.3
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.1
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,9.0
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,4.5
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.3
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.46
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.72
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.69
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.09
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.22
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:00:00.000+00:00,feeder,10.0,N Current (RMS),A,23.3
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,28.9
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.6
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,6.7
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:00:00.000+00:00,transformer,,Temperature,C,27.9
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:00:00.000+00:00,busbar,,L3 Voltage THD,%,4.26
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.46
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.48
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.12
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,4.47
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.84
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.04
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.34
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.02
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:00:00.000+00:00,busbar,,L3 Active Power,kW,18.63
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:00:00.000+00:00,busbar,,L2 Active Power,kW,12.09
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:00:00.000+00:00,busbar,,L1 Active Power,kW,24.18
512234,Cwrt-Y-Vill West Penarth,2023-06-06T14:00:00.000+00:00,busbar,,N Current (RMS),A,68.2
