Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
914880,Hambleton Road Stamford,2024-01-19T13:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.35
914880,Hambleton Road Stamford,2024-01-19T13:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.82
914880,Hambleton Road Stamford,2024-01-19T13:20:00.000+00:00,feeder,02,L3 Active Power,kW,5.4
914880,Hambleton Road Stamford,2024-01-19T13:20:00.000+00:00,feeder,02,L2 Active Power,kW,5.68
914880,Hambleton Road Stamford,2024-01-19T13:20:00.000+00:00,feeder,02,L1 Active Power,kW,5.52
914880,Hambleton Road Stamford,2024-01-19T13:20:00.000+00:00,feeder,02,N Current (RMS),A,19.6
914880,Hambleton Road Stamford,2024-01-19T13:20:00.000+00:00,feeder,02,L3 Current (RMS),A,23.8
914880,Hambleton Road Stamford,2024-01-19T13:20:00.000+00:00,feeder,02,L2 Current (RMS),A,25.5
914880,Hambleton Road Stamford,2024-01-19T13:20:00.000+00:00,feeder,02,L1 Current (RMS),A,29.3
914880,Hambleton Road Stamford,2024-01-19T13:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.9
914880,Hambleton Road Stamford,2024-01-19T13:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.07
914880,Hambleton Road Stamford,2024-01-19T13:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.59
914880,Hambleton Road Stamford,2024-01-19T13:20:00.000+00:00,feeder,01,L3 Active Power,kW,9.79
914880,Hambleton Road Stamford,2024-01-19T13:20:00.000+00:00,feeder,01,L2 Active Power,kW,7.18
914880,Hambleton Road Stamford,2024-01-19T13:20:00.000+00:00,feeder,01,L1 Active Power,kW,3.97
914880,Hambleton Road Stamford,2024-01-19T13:20:00.000+00:00,feeder,01,N Current (RMS),A,30.3
914880,Hambleton Road Stamford,2024-01-19T13:20:00.000+00:00,feeder,01,L3 Current (RMS),A,43.7
914880,Hambleton Road Stamford,2024-01-19T13:20:00.000+00:00,feeder,01,L2 Current (RMS),A,31.5
914880,Hambleton Road Stamford,2024-01-19T13:20:00.000+00:00,feeder,01,L1 Current (RMS),A,20.8
914880,Hambleton Road Stamford,2024-01-19T13:20:00.000+00:00,transformer,,Temperature,C,11.4
914880,Hambleton Road Stamford,2024-01-19T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
914880,Hambleton Road Stamford,2024-01-19T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.81
914880,Hambleton Road Stamford,2024-01-19T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
914880,Hambleton Road Stamford,2024-01-19T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.4
914880,Hambleton Road Stamford,2024-01-19T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
914880,Hambleton Road Stamford,2024-01-19T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.94
914880,Hambleton Road Stamford,2024-01-19T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.13
914880,Hambleton Road Stamford,2024-01-19T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.69
914880,Hambleton Road Stamford,2024-01-19T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.64
914880,Hambleton Road Stamford,2024-01-19T13:20:00.000+00:00,busbar,,L3 Active Power,kW,19.96
914880,Hambleton Road Stamford,2024-01-19T13:20:00.000+00:00,busbar,,L2 Active Power,kW,21.24
914880,Hambleton Road Stamford,2024-01-19T13:20:00.000+00:00,busbar,,L1 Active Power,kW,14.84
914880,Hambleton Road Stamford,2024-01-19T13:20:00.000+00:00,busbar,,N Current (RMS),A,55.7
914880,Hambleton Road Stamford,2024-01-19T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,85.9
914880,Hambleton Road Stamford,2024-01-19T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,89.1
914880,Hambleton Road Stamford,2024-01-19T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,72.2
914880,Hambleton Road Stamford,2024-01-19T13:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.17
914880,Hambleton Road Stamford,2024-01-19T13:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.04
914880,Hambleton Road Stamford,2024-01-19T13:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.85
914880,Hambleton Road Stamford,2024-01-19T13:10:00.000+00:00,feeder,04,L3 Active Power,kW,0.71
914880,Hambleton Road Stamford,2024-01-19T13:10:00.000+00:00,feeder,04,L2 Active Power,kW,4.72
914880,Hambleton Road Stamford,2024-01-19T13:10:00.000+00:00,feeder,04,L1 Active Power,kW,3.99
914880,Hambleton Road Stamford,2024-01-19T13:10:00.000+00:00,feeder,04,N Current (RMS),A,12.1
914880,Hambleton Road Stamford,2024-01-19T13:10:00.000+00:00,feeder,04,L3 Current (RMS),A,3.2
914880,Hambleton Road Stamford,2024-01-19T13:10:00.000+00:00,feeder,04,L2 Current (RMS),A,20.3
914880,Hambleton Road Stamford,2024-01-19T13:10:00.000+00:00,feeder,04,L1 Current (RMS),A,17.0
914880,Hambleton Road Stamford,2024-01-19T13:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.31
914880,Hambleton Road Stamford,2024-01-19T13:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.81
914880,Hambleton Road Stamford,2024-01-19T13:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.59
914880,Hambleton Road Stamford,2024-01-19T13:10:00.000+00:00,feeder,03,L3 Active Power,kW,3.06
914880,Hambleton Road Stamford,2024-01-19T13:10:00.000+00:00,feeder,03,L2 Active Power,kW,4.29
914880,Hambleton Road Stamford,2024-01-19T13:10:00.000+00:00,feeder,03,L1 Active Power,kW,1.42
914880,Hambleton Road Stamford,2024-01-19T13:10:00.000+00:00,feeder,03,N Current (RMS),A,19.3
914880,Hambleton Road Stamford,2024-01-19T13:10:00.000+00:00,feeder,03,L3 Current (RMS),A,15.0
914880,Hambleton Road Stamford,2024-01-19T13:10:00.000+00:00,feeder,03,L2 Current (RMS),A,17.9
914880,Hambleton Road Stamford,2024-01-19T13:10:00.000+00:00,feeder,03,L1 Current (RMS),A,6.9
914880,Hambleton Road Stamford,2024-01-19T13:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.38
914880,Hambleton Road Stamford,2024-01-19T13:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.39
914880,Hambleton Road Stamford,2024-01-19T13:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.99
914880,Hambleton Road Stamford,2024-01-19T13:10:00.000+00:00,feeder,02,L3 Active Power,kW,7.65
914880,Hambleton Road Stamford,2024-01-19T13:10:00.000+00:00,feeder,02,L2 Active Power,kW,6.6
914880,Hambleton Road Stamford,2024-01-19T13:10:00.000+00:00,feeder,02,L1 Active Power,kW,7.72
914880,Hambleton Road Stamford,2024-01-19T13:10:00.000+00:00,feeder,02,N Current (RMS),A,24.9
914880,Hambleton Road Stamford,2024-01-19T13:10:00.000+00:00,feeder,02,L3 Current (RMS),A,32.1
914880,Hambleton Road Stamford,2024-01-19T13:10:00.000+00:00,feeder,02,L2 Current (RMS),A,28.7
914880,Hambleton Road Stamford,2024-01-19T13:10:00.000+00:00,feeder,02,L1 Current (RMS),A,37.7
914880,Hambleton Road Stamford,2024-01-19T13:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.62
914880,Hambleton Road Stamford,2024-01-19T13:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.25
914880,Hambleton Road Stamford,2024-01-19T13:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.34
914880,Hambleton Road Stamford,2024-01-19T13:10:00.000+00:00,feeder,01,L3 Active Power,kW,13.09
914880,Hambleton Road Stamford,2024-01-19T13:10:00.000+00:00,feeder,01,L2 Active Power,kW,6.74
914880,Hambleton Road Stamford,2024-01-19T13:10:00.000+00:00,feeder,01,L1 Active Power,kW,5.91
914880,Hambleton Road Stamford,2024-01-19T13:10:00.000+00:00,feeder,01,N Current (RMS),A,33.0
914880,Hambleton Road Stamford,2024-01-19T13:10:00.000+00:00,feeder,01,L3 Current (RMS),A,54.6
914880,Hambleton Road Stamford,2024-01-19T13:10:00.000+00:00,feeder,01,L2 Current (RMS),A,30.0
914880,Hambleton Road Stamford,2024-01-19T13:10:00.000+00:00,feeder,01,L1 Current (RMS),A,27.5
914880,Hambleton Road Stamford,2024-01-19T13:10:00.000+00:00,transformer,,Temperature,C,11.3
914880,Hambleton Road Stamford,2024-01-19T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.95
914880,Hambleton Road Stamford,2024-01-19T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.66
914880,Hambleton Road Stamford,2024-01-19T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
914880,Hambleton Road Stamford,2024-01-19T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.53
914880,Hambleton Road Stamford,2024-01-19T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
914880,Hambleton Road Stamford,2024-01-19T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.98
914880,Hambleton Road Stamford,2024-01-19T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.48
914880,Hambleton Road Stamford,2024-01-19T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.79
914880,Hambleton Road Stamford,2024-01-19T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.77
914880,Hambleton Road Stamford,2024-01-19T13:10:00.000+00:00,busbar,,L3 Active Power,kW,24.52
914880,Hambleton Road Stamford,2024-01-19T13:10:00.000+00:00,busbar,,L2 Active Power,kW,22.35
914880,Hambleton Road Stamford,2024-01-19T13:10:00.000+00:00,busbar,,L1 Active Power,kW,19.03
914880,Hambleton Road Stamford,2024-01-19T13:10:00.000+00:00,busbar,,N Current (RMS),A,57.3
914880,Hambleton Road Stamford,2024-01-19T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,102.6
914880,Hambleton Road Stamford,2024-01-19T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,93.7
914880,Hambleton Road Stamford,2024-01-19T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,87.0
914880,Hambleton Road Stamford,2024-01-19T13:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.13
914880,Hambleton Road Stamford,2024-01-19T13:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.24
914880,Hambleton Road Stamford,2024-01-19T13:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.88
914880,Hambleton Road Stamford,2024-01-19T13:00:00.000+00:00,feeder,04,L3 Active Power,kW,0.75
914880,Hambleton Road Stamford,2024-01-19T13:00:00.000+00:00,feeder,04,L2 Active Power,kW,3.78
914880,Hambleton Road Stamford,2024-01-19T13:00:00.000+00:00,feeder,04,L1 Active Power,kW,2.77
914880,Hambleton Road Stamford,2024-01-19T13:00:00.000+00:00,feeder,04,N Current (RMS),A,9.9
914880,Hambleton Road Stamford,2024-01-19T13:00:00.000+00:00,feeder,04,L3 Current (RMS),A,3.3
914880,Hambleton Road Stamford,2024-01-19T13:00:00.000+00:00,feeder,04,L2 Current (RMS),A,16.1
914880,Hambleton Road Stamford,2024-01-19T13:00:00.000+00:00,feeder,04,L1 Current (RMS),A,12.9
914880,Hambleton Road Stamford,2024-01-19T13:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.42
914880,Hambleton Road Stamford,2024-01-19T13:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.59
914880,Hambleton Road Stamford,2024-01-19T13:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.66
914880,Hambleton Road Stamford,2024-01-19T13:00:00.000+00:00,feeder,03,L3 Active Power,kW,3.11
914880,Hambleton Road Stamford,2024-01-19T13:00:00.000+00:00,feeder,03,L2 Active Power,kW,3.67
914880,Hambleton Road Stamford,2024-01-19T13:00:00.000+00:00,feeder,03,L1 Active Power,kW,1.32
914880,Hambleton Road Stamford,2024-01-19T13:00:00.000+00:00,feeder,03,N Current (RMS),A,18.2
914880,Hambleton Road Stamford,2024-01-19T13:00:00.000+00:00,feeder,03,L3 Current (RMS),A,15.1
914880,Hambleton Road Stamford,2024-01-19T13:00:00.000+00:00,feeder,03,L2 Current (RMS),A,15.2
914880,Hambleton Road Stamford,2024-01-19T13:00:00.000+00:00,feeder,03,L1 Current (RMS),A,6.6
914880,Hambleton Road Stamford,2024-01-19T13:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.39
914880,Hambleton Road Stamford,2024-01-19T13:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.54
914880,Hambleton Road Stamford,2024-01-19T13:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.94
914880,Hambleton Road Stamford,2024-01-19T13:00:00.000+00:00,feeder,02,L3 Active Power,kW,8.91
914880,Hambleton Road Stamford,2024-01-19T13:00:00.000+00:00,feeder,02,L2 Active Power,kW,7.1
914880,Hambleton Road Stamford,2024-01-19T13:00:00.000+00:00,feeder,02,L1 Active Power,kW,6.07
914880,Hambleton Road Stamford,2024-01-19T13:00:00.000+00:00,feeder,02,N Current (RMS),A,25.0
914880,Hambleton Road Stamford,2024-01-19T13:00:00.000+00:00,feeder,02,L3 Current (RMS),A,37.0
914880,Hambleton Road Stamford,2024-01-19T13:00:00.000+00:00,feeder,02,L2 Current (RMS),A,30.8
914880,Hambleton Road Stamford,2024-01-19T13:00:00.000+00:00,feeder,02,L1 Current (RMS),A,31.7
914880,Hambleton Road Stamford,2024-01-19T13:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.87
914880,Hambleton Road Stamford,2024-01-19T13:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.92
914880,Hambleton Road Stamford,2024-01-19T13:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.18
914880,Hambleton Road Stamford,2024-01-19T13:00:00.000+00:00,feeder,01,L3 Active Power,kW,8.2
914880,Hambleton Road Stamford,2024-01-19T13:00:00.000+00:00,feeder,01,L2 Active Power,kW,8.12
914880,Hambleton Road Stamford,2024-01-19T13:00:00.000+00:00,feeder,01,L1 Active Power,kW,9.12
914880,Hambleton Road Stamford,2024-01-19T13:00:00.000+00:00,feeder,01,N Current (RMS),A,26.6
914880,Hambleton Road Stamford,2024-01-19T13:00:00.000+00:00,feeder,01,L3 Current (RMS),A,38.8
914880,Hambleton Road Stamford,2024-01-19T13:00:00.000+00:00,feeder,01,L2 Current (RMS),A,35.4
914880,Hambleton Road Stamford,2024-01-19T13:00:00.000+00:00,feeder,01,L1 Current (RMS),A,38.9
914880,Hambleton Road Stamford,2024-01-19T13:00:00.000+00:00,transformer,,Temperature,C,11.3
914880,Hambleton Road Stamford,2024-01-19T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
914880,Hambleton Road Stamford,2024-01-19T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.59
914880,Hambleton Road Stamford,2024-01-19T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.91
914880,Hambleton Road Stamford,2024-01-19T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.14
914880,Hambleton Road Stamford,2024-01-19T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
914880,Hambleton Road Stamford,2024-01-19T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.56
914880,Hambleton Road Stamford,2024-01-19T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.81
914880,Hambleton Road Stamford,2024-01-19T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.11
914880,Hambleton Road Stamford,2024-01-19T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.66
914880,Hambleton Road Stamford,2024-01-19T13:00:00.000+00:00,busbar,,L3 Active Power,kW,20.97
914880,Hambleton Road Stamford,2024-01-19T13:00:00.000+00:00,busbar,,L2 Active Power,kW,22.68
914880,Hambleton Road Stamford,2024-01-19T13:00:00.000+00:00,busbar,,L1 Active Power,kW,19.28
914880,Hambleton Road Stamford,2024-01-19T13:00:00.000+00:00,busbar,,N Current (RMS),A,51.7
914880,Hambleton Road Stamford,2024-01-19T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,89.6
914880,Hambleton Road Stamford,2024-01-19T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,94.8
914880,Hambleton Road Stamford,2024-01-19T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,86.9
914880,Hambleton Road Stamford,2024-01-19T12:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.05
914880,Hambleton Road Stamford,2024-01-19T12:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.17
914880,Hambleton Road Stamford,2024-01-19T12:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.75
914880,Hambleton Road Stamford,2024-01-19T12:50:00.000+00:00,feeder,04,L3 Active Power,kW,2.81
914880,Hambleton Road Stamford,2024-01-19T12:50:00.000+00:00,feeder,04,L2 Active Power,kW,6.87
914880,Hambleton Road Stamford,2024-01-19T12:50:00.000+00:00,feeder,04,L1 Active Power,kW,6.33
914880,Hambleton Road Stamford,2024-01-19T12:50:00.000+00:00,feeder,04,N Current (RMS),A,15.8
914880,Hambleton Road Stamford,2024-01-19T12:50:00.000+00:00,feeder,04,L3 Current (RMS),A,13.5
914880,Hambleton Road Stamford,2024-01-19T12:50:00.000+00:00,feeder,04,L2 Current (RMS),A,29.0
914880,Hambleton Road Stamford,2024-01-19T12:50:00.000+00:00,feeder,04,L1 Current (RMS),A,26.8
914880,Hambleton Road Stamford,2024-01-19T12:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.31
914880,Hambleton Road Stamford,2024-01-19T12:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.32
914880,Hambleton Road Stamford,2024-01-19T12:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.59
914880,Hambleton Road Stamford,2024-01-19T12:50:00.000+00:00,feeder,03,L3 Active Power,kW,3.51
914880,Hambleton Road Stamford,2024-01-19T12:50:00.000+00:00,feeder,03,L2 Active Power,kW,3.23
914880,Hambleton Road Stamford,2024-01-19T12:50:00.000+00:00,feeder,03,L1 Active Power,kW,1.28
914880,Hambleton Road Stamford,2024-01-19T12:50:00.000+00:00,feeder,03,N Current (RMS),A,17.0
914880,Hambleton Road Stamford,2024-01-19T12:50:00.000+00:00,feeder,03,L3 Current (RMS),A,16.4
914880,Hambleton Road Stamford,2024-01-19T12:50:00.000+00:00,feeder,03,L2 Current (RMS),A,13.3
914880,Hambleton Road Stamford,2024-01-19T12:50:00.000+00:00,feeder,03,L1 Current (RMS),A,6.5
914880,Hambleton Road Stamford,2024-01-19T12:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.44
914880,Hambleton Road Stamford,2024-01-19T12:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.42
914880,Hambleton Road Stamford,2024-01-19T12:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.34
914880,Hambleton Road Stamford,2024-01-19T12:50:00.000+00:00,feeder,02,L3 Active Power,kW,5.53
914880,Hambleton Road Stamford,2024-01-19T12:50:00.000+00:00,feeder,02,L2 Active Power,kW,7.76
914880,Hambleton Road Stamford,2024-01-19T12:50:00.000+00:00,feeder,02,L1 Active Power,kW,6.9
914880,Hambleton Road Stamford,2024-01-19T12:50:00.000+00:00,feeder,02,N Current (RMS),A,17.6
914880,Hambleton Road Stamford,2024-01-19T12:50:00.000+00:00,feeder,02,L3 Current (RMS),A,24.6
914880,Hambleton Road Stamford,2024-01-19T12:50:00.000+00:00,feeder,02,L2 Current (RMS),A,34.2
914880,Hambleton Road Stamford,2024-01-19T12:50:00.000+00:00,feeder,02,L1 Current (RMS),A,32.8
914880,Hambleton Road Stamford,2024-01-19T12:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.87
914880,Hambleton Road Stamford,2024-01-19T12:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.74
914880,Hambleton Road Stamford,2024-01-19T12:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.58
914880,Hambleton Road Stamford,2024-01-19T12:50:00.000+00:00,feeder,01,L3 Active Power,kW,8.77
914880,Hambleton Road Stamford,2024-01-19T12:50:00.000+00:00,feeder,01,L2 Active Power,kW,10.7
914880,Hambleton Road Stamford,2024-01-19T12:50:00.000+00:00,feeder,01,L1 Active Power,kW,4.59
914880,Hambleton Road Stamford,2024-01-19T12:50:00.000+00:00,feeder,01,N Current (RMS),A,30.9
914880,Hambleton Road Stamford,2024-01-19T12:50:00.000+00:00,feeder,01,L3 Current (RMS),A,38.3
914880,Hambleton Road Stamford,2024-01-19T12:50:00.000+00:00,feeder,01,L2 Current (RMS),A,44.8
914880,Hambleton Road Stamford,2024-01-19T12:50:00.000+00:00,feeder,01,L1 Current (RMS),A,22.7
914880,Hambleton Road Stamford,2024-01-19T12:50:00.000+00:00,transformer,,Temperature,C,11.3
914880,Hambleton Road Stamford,2024-01-19T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
914880,Hambleton Road Stamford,2024-01-19T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.29
914880,Hambleton Road Stamford,2024-01-19T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.87
914880,Hambleton Road Stamford,2024-01-19T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.44
914880,Hambleton Road Stamford,2024-01-19T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
914880,Hambleton Road Stamford,2024-01-19T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.06
914880,Hambleton Road Stamford,2024-01-19T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.69
914880,Hambleton Road Stamford,2024-01-19T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.67
914880,Hambleton Road Stamford,2024-01-19T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.27
914880,Hambleton Road Stamford,2024-01-19T12:50:00.000+00:00,busbar,,L3 Active Power,kW,20.62
914880,Hambleton Road Stamford,2024-01-19T12:50:00.000+00:00,busbar,,L2 Active Power,kW,28.55
914880,Hambleton Road Stamford,2024-01-19T12:50:00.000+00:00,busbar,,L1 Active Power,kW,19.11
914880,Hambleton Road Stamford,2024-01-19T12:50:00.000+00:00,busbar,,N Current (RMS),A,56.1
914880,Hambleton Road Stamford,2024-01-19T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,87.4
914880,Hambleton Road Stamford,2024-01-19T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,118.0
914880,Hambleton Road Stamford,2024-01-19T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,85.6
914880,Hambleton Road Stamford,2024-01-19T12:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.08
914880,Hambleton Road Stamford,2024-01-19T12:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.05
914880,Hambleton Road Stamford,2024-01-19T12:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.87
914880,Hambleton Road Stamford,2024-01-19T12:40:00.000+00:00,feeder,04,L3 Active Power,kW,2.96
914880,Hambleton Road Stamford,2024-01-19T12:40:00.000+00:00,feeder,04,L2 Active Power,kW,5.64
914880,Hambleton Road Stamford,2024-01-19T12:40:00.000+00:00,feeder,04,L1 Active Power,kW,2.13
914880,Hambleton Road Stamford,2024-01-19T12:40:00.000+00:00,feeder,04,N Current (RMS),A,11.0
914880,Hambleton Road Stamford,2024-01-19T12:40:00.000+00:00,feeder,04,L3 Current (RMS),A,12.0
914880,Hambleton Road Stamford,2024-01-19T12:40:00.000+00:00,feeder,04,L2 Current (RMS),A,23.8
914880,Hambleton Road Stamford,2024-01-19T12:40:00.000+00:00,feeder,04,L1 Current (RMS),A,10.2
914880,Hambleton Road Stamford,2024-01-19T12:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.3
914880,Hambleton Road Stamford,2024-01-19T12:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.42
914880,Hambleton Road Stamford,2024-01-19T12:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.53
914880,Hambleton Road Stamford,2024-01-19T12:40:00.000+00:00,feeder,03,L3 Active Power,kW,3.88
914880,Hambleton Road Stamford,2024-01-19T12:40:00.000+00:00,feeder,03,L2 Active Power,kW,3.7
914880,Hambleton Road Stamford,2024-01-19T12:40:00.000+00:00,feeder,03,L1 Active Power,kW,1.34
914880,Hambleton Road Stamford,2024-01-19T12:40:00.000+00:00,feeder,03,N Current (RMS),A,18.4
914880,Hambleton Road Stamford,2024-01-19T12:40:00.000+00:00,feeder,03,L3 Current (RMS),A,18.0
914880,Hambleton Road Stamford,2024-01-19T12:40:00.000+00:00,feeder,03,L2 Current (RMS),A,15.5
914880,Hambleton Road Stamford,2024-01-19T12:40:00.000+00:00,feeder,03,L1 Current (RMS),A,6.6
914880,Hambleton Road Stamford,2024-01-19T12:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.05
914880,Hambleton Road Stamford,2024-01-19T12:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.56
914880,Hambleton Road Stamford,2024-01-19T12:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.44
914880,Hambleton Road Stamford,2024-01-19T12:40:00.000+00:00,feeder,02,L3 Active Power,kW,3.86
914880,Hambleton Road Stamford,2024-01-19T12:40:00.000+00:00,feeder,02,L2 Active Power,kW,4.56
914880,Hambleton Road Stamford,2024-01-19T12:40:00.000+00:00,feeder,02,L1 Active Power,kW,6.18
914880,Hambleton Road Stamford,2024-01-19T12:40:00.000+00:00,feeder,02,N Current (RMS),A,19.7
914880,Hambleton Road Stamford,2024-01-19T12:40:00.000+00:00,feeder,02,L3 Current (RMS),A,17.1
914880,Hambleton Road Stamford,2024-01-19T12:40:00.000+00:00,feeder,02,L2 Current (RMS),A,20.5
914880,Hambleton Road Stamford,2024-01-19T12:40:00.000+00:00,feeder,02,L1 Current (RMS),A,30.1
914880,Hambleton Road Stamford,2024-01-19T12:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.13
914880,Hambleton Road Stamford,2024-01-19T12:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.86
914880,Hambleton Road Stamford,2024-01-19T12:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.48
914880,Hambleton Road Stamford,2024-01-19T12:40:00.000+00:00,feeder,01,L3 Active Power,kW,5.96
914880,Hambleton Road Stamford,2024-01-19T12:40:00.000+00:00,feeder,01,L2 Active Power,kW,11.88
914880,Hambleton Road Stamford,2024-01-19T12:40:00.000+00:00,feeder,01,L1 Active Power,kW,4.72
914880,Hambleton Road Stamford,2024-01-19T12:40:00.000+00:00,feeder,01,N Current (RMS),A,33.3
914880,Hambleton Road Stamford,2024-01-19T12:40:00.000+00:00,feeder,01,L3 Current (RMS),A,27.9
914880,Hambleton Road Stamford,2024-01-19T12:40:00.000+00:00,feeder,01,L2 Current (RMS),A,49.9
914880,Hambleton Road Stamford,2024-01-19T12:40:00.000+00:00,feeder,01,L1 Current (RMS),A,22.8
