Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605980,Ashleigh Drive Crundale,2023-06-05T11:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.16
605980,Ashleigh Drive Crundale,2023-06-05T11:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.71
605980,Ashleigh Drive Crundale,2023-06-05T11:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,-4.17
605980,Ashleigh Drive Crundale,2023-06-05T11:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.02
605980,Ashleigh Drive Crundale,2023-06-05T11:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.91
605980,Ashleigh Drive Crundale,2023-06-05T11:00:00.000+00:00,feeder,20.0,N Current (RMS),A,38.5
605980,Ashleigh Drive Crundale,2023-06-05T11:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,18.3
605980,Ashleigh Drive Crundale,2023-06-05T11:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,4.8
605980,Ashleigh Drive Crundale,2023-06-05T11:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,30.5
605980,Ashleigh Drive Crundale,2023-06-05T11:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.41
605980,Ashleigh Drive Crundale,2023-06-05T11:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.19
605980,Ashleigh Drive Crundale,2023-06-05T11:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.15
605980,Ashleigh Drive Crundale,2023-06-05T11:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,-1.47
605980,Ashleigh Drive Crundale,2023-06-05T11:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.38
605980,Ashleigh Drive Crundale,2023-06-05T11:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.81
605980,Ashleigh Drive Crundale,2023-06-05T11:00:00.000+00:00,feeder,10.0,N Current (RMS),A,25.6
605980,Ashleigh Drive Crundale,2023-06-05T11:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.1
605980,Ashleigh Drive Crundale,2023-06-05T11:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.6
605980,Ashleigh Drive Crundale,2023-06-05T11:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,26.8
605980,Ashleigh Drive Crundale,2023-06-05T11:00:00.000+00:00,transformer,,Temperature,C,0.0
605980,Ashleigh Drive Crundale,2023-06-05T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.68
605980,Ashleigh Drive Crundale,2023-06-05T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.02
605980,Ashleigh Drive Crundale,2023-06-05T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.61
605980,Ashleigh Drive Crundale,2023-06-05T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.89
605980,Ashleigh Drive Crundale,2023-06-05T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.84
605980,Ashleigh Drive Crundale,2023-06-05T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.42
605980,Ashleigh Drive Crundale,2023-06-05T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.69
605980,Ashleigh Drive Crundale,2023-06-05T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.08
605980,Ashleigh Drive Crundale,2023-06-05T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.19
605980,Ashleigh Drive Crundale,2023-06-05T11:00:00.000+00:00,busbar,,L3 Active Power,kW,-5.85
605980,Ashleigh Drive Crundale,2023-06-05T11:00:00.000+00:00,busbar,,L2 Active Power,kW,9.56
605980,Ashleigh Drive Crundale,2023-06-05T11:00:00.000+00:00,busbar,,L1 Active Power,kW,15.98
605980,Ashleigh Drive Crundale,2023-06-05T11:00:00.000+00:00,busbar,,N Current (RMS),A,79.4
605980,Ashleigh Drive Crundale,2023-06-05T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,38.5
605980,Ashleigh Drive Crundale,2023-06-05T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,44.4
605980,Ashleigh Drive Crundale,2023-06-05T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,72.9
605980,Ashleigh Drive Crundale,2023-06-05T10:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.8
605980,Ashleigh Drive Crundale,2023-06-05T10:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.51
605980,Ashleigh Drive Crundale,2023-06-05T10:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.77
605980,Ashleigh Drive Crundale,2023-06-05T10:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.48
605980,Ashleigh Drive Crundale,2023-06-05T10:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,-0.47
605980,Ashleigh Drive Crundale,2023-06-05T10:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,6.22
605980,Ashleigh Drive Crundale,2023-06-05T10:50:00.000+00:00,feeder,50.0,N Current (RMS),A,26.6
605980,Ashleigh Drive Crundale,2023-06-05T10:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,7.9
605980,Ashleigh Drive Crundale,2023-06-05T10:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,9.2
605980,Ashleigh Drive Crundale,2023-06-05T10:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,27.6
605980,Ashleigh Drive Crundale,2023-06-05T10:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.04
605980,Ashleigh Drive Crundale,2023-06-05T10:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.04
605980,Ashleigh Drive Crundale,2023-06-05T10:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.57
605980,Ashleigh Drive Crundale,2023-06-05T10:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.07
605980,Ashleigh Drive Crundale,2023-06-05T10:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,6.09
605980,Ashleigh Drive Crundale,2023-06-05T10:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.21
605980,Ashleigh Drive Crundale,2023-06-05T10:50:00.000+00:00,feeder,40.0,N Current (RMS),A,32.1
605980,Ashleigh Drive Crundale,2023-06-05T10:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,8.9
605980,Ashleigh Drive Crundale,2023-06-05T10:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,28.2
605980,Ashleigh Drive Crundale,2023-06-05T10:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,7.8
605980,Ashleigh Drive Crundale,2023-06-05T10:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-3.04
605980,Ashleigh Drive Crundale,2023-06-05T10:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.48
605980,Ashleigh Drive Crundale,2023-06-05T10:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.19
605980,Ashleigh Drive Crundale,2023-06-05T10:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,-4.15
605980,Ashleigh Drive Crundale,2023-06-05T10:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.41
605980,Ashleigh Drive Crundale,2023-06-05T10:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,-3.59
605980,Ashleigh Drive Crundale,2023-06-05T10:50:00.000+00:00,feeder,30.0,N Current (RMS),A,30.6
605980,Ashleigh Drive Crundale,2023-06-05T10:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,25.9
605980,Ashleigh Drive Crundale,2023-06-05T10:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,12.0
605980,Ashleigh Drive Crundale,2023-06-05T10:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,17.7
605980,Ashleigh Drive Crundale,2023-06-05T10:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.1
605980,Ashleigh Drive Crundale,2023-06-05T10:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.42
605980,Ashleigh Drive Crundale,2023-06-05T10:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.72
605980,Ashleigh Drive Crundale,2023-06-05T10:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,-4.84
605980,Ashleigh Drive Crundale,2023-06-05T10:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.34
605980,Ashleigh Drive Crundale,2023-06-05T10:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.63
605980,Ashleigh Drive Crundale,2023-06-05T10:50:00.000+00:00,feeder,20.0,N Current (RMS),A,34.4
605980,Ashleigh Drive Crundale,2023-06-05T10:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,20.4
605980,Ashleigh Drive Crundale,2023-06-05T10:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,6.2
605980,Ashleigh Drive Crundale,2023-06-05T10:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,24.9
605980,Ashleigh Drive Crundale,2023-06-05T10:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.22
605980,Ashleigh Drive Crundale,2023-06-05T10:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.08
605980,Ashleigh Drive Crundale,2023-06-05T10:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.07
605980,Ashleigh Drive Crundale,2023-06-05T10:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,-1.16
605980,Ashleigh Drive Crundale,2023-06-05T10:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.2
605980,Ashleigh Drive Crundale,2023-06-05T10:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,-1.78
605980,Ashleigh Drive Crundale,2023-06-05T10:50:00.000+00:00,feeder,10.0,N Current (RMS),A,17.0
605980,Ashleigh Drive Crundale,2023-06-05T10:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.1
605980,Ashleigh Drive Crundale,2023-06-05T10:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,14.1
605980,Ashleigh Drive Crundale,2023-06-05T10:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,16.6
605980,Ashleigh Drive Crundale,2023-06-05T10:50:00.000+00:00,transformer,,Temperature,C,0.0
605980,Ashleigh Drive Crundale,2023-06-05T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.64
605980,Ashleigh Drive Crundale,2023-06-05T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.93
605980,Ashleigh Drive Crundale,2023-06-05T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.56
605980,Ashleigh Drive Crundale,2023-06-05T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.82
605980,Ashleigh Drive Crundale,2023-06-05T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.79
605980,Ashleigh Drive Crundale,2023-06-05T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.57
605980,Ashleigh Drive Crundale,2023-06-05T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.21
605980,Ashleigh Drive Crundale,2023-06-05T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.61
605980,Ashleigh Drive Crundale,2023-06-05T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.2
605980,Ashleigh Drive Crundale,2023-06-05T10:50:00.000+00:00,busbar,,L3 Active Power,kW,-8.6
605980,Ashleigh Drive Crundale,2023-06-05T10:50:00.000+00:00,busbar,,L2 Active Power,kW,10.57
605980,Ashleigh Drive Crundale,2023-06-05T10:50:00.000+00:00,busbar,,L1 Active Power,kW,7.7
605980,Ashleigh Drive Crundale,2023-06-05T10:50:00.000+00:00,busbar,,N Current (RMS),A,53.6
605980,Ashleigh Drive Crundale,2023-06-05T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,49.8
605980,Ashleigh Drive Crundale,2023-06-05T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,52.9
605980,Ashleigh Drive Crundale,2023-06-05T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,46.4
605980,Ashleigh Drive Crundale,2023-06-05T10:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.72
605980,Ashleigh Drive Crundale,2023-06-05T10:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.91
605980,Ashleigh Drive Crundale,2023-06-05T10:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.56
605980,Ashleigh Drive Crundale,2023-06-05T10:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.62
605980,Ashleigh Drive Crundale,2023-06-05T10:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,-1.51
605980,Ashleigh Drive Crundale,2023-06-05T10:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,10.93
605980,Ashleigh Drive Crundale,2023-06-05T10:40:00.000+00:00,feeder,50.0,N Current (RMS),A,46.7
605980,Ashleigh Drive Crundale,2023-06-05T10:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,8.3
605980,Ashleigh Drive Crundale,2023-06-05T10:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,11.7
605980,Ashleigh Drive Crundale,2023-06-05T10:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,47.5
605980,Ashleigh Drive Crundale,2023-06-05T10:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.0
605980,Ashleigh Drive Crundale,2023-06-05T10:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.38
605980,Ashleigh Drive Crundale,2023-06-05T10:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.25
605980,Ashleigh Drive Crundale,2023-06-05T10:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,-0.17
605980,Ashleigh Drive Crundale,2023-06-05T10:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.23
605980,Ashleigh Drive Crundale,2023-06-05T10:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,-0.21
605980,Ashleigh Drive Crundale,2023-06-05T10:40:00.000+00:00,feeder,40.0,N Current (RMS),A,24.4
605980,Ashleigh Drive Crundale,2023-06-05T10:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,9.6
605980,Ashleigh Drive Crundale,2023-06-05T10:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,18.6
605980,Ashleigh Drive Crundale,2023-06-05T10:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,4.3
605980,Ashleigh Drive Crundale,2023-06-05T10:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.88
605980,Ashleigh Drive Crundale,2023-06-05T10:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.19
605980,Ashleigh Drive Crundale,2023-06-05T10:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.35
605980,Ashleigh Drive Crundale,2023-06-05T10:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,-4.21
605980,Ashleigh Drive Crundale,2023-06-05T10:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.88
605980,Ashleigh Drive Crundale,2023-06-05T10:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,-4.35
605980,Ashleigh Drive Crundale,2023-06-05T10:40:00.000+00:00,feeder,30.0,N Current (RMS),A,30.7
605980,Ashleigh Drive Crundale,2023-06-05T10:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,26.8
605980,Ashleigh Drive Crundale,2023-06-05T10:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,9.1
605980,Ashleigh Drive Crundale,2023-06-05T10:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,20.2
605980,Ashleigh Drive Crundale,2023-06-05T10:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.16
605980,Ashleigh Drive Crundale,2023-06-05T10:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.17
605980,Ashleigh Drive Crundale,2023-06-05T10:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.66
605980,Ashleigh Drive Crundale,2023-06-05T10:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,-4.26
605980,Ashleigh Drive Crundale,2023-06-05T10:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.74
605980,Ashleigh Drive Crundale,2023-06-05T10:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.78
605980,Ashleigh Drive Crundale,2023-06-05T10:40:00.000+00:00,feeder,20.0,N Current (RMS),A,28.4
605980,Ashleigh Drive Crundale,2023-06-05T10:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,18.3
605980,Ashleigh Drive Crundale,2023-06-05T10:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,8.4
605980,Ashleigh Drive Crundale,2023-06-05T10:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,17.6
605980,Ashleigh Drive Crundale,2023-06-05T10:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.22
605980,Ashleigh Drive Crundale,2023-06-05T10:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.25
605980,Ashleigh Drive Crundale,2023-06-05T10:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.21
605980,Ashleigh Drive Crundale,2023-06-05T10:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,-1.23
605980,Ashleigh Drive Crundale,2023-06-05T10:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.49
605980,Ashleigh Drive Crundale,2023-06-05T10:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,-1.16
605980,Ashleigh Drive Crundale,2023-06-05T10:40:00.000+00:00,feeder,10.0,N Current (RMS),A,17.2
605980,Ashleigh Drive Crundale,2023-06-05T10:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,10.5
605980,Ashleigh Drive Crundale,2023-06-05T10:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,18.4
605980,Ashleigh Drive Crundale,2023-06-05T10:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,23.3
605980,Ashleigh Drive Crundale,2023-06-05T10:40:00.000+00:00,transformer,,Temperature,C,0.0
605980,Ashleigh Drive Crundale,2023-06-05T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.64
605980,Ashleigh Drive Crundale,2023-06-05T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.71
605980,Ashleigh Drive Crundale,2023-06-05T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.65
605980,Ashleigh Drive Crundale,2023-06-05T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.57
605980,Ashleigh Drive Crundale,2023-06-05T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.82
605980,Ashleigh Drive Crundale,2023-06-05T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.21
605980,Ashleigh Drive Crundale,2023-06-05T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.98
605980,Ashleigh Drive Crundale,2023-06-05T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.81
605980,Ashleigh Drive Crundale,2023-06-05T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.52
605980,Ashleigh Drive Crundale,2023-06-05T10:40:00.000+00:00,busbar,,L3 Active Power,kW,-8.26
605980,Ashleigh Drive Crundale,2023-06-05T10:40:00.000+00:00,busbar,,L2 Active Power,kW,6.82
605980,Ashleigh Drive Crundale,2023-06-05T10:40:00.000+00:00,busbar,,L1 Active Power,kW,9.0
605980,Ashleigh Drive Crundale,2023-06-05T10:40:00.000+00:00,busbar,,N Current (RMS),A,67.8
605980,Ashleigh Drive Crundale,2023-06-05T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,50.7
605980,Ashleigh Drive Crundale,2023-06-05T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,43.6
605980,Ashleigh Drive Crundale,2023-06-05T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,55.6
605980,Ashleigh Drive Crundale,2023-06-05T10:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.75
605980,Ashleigh Drive Crundale,2023-06-05T10:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-2.03
605980,Ashleigh Drive Crundale,2023-06-05T10:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.59
605980,Ashleigh Drive Crundale,2023-06-05T10:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.69
605980,Ashleigh Drive Crundale,2023-06-05T10:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,-0.63
605980,Ashleigh Drive Crundale,2023-06-05T10:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,10.18
605980,Ashleigh Drive Crundale,2023-06-05T10:30:00.000+00:00,feeder,50.0,N Current (RMS),A,44.6
605980,Ashleigh Drive Crundale,2023-06-05T10:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,9.0
605980,Ashleigh Drive Crundale,2023-06-05T10:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,10.8
605980,Ashleigh Drive Crundale,2023-06-05T10:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,47.6
605980,Ashleigh Drive Crundale,2023-06-05T10:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.8
605980,Ashleigh Drive Crundale,2023-06-05T10:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.68
605980,Ashleigh Drive Crundale,2023-06-05T10:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.02
605980,Ashleigh Drive Crundale,2023-06-05T10:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,-0.32
605980,Ashleigh Drive Crundale,2023-06-05T10:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.4
605980,Ashleigh Drive Crundale,2023-06-05T10:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,-0.68
605980,Ashleigh Drive Crundale,2023-06-05T10:30:00.000+00:00,feeder,40.0,N Current (RMS),A,22.6
605980,Ashleigh Drive Crundale,2023-06-05T10:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,6.9
605980,Ashleigh Drive Crundale,2023-06-05T10:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,16.0
605980,Ashleigh Drive Crundale,2023-06-05T10:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,3.7
605980,Ashleigh Drive Crundale,2023-06-05T10:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.88
605980,Ashleigh Drive Crundale,2023-06-05T10:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.19
605980,Ashleigh Drive Crundale,2023-06-05T10:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.04
605980,Ashleigh Drive Crundale,2023-06-05T10:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,-3.26
605980,Ashleigh Drive Crundale,2023-06-05T10:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.75
605980,Ashleigh Drive Crundale,2023-06-05T10:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,-3.79
605980,Ashleigh Drive Crundale,2023-06-05T10:30:00.000+00:00,feeder,30.0,N Current (RMS),A,36.7
605980,Ashleigh Drive Crundale,2023-06-05T10:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,25.9
605980,Ashleigh Drive Crundale,2023-06-05T10:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.1
605980,Ashleigh Drive Crundale,2023-06-05T10:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,17.8
605980,Ashleigh Drive Crundale,2023-06-05T10:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.2
605980,Ashleigh Drive Crundale,2023-06-05T10:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.02
605980,Ashleigh Drive Crundale,2023-06-05T10:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.8
605980,Ashleigh Drive Crundale,2023-06-05T10:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,-3.27
605980,Ashleigh Drive Crundale,2023-06-05T10:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.7
605980,Ashleigh Drive Crundale,2023-06-05T10:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.99
605980,Ashleigh Drive Crundale,2023-06-05T10:30:00.000+00:00,feeder,20.0,N Current (RMS),A,23.1
605980,Ashleigh Drive Crundale,2023-06-05T10:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,14.7
605980,Ashleigh Drive Crundale,2023-06-05T10:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,8.3
605980,Ashleigh Drive Crundale,2023-06-05T10:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,14.4
605980,Ashleigh Drive Crundale,2023-06-05T10:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.28
605980,Ashleigh Drive Crundale,2023-06-05T10:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.01
605980,Ashleigh Drive Crundale,2023-06-05T10:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.16
605980,Ashleigh Drive Crundale,2023-06-05T10:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,-1.01
605980,Ashleigh Drive Crundale,2023-06-05T10:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.81
605980,Ashleigh Drive Crundale,2023-06-05T10:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.52
605980,Ashleigh Drive Crundale,2023-06-05T10:30:00.000+00:00,feeder,10.0,N Current (RMS),A,23.2
605980,Ashleigh Drive Crundale,2023-06-05T10:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.5
605980,Ashleigh Drive Crundale,2023-06-05T10:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,13.5
605980,Ashleigh Drive Crundale,2023-06-05T10:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,26.6
605980,Ashleigh Drive Crundale,2023-06-05T10:30:00.000+00:00,transformer,,Temperature,C,0.0
605980,Ashleigh Drive Crundale,2023-06-05T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.61
605980,Ashleigh Drive Crundale,2023-06-05T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.42
605980,Ashleigh Drive Crundale,2023-06-05T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.63
605980,Ashleigh Drive Crundale,2023-06-05T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.24
605980,Ashleigh Drive Crundale,2023-06-05T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.82
605980,Ashleigh Drive Crundale,2023-06-05T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.93
605980,Ashleigh Drive Crundale,2023-06-05T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.9
605980,Ashleigh Drive Crundale,2023-06-05T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.53
605980,Ashleigh Drive Crundale,2023-06-05T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.58
605980,Ashleigh Drive Crundale,2023-06-05T10:30:00.000+00:00,busbar,,L3 Active Power,kW,-6.18
605980,Ashleigh Drive Crundale,2023-06-05T10:30:00.000+00:00,busbar,,L2 Active Power,kW,10.03
605980,Ashleigh Drive Crundale,2023-06-05T10:30:00.000+00:00,busbar,,L1 Active Power,kW,14.23
