Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
933851,COLEHILL B019 TAMWH,2024-01-28T20:10:00.000+00:00,feeder,03,L1 Active Power,kW,9.94
933851,COLEHILL B019 TAMWH,2024-01-28T20:10:00.000+00:00,feeder,03,N Current (RMS),A,19.5
933851,COLEHILL B019 TAMWH,2024-01-28T20:10:00.000+00:00,feeder,03,L3 Current (RMS),A,48.7
933851,COLEHILL B019 TAMWH,2024-01-28T20:10:00.000+00:00,feeder,03,L2 Current (RMS),A,45.0
933851,COLEHILL B019 TAMWH,2024-01-28T20:10:00.000+00:00,feeder,03,L1 Current (RMS),A,44.4
933851,COLEHILL B019 TAMWH,2024-01-28T20:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,3.67
933851,COLEHILL B019 TAMWH,2024-01-28T20:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,2.33
933851,COLEHILL B019 TAMWH,2024-01-28T20:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.62
933851,COLEHILL B019 TAMWH,2024-01-28T20:10:00.000+00:00,feeder,02,L3 Active Power,kW,15.15
933851,COLEHILL B019 TAMWH,2024-01-28T20:10:00.000+00:00,feeder,02,L2 Active Power,kW,8.61
933851,COLEHILL B019 TAMWH,2024-01-28T20:10:00.000+00:00,feeder,02,L1 Active Power,kW,7.82
933851,COLEHILL B019 TAMWH,2024-01-28T20:10:00.000+00:00,feeder,02,N Current (RMS),A,33.9
933851,COLEHILL B019 TAMWH,2024-01-28T20:10:00.000+00:00,feeder,02,L3 Current (RMS),A,64.5
933851,COLEHILL B019 TAMWH,2024-01-28T20:10:00.000+00:00,feeder,02,L2 Current (RMS),A,37.1
933851,COLEHILL B019 TAMWH,2024-01-28T20:10:00.000+00:00,feeder,02,L1 Current (RMS),A,33.0
933851,COLEHILL B019 TAMWH,2024-01-28T20:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.0
933851,COLEHILL B019 TAMWH,2024-01-28T20:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.35
933851,COLEHILL B019 TAMWH,2024-01-28T20:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.06
933851,COLEHILL B019 TAMWH,2024-01-28T20:10:00.000+00:00,feeder,01,L3 Active Power,kW,-0.26
933851,COLEHILL B019 TAMWH,2024-01-28T20:10:00.000+00:00,feeder,01,L2 Active Power,kW,0.26
933851,COLEHILL B019 TAMWH,2024-01-28T20:10:00.000+00:00,feeder,01,L1 Active Power,kW,0.39
933851,COLEHILL B019 TAMWH,2024-01-28T20:10:00.000+00:00,feeder,01,N Current (RMS),A,0.8
933851,COLEHILL B019 TAMWH,2024-01-28T20:10:00.000+00:00,feeder,01,L3 Current (RMS),A,1.2
933851,COLEHILL B019 TAMWH,2024-01-28T20:10:00.000+00:00,feeder,01,L2 Current (RMS),A,1.9
933851,COLEHILL B019 TAMWH,2024-01-28T20:10:00.000+00:00,feeder,01,L1 Current (RMS),A,1.7
933851,COLEHILL B019 TAMWH,2024-01-28T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
933851,COLEHILL B019 TAMWH,2024-01-28T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.82
933851,COLEHILL B019 TAMWH,2024-01-28T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.28
933851,COLEHILL B019 TAMWH,2024-01-28T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.42
933851,COLEHILL B019 TAMWH,2024-01-28T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.32
933851,COLEHILL B019 TAMWH,2024-01-28T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.4
933851,COLEHILL B019 TAMWH,2024-01-28T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.5
933851,COLEHILL B019 TAMWH,2024-01-28T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.28
933851,COLEHILL B019 TAMWH,2024-01-28T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.32
933851,COLEHILL B019 TAMWH,2024-01-28T20:10:00.000+00:00,busbar,,L3 Active Power,kW,26.53
933851,COLEHILL B019 TAMWH,2024-01-28T20:10:00.000+00:00,busbar,,L2 Active Power,kW,19.62
933851,COLEHILL B019 TAMWH,2024-01-28T20:10:00.000+00:00,busbar,,L1 Active Power,kW,18.14
933851,COLEHILL B019 TAMWH,2024-01-28T20:10:00.000+00:00,busbar,,N Current (RMS),A,41.5
933851,COLEHILL B019 TAMWH,2024-01-28T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,110.4
933851,COLEHILL B019 TAMWH,2024-01-28T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,82.0
933851,COLEHILL B019 TAMWH,2024-01-28T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,76.7
933851,COLEHILL B019 TAMWH,2024-01-28T20:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.11
933851,COLEHILL B019 TAMWH,2024-01-28T20:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,1.26
933851,COLEHILL B019 TAMWH,2024-01-28T20:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,2.15
933851,COLEHILL B019 TAMWH,2024-01-28T20:00:00.000+00:00,feeder,03,L3 Active Power,kW,9.13
933851,COLEHILL B019 TAMWH,2024-01-28T20:00:00.000+00:00,feeder,03,L2 Active Power,kW,11.01
933851,COLEHILL B019 TAMWH,2024-01-28T20:00:00.000+00:00,feeder,03,L1 Active Power,kW,10.57
933851,COLEHILL B019 TAMWH,2024-01-28T20:00:00.000+00:00,feeder,03,N Current (RMS),A,19.2
933851,COLEHILL B019 TAMWH,2024-01-28T20:00:00.000+00:00,feeder,03,L3 Current (RMS),A,39.1
933851,COLEHILL B019 TAMWH,2024-01-28T20:00:00.000+00:00,feeder,03,L2 Current (RMS),A,46.1
933851,COLEHILL B019 TAMWH,2024-01-28T20:00:00.000+00:00,feeder,03,L1 Current (RMS),A,45.6
933851,COLEHILL B019 TAMWH,2024-01-28T20:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,3.01
933851,COLEHILL B019 TAMWH,2024-01-28T20:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,2.44
933851,COLEHILL B019 TAMWH,2024-01-28T20:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.27
933851,COLEHILL B019 TAMWH,2024-01-28T20:00:00.000+00:00,feeder,02,L3 Active Power,kW,14.16
933851,COLEHILL B019 TAMWH,2024-01-28T20:00:00.000+00:00,feeder,02,L2 Active Power,kW,6.6
933851,COLEHILL B019 TAMWH,2024-01-28T20:00:00.000+00:00,feeder,02,L1 Active Power,kW,7.77
933851,COLEHILL B019 TAMWH,2024-01-28T20:00:00.000+00:00,feeder,02,N Current (RMS),A,34.2
933851,COLEHILL B019 TAMWH,2024-01-28T20:00:00.000+00:00,feeder,02,L3 Current (RMS),A,59.6
933851,COLEHILL B019 TAMWH,2024-01-28T20:00:00.000+00:00,feeder,02,L2 Current (RMS),A,29.8
933851,COLEHILL B019 TAMWH,2024-01-28T20:00:00.000+00:00,feeder,02,L1 Current (RMS),A,32.4
933851,COLEHILL B019 TAMWH,2024-01-28T20:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.0
933851,COLEHILL B019 TAMWH,2024-01-28T20:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.32
933851,COLEHILL B019 TAMWH,2024-01-28T20:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.05
933851,COLEHILL B019 TAMWH,2024-01-28T20:00:00.000+00:00,feeder,01,L3 Active Power,kW,-0.22
933851,COLEHILL B019 TAMWH,2024-01-28T20:00:00.000+00:00,feeder,01,L2 Active Power,kW,0.23
933851,COLEHILL B019 TAMWH,2024-01-28T20:00:00.000+00:00,feeder,01,L1 Active Power,kW,0.38
933851,COLEHILL B019 TAMWH,2024-01-28T20:00:00.000+00:00,feeder,01,N Current (RMS),A,0.7
933851,COLEHILL B019 TAMWH,2024-01-28T20:00:00.000+00:00,feeder,01,L3 Current (RMS),A,1.1
933851,COLEHILL B019 TAMWH,2024-01-28T20:00:00.000+00:00,feeder,01,L2 Current (RMS),A,1.7
933851,COLEHILL B019 TAMWH,2024-01-28T20:00:00.000+00:00,feeder,01,L1 Current (RMS),A,1.7
933851,COLEHILL B019 TAMWH,2024-01-28T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
933851,COLEHILL B019 TAMWH,2024-01-28T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.46
933851,COLEHILL B019 TAMWH,2024-01-28T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.31
933851,COLEHILL B019 TAMWH,2024-01-28T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.98
933851,COLEHILL B019 TAMWH,2024-01-28T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.34
933851,COLEHILL B019 TAMWH,2024-01-28T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.8
933851,COLEHILL B019 TAMWH,2024-01-28T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.89
933851,COLEHILL B019 TAMWH,2024-01-28T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.39
933851,COLEHILL B019 TAMWH,2024-01-28T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.84
933851,COLEHILL B019 TAMWH,2024-01-28T20:00:00.000+00:00,busbar,,L3 Active Power,kW,23.07
933851,COLEHILL B019 TAMWH,2024-01-28T20:00:00.000+00:00,busbar,,L2 Active Power,kW,17.84
933851,COLEHILL B019 TAMWH,2024-01-28T20:00:00.000+00:00,busbar,,L1 Active Power,kW,18.73
933851,COLEHILL B019 TAMWH,2024-01-28T20:00:00.000+00:00,busbar,,N Current (RMS),A,31.2
933851,COLEHILL B019 TAMWH,2024-01-28T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,96.1
933851,COLEHILL B019 TAMWH,2024-01-28T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,75.0
933851,COLEHILL B019 TAMWH,2024-01-28T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,78.5
933851,COLEHILL B019 TAMWH,2024-01-28T19:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.4
933851,COLEHILL B019 TAMWH,2024-01-28T19:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,1.38
933851,COLEHILL B019 TAMWH,2024-01-28T19:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,3.53
933851,COLEHILL B019 TAMWH,2024-01-28T19:50:00.000+00:00,feeder,03,L3 Active Power,kW,10.55
933851,COLEHILL B019 TAMWH,2024-01-28T19:50:00.000+00:00,feeder,03,L2 Active Power,kW,9.84
933851,COLEHILL B019 TAMWH,2024-01-28T19:50:00.000+00:00,feeder,03,L1 Active Power,kW,9.59
933851,COLEHILL B019 TAMWH,2024-01-28T19:50:00.000+00:00,feeder,03,N Current (RMS),A,20.1
933851,COLEHILL B019 TAMWH,2024-01-28T19:50:00.000+00:00,feeder,03,L3 Current (RMS),A,45.6
933851,COLEHILL B019 TAMWH,2024-01-28T19:50:00.000+00:00,feeder,03,L2 Current (RMS),A,41.5
933851,COLEHILL B019 TAMWH,2024-01-28T19:50:00.000+00:00,feeder,03,L1 Current (RMS),A,42.8
933851,COLEHILL B019 TAMWH,2024-01-28T19:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,2.88
933851,COLEHILL B019 TAMWH,2024-01-28T19:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,2.19
933851,COLEHILL B019 TAMWH,2024-01-28T19:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.92
933851,COLEHILL B019 TAMWH,2024-01-28T19:50:00.000+00:00,feeder,02,L3 Active Power,kW,13.77
933851,COLEHILL B019 TAMWH,2024-01-28T19:50:00.000+00:00,feeder,02,L2 Active Power,kW,7.24
933851,COLEHILL B019 TAMWH,2024-01-28T19:50:00.000+00:00,feeder,02,L1 Active Power,kW,7.13
933851,COLEHILL B019 TAMWH,2024-01-28T19:50:00.000+00:00,feeder,02,N Current (RMS),A,33.7
933851,COLEHILL B019 TAMWH,2024-01-28T19:50:00.000+00:00,feeder,02,L3 Current (RMS),A,58.6
933851,COLEHILL B019 TAMWH,2024-01-28T19:50:00.000+00:00,feeder,02,L2 Current (RMS),A,31.5
933851,COLEHILL B019 TAMWH,2024-01-28T19:50:00.000+00:00,feeder,02,L1 Current (RMS),A,30.3
933851,COLEHILL B019 TAMWH,2024-01-28T19:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.0
933851,COLEHILL B019 TAMWH,2024-01-28T19:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.33
933851,COLEHILL B019 TAMWH,2024-01-28T19:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.06
933851,COLEHILL B019 TAMWH,2024-01-28T19:50:00.000+00:00,feeder,01,L3 Active Power,kW,-0.23
933851,COLEHILL B019 TAMWH,2024-01-28T19:50:00.000+00:00,feeder,01,L2 Active Power,kW,0.24
933851,COLEHILL B019 TAMWH,2024-01-28T19:50:00.000+00:00,feeder,01,L1 Active Power,kW,0.36
933851,COLEHILL B019 TAMWH,2024-01-28T19:50:00.000+00:00,feeder,01,N Current (RMS),A,0.7
933851,COLEHILL B019 TAMWH,2024-01-28T19:50:00.000+00:00,feeder,01,L3 Current (RMS),A,1.1
933851,COLEHILL B019 TAMWH,2024-01-28T19:50:00.000+00:00,feeder,01,L2 Current (RMS),A,1.8
933851,COLEHILL B019 TAMWH,2024-01-28T19:50:00.000+00:00,feeder,01,L1 Current (RMS),A,1.6
933851,COLEHILL B019 TAMWH,2024-01-28T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
933851,COLEHILL B019 TAMWH,2024-01-28T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.65
933851,COLEHILL B019 TAMWH,2024-01-28T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
933851,COLEHILL B019 TAMWH,2024-01-28T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.3
933851,COLEHILL B019 TAMWH,2024-01-28T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
933851,COLEHILL B019 TAMWH,2024-01-28T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.19
933851,COLEHILL B019 TAMWH,2024-01-28T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.27
933851,COLEHILL B019 TAMWH,2024-01-28T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.25
933851,COLEHILL B019 TAMWH,2024-01-28T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.55
933851,COLEHILL B019 TAMWH,2024-01-28T19:50:00.000+00:00,busbar,,L3 Active Power,kW,24.09
933851,COLEHILL B019 TAMWH,2024-01-28T19:50:00.000+00:00,busbar,,L2 Active Power,kW,17.32
933851,COLEHILL B019 TAMWH,2024-01-28T19:50:00.000+00:00,busbar,,L1 Active Power,kW,17.08
933851,COLEHILL B019 TAMWH,2024-01-28T19:50:00.000+00:00,busbar,,N Current (RMS),A,34.0
933851,COLEHILL B019 TAMWH,2024-01-28T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,100.9
933851,COLEHILL B019 TAMWH,2024-01-28T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,73.0
933851,COLEHILL B019 TAMWH,2024-01-28T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,71.8
933851,COLEHILL B019 TAMWH,2024-01-28T19:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.19
933851,COLEHILL B019 TAMWH,2024-01-28T19:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,1.13
933851,COLEHILL B019 TAMWH,2024-01-28T19:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,2.22
933851,COLEHILL B019 TAMWH,2024-01-28T19:40:00.000+00:00,feeder,03,L3 Active Power,kW,11.94
933851,COLEHILL B019 TAMWH,2024-01-28T19:40:00.000+00:00,feeder,03,L2 Active Power,kW,10.02
933851,COLEHILL B019 TAMWH,2024-01-28T19:40:00.000+00:00,feeder,03,L1 Active Power,kW,13.08
933851,COLEHILL B019 TAMWH,2024-01-28T19:40:00.000+00:00,feeder,03,N Current (RMS),A,22.5
933851,COLEHILL B019 TAMWH,2024-01-28T19:40:00.000+00:00,feeder,03,L3 Current (RMS),A,50.7
933851,COLEHILL B019 TAMWH,2024-01-28T19:40:00.000+00:00,feeder,03,L2 Current (RMS),A,42.1
933851,COLEHILL B019 TAMWH,2024-01-28T19:40:00.000+00:00,feeder,03,L1 Current (RMS),A,57.3
933851,COLEHILL B019 TAMWH,2024-01-28T19:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,4.21
933851,COLEHILL B019 TAMWH,2024-01-28T19:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,1.96
933851,COLEHILL B019 TAMWH,2024-01-28T19:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.54
933851,COLEHILL B019 TAMWH,2024-01-28T19:40:00.000+00:00,feeder,02,L3 Active Power,kW,16.42
933851,COLEHILL B019 TAMWH,2024-01-28T19:40:00.000+00:00,feeder,02,L2 Active Power,kW,5.92
933851,COLEHILL B019 TAMWH,2024-01-28T19:40:00.000+00:00,feeder,02,L1 Active Power,kW,8.51
933851,COLEHILL B019 TAMWH,2024-01-28T19:40:00.000+00:00,feeder,02,N Current (RMS),A,40.4
933851,COLEHILL B019 TAMWH,2024-01-28T19:40:00.000+00:00,feeder,02,L3 Current (RMS),A,70.0
933851,COLEHILL B019 TAMWH,2024-01-28T19:40:00.000+00:00,feeder,02,L2 Current (RMS),A,26.2
933851,COLEHILL B019 TAMWH,2024-01-28T19:40:00.000+00:00,feeder,02,L1 Current (RMS),A,35.8
933851,COLEHILL B019 TAMWH,2024-01-28T19:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.06
933851,COLEHILL B019 TAMWH,2024-01-28T19:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.37
933851,COLEHILL B019 TAMWH,2024-01-28T19:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.01
933851,COLEHILL B019 TAMWH,2024-01-28T19:40:00.000+00:00,feeder,01,L3 Active Power,kW,-0.27
933851,COLEHILL B019 TAMWH,2024-01-28T19:40:00.000+00:00,feeder,01,L2 Active Power,kW,0.28
933851,COLEHILL B019 TAMWH,2024-01-28T19:40:00.000+00:00,feeder,01,L1 Active Power,kW,0.41
933851,COLEHILL B019 TAMWH,2024-01-28T19:40:00.000+00:00,feeder,01,N Current (RMS),A,0.9
933851,COLEHILL B019 TAMWH,2024-01-28T19:40:00.000+00:00,feeder,01,L3 Current (RMS),A,1.3
933851,COLEHILL B019 TAMWH,2024-01-28T19:40:00.000+00:00,feeder,01,L2 Current (RMS),A,2.0
933851,COLEHILL B019 TAMWH,2024-01-28T19:40:00.000+00:00,feeder,01,L1 Current (RMS),A,1.8
933851,COLEHILL B019 TAMWH,2024-01-28T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
933851,COLEHILL B019 TAMWH,2024-01-28T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.39
933851,COLEHILL B019 TAMWH,2024-01-28T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.41
933851,COLEHILL B019 TAMWH,2024-01-28T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.19
933851,COLEHILL B019 TAMWH,2024-01-28T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
933851,COLEHILL B019 TAMWH,2024-01-28T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.15
933851,COLEHILL B019 TAMWH,2024-01-28T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.35
933851,COLEHILL B019 TAMWH,2024-01-28T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.72
933851,COLEHILL B019 TAMWH,2024-01-28T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.75
933851,COLEHILL B019 TAMWH,2024-01-28T19:40:00.000+00:00,busbar,,L3 Active Power,kW,28.08
933851,COLEHILL B019 TAMWH,2024-01-28T19:40:00.000+00:00,busbar,,L2 Active Power,kW,16.22
933851,COLEHILL B019 TAMWH,2024-01-28T19:40:00.000+00:00,busbar,,L1 Active Power,kW,21.99
933851,COLEHILL B019 TAMWH,2024-01-28T19:40:00.000+00:00,busbar,,N Current (RMS),A,47.1
933851,COLEHILL B019 TAMWH,2024-01-28T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,117.7
933851,COLEHILL B019 TAMWH,2024-01-28T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,68.2
933851,COLEHILL B019 TAMWH,2024-01-28T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,93.0
933851,COLEHILL B019 TAMWH,2024-01-28T19:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.74
933851,COLEHILL B019 TAMWH,2024-01-28T19:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,1.08
933851,COLEHILL B019 TAMWH,2024-01-28T19:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,1.44
933851,COLEHILL B019 TAMWH,2024-01-28T19:30:00.000+00:00,feeder,03,L3 Active Power,kW,13.32
933851,COLEHILL B019 TAMWH,2024-01-28T19:30:00.000+00:00,feeder,03,L2 Active Power,kW,8.74
933851,COLEHILL B019 TAMWH,2024-01-28T19:30:00.000+00:00,feeder,03,L1 Active Power,kW,17.92
933851,COLEHILL B019 TAMWH,2024-01-28T19:30:00.000+00:00,feeder,03,N Current (RMS),A,32.4
933851,COLEHILL B019 TAMWH,2024-01-28T19:30:00.000+00:00,feeder,03,L3 Current (RMS),A,56.3
933851,COLEHILL B019 TAMWH,2024-01-28T19:30:00.000+00:00,feeder,03,L2 Current (RMS),A,36.9
933851,COLEHILL B019 TAMWH,2024-01-28T19:30:00.000+00:00,feeder,03,L1 Current (RMS),A,74.7
933851,COLEHILL B019 TAMWH,2024-01-28T19:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,3.34
933851,COLEHILL B019 TAMWH,2024-01-28T19:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,1.63
933851,COLEHILL B019 TAMWH,2024-01-28T19:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.01
933851,COLEHILL B019 TAMWH,2024-01-28T19:30:00.000+00:00,feeder,02,L3 Active Power,kW,13.13
933851,COLEHILL B019 TAMWH,2024-01-28T19:30:00.000+00:00,feeder,02,L2 Active Power,kW,6.26
933851,COLEHILL B019 TAMWH,2024-01-28T19:30:00.000+00:00,feeder,02,L1 Active Power,kW,8.75
933851,COLEHILL B019 TAMWH,2024-01-28T19:30:00.000+00:00,feeder,02,N Current (RMS),A,29.0
933851,COLEHILL B019 TAMWH,2024-01-28T19:30:00.000+00:00,feeder,02,L3 Current (RMS),A,56.7
933851,COLEHILL B019 TAMWH,2024-01-28T19:30:00.000+00:00,feeder,02,L2 Current (RMS),A,27.6
933851,COLEHILL B019 TAMWH,2024-01-28T19:30:00.000+00:00,feeder,02,L1 Current (RMS),A,36.7
933851,COLEHILL B019 TAMWH,2024-01-28T19:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.1
933851,COLEHILL B019 TAMWH,2024-01-28T19:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.35
933851,COLEHILL B019 TAMWH,2024-01-28T19:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.03
933851,COLEHILL B019 TAMWH,2024-01-28T19:30:00.000+00:00,feeder,01,L3 Active Power,kW,-0.23
933851,COLEHILL B019 TAMWH,2024-01-28T19:30:00.000+00:00,feeder,01,L2 Active Power,kW,0.24
933851,COLEHILL B019 TAMWH,2024-01-28T19:30:00.000+00:00,feeder,01,L1 Active Power,kW,0.43
933851,COLEHILL B019 TAMWH,2024-01-28T19:30:00.000+00:00,feeder,01,N Current (RMS),A,0.9
933851,COLEHILL B019 TAMWH,2024-01-28T19:30:00.000+00:00,feeder,01,L3 Current (RMS),A,1.2
933851,COLEHILL B019 TAMWH,2024-01-28T19:30:00.000+00:00,feeder,01,L2 Current (RMS),A,1.9
933851,COLEHILL B019 TAMWH,2024-01-28T19:30:00.000+00:00,feeder,01,L1 Current (RMS),A,1.9
933851,COLEHILL B019 TAMWH,2024-01-28T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
933851,COLEHILL B019 TAMWH,2024-01-28T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.94
933851,COLEHILL B019 TAMWH,2024-01-28T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.36
933851,COLEHILL B019 TAMWH,2024-01-28T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.69
933851,COLEHILL B019 TAMWH,2024-01-28T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
933851,COLEHILL B019 TAMWH,2024-01-28T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.6
933851,COLEHILL B019 TAMWH,2024-01-28T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.98
933851,COLEHILL B019 TAMWH,2024-01-28T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.36
933851,COLEHILL B019 TAMWH,2024-01-28T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.41
933851,COLEHILL B019 TAMWH,2024-01-28T19:30:00.000+00:00,busbar,,L3 Active Power,kW,26.23
933851,COLEHILL B019 TAMWH,2024-01-28T19:30:00.000+00:00,busbar,,L2 Active Power,kW,15.24
933851,COLEHILL B019 TAMWH,2024-01-28T19:30:00.000+00:00,busbar,,L1 Active Power,kW,27.09
933851,COLEHILL B019 TAMWH,2024-01-28T19:30:00.000+00:00,busbar,,N Current (RMS),A,52.4
933851,COLEHILL B019 TAMWH,2024-01-28T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,110.4
933851,COLEHILL B019 TAMWH,2024-01-28T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,64.2
933851,COLEHILL B019 TAMWH,2024-01-28T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,112.5
933851,COLEHILL B019 TAMWH,2024-01-28T19:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,1.26
933851,COLEHILL B019 TAMWH,2024-01-28T19:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,1.25
933851,COLEHILL B019 TAMWH,2024-01-28T19:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,1.64
933851,COLEHILL B019 TAMWH,2024-01-28T19:20:00.000+00:00,feeder,03,L3 Active Power,kW,17.52
933851,COLEHILL B019 TAMWH,2024-01-28T19:20:00.000+00:00,feeder,03,L2 Active Power,kW,8.83
933851,COLEHILL B019 TAMWH,2024-01-28T19:20:00.000+00:00,feeder,03,L1 Active Power,kW,15.06
933851,COLEHILL B019 TAMWH,2024-01-28T19:20:00.000+00:00,feeder,03,N Current (RMS),A,35.0
933851,COLEHILL B019 TAMWH,2024-01-28T19:20:00.000+00:00,feeder,03,L3 Current (RMS),A,74.2
933851,COLEHILL B019 TAMWH,2024-01-28T19:20:00.000+00:00,feeder,03,L2 Current (RMS),A,37.4
933851,COLEHILL B019 TAMWH,2024-01-28T19:20:00.000+00:00,feeder,03,L1 Current (RMS),A,65.3
