Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-12 17:00:00,2.6006784516,0.7585312151,2.7090400538,0.015360000000000002,0.0044800000000000005,0.016,2.5853184516,0.7540512151000001,2.6930400538,1.7275443444,0.5038671004,1.7995253587,0.0009600000000000001,0.00028000000000000003,0.001,1.7265843444,0.5035871004,1.7985253587
2019-10-12 17:30:00,2.7022081934,0.7881440564000001,2.8148002014999998,0.014400000000000001,0.004200000000000001,0.015,2.6878081934,0.7839440564,2.7998002015,1.8548448406,0.5409964118,1.9321300422,0.0,0.0,0.0,1.8548448406,0.5409964118,1.9321300422
2019-10-12 18:00:00,2.7928604371,0.8145842942,2.909229622,0.019200000000000002,0.0056,0.02,2.7736604371,0.8089842942000001,2.889229622,1.997726894,0.5826703441000001,2.0809655146,0.0,0.0,0.0,1.997726894,0.5826703441000001,2.0809655146
2019-10-12 18:30:00,2.943374432,0.8584842093,3.0660150334,0.01728,0.00504,0.018000000000000002,2.926094432,0.8534442093,3.0480150334,2.1332817905,0.6222071889,2.2221685318,0.0,0.0,0.0,2.1332817905,0.6222071889,2.2221685318
2019-10-12 19:00:00,3.0529659428,0.8904483999999999,3.1801728571,0.018240000000000003,0.00532,0.019,3.0347259428,0.8851283999999999,3.1611728571,2.192210981,0.6393948695,2.2835531052,0.0,0.0,0.0,2.192210981,0.6393948695,2.2835531052
2019-10-12 19:30:00,2.9343235672,0.8558443738,3.0565870492,0.02016,0.005880000000000001,0.021,2.9141635672,0.8499643738,3.0355870492,2.1089170734,0.6151008131,2.1967886181,0.0,0.0,0.0,2.1089170734,0.6151008131,2.1967886181
2019-10-12 20:00:00,2.8110610205,0.8198927977,2.928188563,0.018240000000000003,0.00532,0.019,2.7928210205,0.8145727977,2.909188563,2.0234116832,0.5901617409000001,2.1077205034,0.0,0.0,0.0,2.0234116832,0.5901617409000001,2.1077205034
2019-10-12 20:30:00,2.6443800075,0.7712775022,2.7545625078000002,0.019200000000000002,0.0056,0.02,2.6251800075,0.7656775022000001,2.7345625077999998,1.9148325497,0.558492827,1.9946172392000001,0.0,0.0,0.0,1.9148325497,0.558492827,1.9946172392000001
2019-10-12 21:00:00,2.5719046559,0.750138858,2.6790673499,0.02016,0.005880000000000001,0.021,2.5517446559,0.744258858,2.6580673499,1.7425366154000002,0.5082398462000001,1.8151423078,0.0,0.0,0.0,1.7425366154000002,0.5082398462000001,1.8151423078
2019-10-12 21:30:00,2.403809041,0.7011109703,2.5039677511000002,0.018240000000000003,0.00532,0.019,2.385569041,0.6957909703,2.4849677511,1.6426123596000002,0.47909527160000004,1.7110545413,0.0,0.0,0.0,1.6426123596000002,0.47909527160000004,1.7110545413
2019-10-12 22:00:00,2.3272876724,0.6787922378,2.4242579921000003,0.015360000000000002,0.0044800000000000005,0.016,2.3119276724,0.6743122378,2.4082579921000002,1.6155855497,0.471212452,1.6829016142,0.0,0.0,0.0,1.6155855497,0.471212452,1.6829016142
2019-10-12 22:30:00,2.180603202,0.6360092673000001,2.2714616687999998,0.021120000000000003,0.0061600000000000005,0.022,2.159483202,0.6298492673,2.2494616688,1.4923715567,0.4352750374,1.5545537049,0.0,0.0,0.0,1.4923715567,0.4352750374,1.5545537049
2019-10-12 23:00:00,2.0626940284,0.6016190916,2.1486396129,0.03168,0.00924,0.033,2.0310140284,0.5923790916,2.1156396129,1.4150102418000001,0.41271132050000003,1.4739690019,0.0,0.0,0.0,1.4150102418000001,0.41271132050000003,1.4739690019
2019-10-12 23:30:00,1.9312457546,0.5632800117,2.0117143277,0.030720000000000004,0.008960000000000001,0.032,1.9005257546,0.5543200117,1.9797143277,1.2958023576,0.3779423543,1.3497941225,0.0,0.0,0.0,1.2958023576,0.3779423543,1.3497941225
2019-10-13 00:00:00,1.7431655716,0.5084232917,1.8157974704000002,0.02976,0.00868,0.031,1.7134055716,0.49974329170000004,1.7847974704,1.1708274926,0.341491352,1.2196119714,0.0,0.0,0.0,1.1708274926,0.341491352,1.2196119714
2019-10-13 00:30:00,1.6778262412,0.48936598700000006,1.7477356679,0.02976,0.00868,0.031,1.6480662412,0.48068598700000004,1.7167356679,1.1122765819,0.3244140031,1.1586214395,0.0,0.0,0.0,1.1122765819,0.3244140031,1.1586214395
2019-10-13 01:00:00,1.4944467892,0.4358803135,1.5567154053999999,0.02976,0.00868,0.031,1.4646867892,0.42720031350000004,1.5257154054000002,1.0550284507,0.3077166314,1.0989879695,0.0,0.0,0.0,1.0550284507,0.3077166314,1.0989879695
2019-10-13 01:30:00,1.6648125957,0.4855703404,1.7341797872,0.060480000000000006,0.017640000000000003,0.063,1.6043325956999999,0.46793034040000003,1.6711797872,1.0662720931,0.3109960272,1.110700097,0.0,0.0,0.0,1.0662720931,0.3109960272,1.110700097
2019-10-13 02:00:00,1.7855063850000001,0.5207726956000001,1.8599024843,0.0,0.0,0.0,1.7855063850000001,0.5207726956000001,1.8599024843,1.1377129536,0.33183294480000003,1.18511766,0.0,0.0,0.0,1.1377129536,0.33183294480000003,1.18511766
2019-10-13 02:30:00,1.7886609898999999,0.5216927887,1.8631885311,0.0,0.0,0.0,1.7886609898999999,0.5216927887,1.8631885311,1.1387109474,0.3321240263,1.1861572369,0.0,0.0,0.0,1.1387109474,0.3321240263,1.1861572369
2019-10-13 03:00:00,1.7762161633,0.5180630476,1.8502251700999999,0.0,0.0,0.0,1.7762161633,0.5180630476,1.8502251700999999,1.1011616378,0.3211721444,1.1470433727,0.0,0.0,0.0,1.1011616378,0.3211721444,1.1470433727
2019-10-13 03:30:00,1.7581551688000001,0.5127952576,1.8314116342000002,0.0,0.0,0.0,1.7581551688000001,0.5127952576,1.8314116342000002,1.1021258774,0.32145338090000003,1.148047789,0.0,0.0,0.0,1.1021258774,0.32145338090000003,1.148047789
2019-10-13 04:00:00,1.706516228,0.49773389980000005,1.7776210708,0.01344,0.003920000000000001,0.014,1.693076228,0.4938138998,1.7636210708000002,1.1001973982,0.3208909078,1.1460389564,0.0,0.0,0.0,1.1001973982,0.3208909078,1.1460389564
2019-10-13 04:30:00,1.6917714494,0.4934333394,1.7622619265,0.16992000000000002,0.04956000000000001,0.177,1.5218514494000002,0.4438733394,1.5852619264999999,1.0521704837,0.3068830577,1.0960109205,0.0,0.0,0.0,1.0521704837,0.3068830577,1.0960109205
2019-10-13 05:00:00,1.6518334701000001,0.48178476210000004,1.7206598647,0.12864,0.037520000000000005,0.134,1.5231934701,0.44426476210000004,1.5866598647,1.0084961991,0.2941447247,1.050516874,0.0,0.0,0.0,1.0084961991,0.2941447247,1.050516874
2019-10-13 05:30:00,1.6951082813,0.49440658200000004,1.765737793,0.14304,0.04172,0.149,1.5520682813,0.452686582,1.616737793,0.9791606347,0.2855885184,1.0199589944,0.0,0.0,0.0,0.9791606347,0.2855885184,1.0199589944
2019-10-13 06:00:00,1.7458902176,0.5092179801,1.8186356434,0.1008,0.029400000000000003,0.105,1.6450902176,0.47981798010000004,1.7136356434,0.9774473177,0.285088801,1.0181742893,0.0,0.0,0.0,0.9774473177,0.285088801,1.0181742893
2019-10-13 06:30:00,1.8705136391,0.5455664781,1.9484517074,0.06336,0.01848,0.066,1.8071536391,0.5270864781,1.8824517074,1.0085617121,0.2941638327,1.0505851168,0.0,0.0,0.0,1.0085617121,0.2941638327,1.0505851168
2019-10-13 07:00:00,1.8730751371,0.5463135816,1.9511199344999999,0.06912,0.02016,0.07200000000000001,1.8039551371,0.5261535816,1.8791199345,1.092195656,0.3185570663,1.1377038083,0.0,0.0,0.0,1.092195656,0.3185570663,1.1377038083
2019-10-13 07:30:00,1.9841998087000001,0.5787249442,2.0668748008,0.08064,0.023520000000000003,0.084,1.9035598087,0.5552049442,1.9828748008,1.1185550306,0.3262452172,1.1651614902,0.0,0.0,0.0,1.1185550306,0.3262452172,1.1651614902
2019-10-13 08:00:00,2.1423814496,0.6248612561,2.2316473433,0.1584,0.046200000000000005,0.165,1.9839814496,0.5786612561000001,2.0666473433,1.2677201883,0.3697517216,1.3205418629,0.0,0.0,0.0,1.2677201883,0.3697517216,1.3205418629
2019-10-13 08:30:00,2.2632348441,0.6601101629,2.3575362959,0.05376,0.015680000000000003,0.056,2.2094748441,0.6444301629,2.3015362959,1.3958045973,0.4071096742,1.4539631222,0.0,0.0,0.0,1.3958045973,0.4071096742,1.4539631222
2019-10-13 09:00:00,2.414280082,0.7041650239,2.5148750854,0.02688,0.007840000000000001,0.028,2.387400082,0.6963250239000001,2.4868750854,1.5652013279,0.45651705400000003,1.6304180499,0.0,0.0,0.0,1.5652013279,0.45651705400000003,1.6304180499
2019-10-13 09:30:00,2.5474749451000003,0.7430135257,2.6536197345,0.06432,0.018760000000000002,0.067,2.4831549451,0.7242535257,2.5866197345,1.7509959516,0.5107071525,1.8239541162,0.0,0.0,0.0,1.7509959516,0.5107071525,1.8239541162
2019-10-13 10:00:00,2.5588208398,0.7463227449000001,2.6654383748,0.047040000000000005,0.013720000000000001,0.049,2.5117808398,0.7326027449,2.6164383748,1.8132540888,0.5288657759000001,1.8888063425000001,0.0009600000000000001,0.00028000000000000003,0.001,1.8122940887999999,0.5285857759,1.8878063425
2019-10-13 10:30:00,2.6356596985,0.7687340787,2.7454788526,0.01632,0.00476,0.017,2.6193396985,0.7639740787,2.7284788526,1.8251337403,0.5323306742,1.9011809794999999,0.0009600000000000001,0.00028000000000000003,0.001,1.8241737403,0.5320506742000001,1.9001809795
2019-10-13 11:00:00,2.5913627824,0.7558141449,2.6993362317000003,0.0,0.0,0.0,2.5913627824,0.7558141449,2.6993362317000003,1.8714379427,0.5458360666000001,1.9494145237,0.0,0.0,0.0,1.8714379427,0.5458360666000001,1.9494145237
2019-10-13 11:30:00,2.6612787176,0.7762062926000001,2.7721653308,0.0,0.0,0.0,2.6612787176,0.7762062926000001,2.7721653308,1.8922015187999999,0.5518921097,1.9710432488,0.0009600000000000001,0.00028000000000000003,0.001,1.8912415188,0.5516121097000001,1.9700432488000001
2019-10-13 12:00:00,2.739405494,0.7989932691,2.8535473895,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.726925494,0.7953532691,2.8405473895,1.8658931086,0.5442188233,1.9436386548,0.0019200000000000003,0.0005600000000000001,0.002,1.8639731086,0.5436588233,1.9416386548000002
2019-10-13 12:30:00,2.7407361412,0.7993813745,2.8549334805,0.048,0.014,0.05,2.6927361412,0.7853813745,2.8049334805,1.9356838391000002,0.5645744531,2.0163373324,0.00576,0.00168,0.006,1.9299238391,0.5628944531,2.0103373324
2019-10-13 13:00:00,2.7585278597,0.8045706257,2.8734665205,0.06816000000000001,0.019880000000000002,0.07100000000000001,2.6903678597000003,0.7846906257,2.8024665205,1.9817832711,0.5780201207,2.064357574,0.0038400000000000005,0.0011200000000000001,0.004,1.9779432711,0.5769001207000001,2.060357574
2019-10-13 13:30:00,2.7444854203,0.8004749143000001,2.8588389794999998,0.19392,0.056560000000000006,0.202,2.5505654203,0.7439149143,2.6568389795,1.8990076476,0.5538772305,1.9781329662,0.0019200000000000003,0.0005600000000000001,0.002,1.8970876476,0.5533172305,1.9761329662
2019-10-13 14:00:00,2.63121928,0.7674389567000001,2.7408534167000003,0.38496,0.11228,0.401,2.24625928,0.6551589567,2.3398534167,1.8078500911000002,0.5272896099000001,1.8831771783,0.00288,0.00084,0.003,1.8049700911,0.5264496099,1.8801771783
2019-10-13 14:30:00,2.5168285421,0.7340749914,2.621696398,0.432,0.126,0.45,2.0848285421,0.6080749914,2.171696398,1.6745627142,0.48841412500000003,1.7443361606,0.00672,0.0019600000000000004,0.007,1.6678427142,0.486454125,1.7373361606
2019-10-13 15:00:00,2.5087302119,0.7317129785,2.6132606374,0.47232,0.13776000000000002,0.492,2.0364102119,0.5939529785000001,2.1212606374,1.7531330292,0.5113304668,1.8261802387000001,0.00864,0.00252,0.009000000000000001,1.7444930292,0.5088104668,1.8171802387
2019-10-13 15:30:00,2.5706424078,0.7497707023,2.6777525081,0.46848000000000006,0.13664,0.488,2.1021624078,0.6131307023,2.1897525080999998,1.7492930292,0.5102104668,1.8221802387000001,0.0048000000000000004,0.0014,0.005,1.7444930292,0.5088104668,1.8171802387
2019-10-13 16:00:00,2.6583667628,0.7753569725,2.7691320446,0.46848000000000006,0.13664,0.488,2.1898867628,0.6387169725,2.2811320446,1.8636566028,0.5435665091,1.9413089612,0.0048000000000000004,0.0014,0.005,1.8588566028,0.5421665091,1.9363089612
2019-10-13 16:30:00,2.697588402,0.7867966172,2.8099879187,0.28992,0.08456000000000001,0.302,2.407668402,0.7022366172000001,2.5079879187,1.9724885599,0.5753091633,2.0546755832,0.0038400000000000005,0.0011200000000000001,0.004,1.9686485599,0.5741891633,2.0506755832
2019-10-13 17:00:00,2.7720103092,0.8085030068,2.8875107387,0.3648,0.10640000000000001,0.38,2.4072103092,0.7021030068,2.5075107386999997,2.0058180113,0.5850302533,2.0893937618,0.00288,0.00084,0.003,2.0029380113,0.5841902533000001,2.0863937618
2019-10-13 17:30:00,2.8285436603000003,0.8249919009000001,2.9463996462,0.28128000000000003,0.08204,0.293,2.5472636603,0.7429519009000001,2.6533996462,2.0538598071,0.5990424437,2.1394372991,0.0019200000000000003,0.0005600000000000001,0.002,2.0519398071,0.5984824437,2.1374372991
2019-10-13 18:00:00,2.9005046366,0.845980519,3.0213589965,0.28512000000000004,0.08316000000000001,0.297,2.6153846366,0.762820519,2.7243589965,2.1288096076,0.6209028022,2.2175100079,0.0,0.0,0.0,2.1288096076,0.6209028022,2.2175100079
2019-10-13 18:30:00,3.021896407,0.8813864520000001,3.1478087573,0.11904,0.03472,0.124,2.902856407,0.846666452,3.0238087573,2.211785095,0.6451039860000001,2.3039428073,0.0,0.0,0.0,2.211785095,0.6451039860000001,2.3039428073
2019-10-13 19:00:00,3.0701294499,0.8954544229,3.1980515103,0.17952,0.052360000000000004,0.187,2.8906094499,0.8430944229,3.0110515103,2.3316881828,0.68007572,2.4288418571,0.0,0.0,0.0,2.3316881828,0.68007572,2.4288418571
2019-10-13 19:30:00,3.0213640846,0.8812311913,3.1472542547,0.14688,0.04284,0.153,2.8744840846,0.8383911913000001,2.9942542547,2.2941919155,0.6691393087,2.3897832453,0.0,0.0,0.0,2.2941919155,0.6691393087,2.3897832453
2019-10-13 20:00:00,2.8665385401,0.8360737408000001,2.9859776459000003,0.16992000000000002,0.04956000000000001,0.177,2.6966185401000002,0.7865137408,2.8089776458999998,2.1697790663,0.6328522277,2.2601865274,0.0,0.0,0.0,2.1697790663,0.6328522277,2.2601865274
2019-10-13 20:30:00,2.7894712034999998,0.8135957677000001,2.9056991703,0.17184000000000002,0.050120000000000005,0.179,2.6176312035000002,0.7634757677,2.7266991703,2.0717663294,0.6042651794,2.1580899265,0.0,0.0,0.0,2.0717663294,0.6042651794,2.1580899265
2019-10-13 21:00:00,2.6586771493,0.7754475019,2.7694553638,0.1776,0.051800000000000006,0.185,2.4810771493,0.7236475019,2.5844553638,1.9210050799,0.5602931483,2.0010469582,0.0,0.0,0.0,1.9210050799,0.5602931483,2.0010469582
2019-10-13 21:30:00,2.4755759656,0.72204299,2.5787249642,0.18624000000000002,0.05432000000000001,0.194,2.2893359656,0.66772299,2.3847249642,1.7367174236,0.5065425819,1.8090806495,0.0,0.0,0.0,1.7367174236,0.5065425819,1.8090806495
2019-10-13 22:00:00,2.3385572501,0.682079198,2.4359971355,0.18528000000000003,0.054040000000000005,0.193,2.1532772501,0.6280391980000001,2.2429971355,1.6119811658,0.4701611734,1.6791470477,0.0,0.0,0.0,1.6119811658,0.4701611734,1.6791470477
2019-10-13 22:30:00,2.2078433873,0.6439543213000001,2.2998368618000002,0.11136000000000001,0.03248,0.116,2.0964833873,0.6114743213,2.1838368618,1.4923715567,0.4352750374,1.5545537049,0.0,0.0,0.0,1.4923715567,0.4352750374,1.5545537049
2019-10-13 23:00:00,2.0033259809,0.5843034111000001,2.0867978968,0.09792000000000001,0.028560000000000002,0.10200000000000001,1.9054059809,0.5557434111,1.9847978968,1.355183655,0.3952618994,1.4116496406,0.0,0.0,0.0,1.355183655,0.3952618994,1.4116496406
2019-10-13 23:30:00,1.8698734642,0.5453797604,1.9477848585,0.044160000000000005,0.01288,0.046,1.8257134642000001,0.5324997604,1.9017848585000001,1.2305227206,0.3589024602,1.2817945007,0.0,0.0,0.0,1.2305227206,0.3589024602,1.2817945007
2019-10-14 00:00:00,1.7604810838,0.5134736494000001,1.8338344623,0.07296000000000001,0.02128,0.076,1.6875210838,0.49219364940000004,1.7578344623,1.1227400533,0.3274658489,1.1695208888,0.0,0.0,0.0,1.1227400533,0.3274658489,1.1695208888
2019-10-14 00:30:00,1.6784101444,0.4895362921,1.7483439004,0.07680000000000001,0.0224,0.08,1.6016101444,0.4671362921,1.6683439004,1.0639758095,0.3103262778,1.1083081348,0.0,0.0,0.0,1.0639758095,0.3103262778,1.1083081348
2019-10-14 01:00:00,1.6934773165,0.493930884,1.7640388713,0.06144000000000001,0.017920000000000002,0.064,1.6320373165,0.476010884,1.7000388712999999,1.0127355943,0.29538121500000003,1.0549329108,0.0,0.0,0.0,1.0127355943,0.29538121500000003,1.0549329108
2019-10-14 01:30:00,1.7000213066,0.4958395478,1.7708555277,0.05568000000000001,0.01624,0.058,1.6443413065999999,0.4795995478,1.7128555277,0.9948864366000001,0.2901752107,1.0363400382,0.0,0.0,0.0,0.9948864366000001,0.2901752107,1.0363400382
2019-10-14 02:00:00,1.8172866857,0.53004195,1.8930069643,0.10848000000000001,0.03164,0.113,1.7088066857,0.49840195000000004,1.7800069643,1.09455579,0.3192454388,1.1401622813,0.0,0.0,0.0,1.09455579,0.3192454388,1.1401622813
2019-10-14 02:30:00,1.7920685565,0.5226866623,1.8667380797000002,0.11712000000000002,0.03416,0.122,1.6749485565,0.4885266623,1.7447380797,1.09455579,0.3192454388,1.1401622813,0.0,0.0,0.0,1.09455579,0.3192454388,1.1401622813
2019-10-14 03:00:00,1.8295592432,0.5336214459,1.9057908784,0.09504000000000001,0.02772,0.099,1.7345192432,0.5059014459,1.8067908784000002,1.0498730361,0.3062129689,1.0936177459,0.0,0.0,0.0,1.0498730361,0.3062129689,1.0936177459
2019-10-14 03:30:00,1.8050940958,0.5264857779000001,1.8803063498,0.09696,0.028280000000000003,0.101,1.7081340958,0.49820577790000004,1.7793063498000001,1.09201907,0.31850556210000003,1.1375198645,0.0,0.0,0.0,1.09201907,0.31850556210000003,1.1375198645
2019-10-14 04:00:00,1.7802150860000001,0.5192294001000001,1.8543907146,0.1008,0.029400000000000003,0.105,1.6794150860000001,0.48982940010000003,1.7493907146,1.0891428125,0.3176666537,1.1345237631,0.0,0.0,0.0,1.0891428125,0.3176666537,1.1345237631
2019-10-14 04:30:00,1.8168781417000002,0.5299227913,1.8925813975999999,0.10464000000000001,0.030520000000000002,0.109,1.7122381416999999,0.49940279130000004,1.7835813976,1.0475637828,0.3055394367,1.0912122738,0.0,0.0,0.0,1.0475637828,0.3055394367,1.0912122738
2019-10-14 05:00:00,1.8070107971,0.5270448158000001,1.8823029136,0.15648,0.04564000000000001,0.163,1.6505307971,0.4814048158,1.7193029136,1.0475637828,0.3055394367,1.0912122738,0.0,0.0,0.0,1.0475637828,0.3055394367,1.0912122738
2019-10-14 05:30:00,1.9482937631000001,0.5682523476,2.0294726699,0.15072000000000002,0.043960000000000006,0.157,1.7975737631,0.5242923476,1.8724726699,1.0676131162,0.3113871589,1.112096996,0.0,0.0,0.0,1.0676131162,0.3113871589,1.112096996
2019-10-14 06:00:00,2.1415184672,0.6246095529,2.2307484034,0.14688,0.04284,0.153,1.9946384672000002,0.5817695529,2.0777484034,1.1163649978,0.3256064577,1.1628802061,0.0,0.0,0.0,1.1163649978,0.3256064577,1.1628802061
2019-10-14 06:30:00,2.4814164078,0.7237464523,2.5848087581,0.11520000000000001,0.033600000000000005,0.12,2.3662164078,0.6901464523,2.4648087581,1.3193425077,0.38480823140000003,1.3743151122000001,0.0,0.0,0.0,1.3193425077,0.38480823140000003,1.3743151122000001
2019-10-14 07:00:00,2.8275377205,0.8246985018,2.9453517922,0.17856000000000002,0.05208,0.186,2.6489777205,0.7726185018,2.7593517922,1.4978545368,0.4368742399,1.5602651424,0.0,0.0,0.0,1.4978545368,0.4368742399,1.5602651424
2019-10-14 07:30:00,3.1462047794,0.9176430607,3.2772966452,0.17952,0.052360000000000004,0.187,2.9666847794,0.8652830607,3.0902966452,1.6714075242000002,0.48749386120000004,1.7410495043,0.0,0.0,0.0,1.6714075242000002,0.48749386120000004,1.7410495043
2019-10-14 08:00:00,3.2841867521,0.9578878027000001,3.4210278667000003,0.21312,0.06216000000000001,0.222,3.0710667521,0.8957278027000001,3.1990278667,1.7880663838,0.5215193619,1.8625691498,0.0,0.0,0.0,1.7880663838,0.5215193619,1.8625691498
2019-10-14 08:30:00,3.4547935461,1.0076481176,3.5987432771,0.1776,0.051800000000000006,0.185,3.2771935461,0.9558481176,3.4137432771,1.7861441404,0.5209587076000001,1.8605668129000001,0.0009600000000000001,0.00028000000000000003,0.001,1.7851841404000002,0.5206787076,1.8595668129
2019-10-14 09:00:00,3.5294941936,1.0294358065,3.6765564517,0.20352,0.05936,0.212,3.3259741936,0.9700758065,3.4645564517,1.6732456324,0.48802997610000004,1.7429642003999999,0.0009600000000000001,0.00028000000000000003,0.001,1.6722856324,0.48774997610000004,1.7419642004
2019-10-14 09:30:00,3.5950488138,1.048555904,3.7448425143,0.29856000000000005,0.08708,0.311,3.2964888138,0.961475904,3.4338425143,1.6959381865,0.4946486377,1.7666022776,0.0019200000000000003,0.0005600000000000001,0.002,1.6940181865000001,0.4940886377,1.7646022775999999
2019-10-14 10:00:00,3.5078621507000003,1.0231264606,3.6540230736,0.1968,0.0574,0.20500000000000002,3.3110621506999998,0.9657264606,3.4490230736,1.6728188005,0.4879054835,1.7425195839,0.00288,0.00084,0.003,1.6699388005,0.4870654835,1.7395195839
2019-10-14 10:30:00,3.5462098105,1.0343111947,3.6939685526,0.13632000000000002,0.039760000000000004,0.14200000000000002,3.4098898105,0.9945511947000001,3.5519685526,1.6256541152000001,0.4741491169,1.6933897034,0.0038400000000000005,0.0011200000000000001,0.004,1.6218141152,0.4730291169,1.6893897034
2019-10-14 11:00:00,3.5158622085999998,1.0254598108,3.6623564673,0.15072000000000002,0.043960000000000006,0.157,3.3651422086,0.9814998108,3.5053564673,1.6366942339000001,0.47736915160000004,1.7048898270000001,0.0019200000000000003,0.0005600000000000001,0.002,1.6347742339,0.47680915160000004,1.702889827
2019-10-14 11:30:00,3.6420468681,1.0622636699,3.793798821,0.25152,0.07336000000000001,0.262,3.3905268681000003,0.9889036699,3.531798821,1.5826187489999999,0.4615971351,1.6485611969,0.00288,0.00084,0.003,1.579738749,0.4607571351,1.6455611969000001
2019-10-14 12:00:00,3.5719409952,1.0418161236,3.72077187,0.32352000000000003,0.09436000000000001,0.337,3.2484209952,0.9474561236000001,3.38377187,1.6045278901,0.4679873013,1.6713832189,0.0048000000000000004,0.0014,0.005,1.5997278901,0.46658730130000003,1.6663832189
2019-10-14 12:30:00,3.6026555053,1.0507745224,3.7527661514,0.34848,0.10164000000000001,0.363,3.2541755053,0.9491345224000001,3.3897661514,1.6508767375,0.4815057151,1.7196632682000002,0.00288,0.00084,0.003,1.6479967375,0.4806657151,1.7166632682
2019-10-14 13:00:00,3.6871272706,1.0754121206,3.8407575736,0.42432000000000003,0.12376000000000001,0.442,3.2628072706,0.9516521206,3.3987575736,1.6542765172,0.4824973175,1.7232047054000001,0.0019200000000000003,0.0005600000000000001,0.002,1.6523565171999999,0.4819373175,1.7212047054
2019-10-14 13:30:00,3.5653173223,1.039884219,3.7138722107,0.43008,0.12544000000000002,0.448,3.1352373223,0.9144442190000001,3.2658722107,1.6762771933,0.48891418140000004,1.7461220763,0.00288,0.00084,0.003,1.6733971933,0.48807418140000003,1.7431220763000002
2019-10-14 14:00:00,3.5237978451,1.0277743715,3.6706227553,0.30624,0.08932000000000001,0.319,3.2175578451,0.9384543715,3.3516227553,1.674809301,0.4884860461,1.7445930219,0.00288,0.00084,0.003,1.671929301,0.4876460461,1.7415930219
2019-10-14 14:30:00,3.4726162648,1.0128464106,3.6173086092,0.17568,0.05124,0.183,3.2969362648000002,0.9616064106000001,3.4343086092,1.6279052542999999,0.47480569920000004,1.6957346399,0.00288,0.00084,0.003,1.6250252543,0.47396569920000003,1.6927346399
2019-10-14 15:00:00,3.5174171210000003,1.025913327,3.6639761677,0.2736,0.07980000000000001,0.28500000000000003,3.243817121,0.9461133270000001,3.3789761677,1.6312557343,0.47578292250000004,1.6992247232,0.0048000000000000004,0.0014,0.005,1.6264557343,0.4743829225,1.6942247232
2019-10-14 15:30:00,3.4321704962,1.0010497281,3.5751776002,0.35616000000000003,0.10388000000000001,0.371,3.0760104962,0.8971697281000001,3.2041776002,1.6331566942,0.4763373691,1.7012048898,0.0038400000000000005,0.0011200000000000001,0.004,1.6293166942,0.4752173691,1.6972048898
2019-10-14 16:00:00,3.3613208393000003,0.9803852448,3.5013758743,0.19104000000000002,0.055720000000000006,0.199,3.1702808393,0.9246652448,3.3023758743,1.7746678766000001,0.517611464,1.8486123714,0.0009600000000000001,0.00028000000000000003,0.001,1.7737078766,0.5173314640000001,1.8476123714
2019-10-14 16:30:00,3.3911888518,0.9890967485000001,3.5324883873,0.2544,0.0742,0.265,3.1367888518,0.9148967485,3.2674883873000002,1.9208398843,0.5602449662,2.0008748795,0.0009600000000000001,0.00028000000000000003,0.001,1.9198798843,0.5599649662,1.9998748795
2019-10-14 17:00:00,3.5041404625,1.0220409682,3.6501463150999998,0.20544,0.05992000000000001,0.214,3.2987004625,0.9621209682,3.4361463151000002,2.0643846337,0.6021121848000001,2.1504006601,0.0,0.0,0.0,2.0643846337,0.6021121848000001,2.1504006601
2019-10-14 17:30:00,3.5401444081999998,1.0325421191,3.6876504252,0.23424000000000003,0.06832,0.244,3.3059044082,0.9642221191,3.4436504252,2.1663216712,0.6318438208,2.2565850741,0.0,0.0,0.0,2.1663216712,0.6318438208,2.2565850741
2019-10-14 18:00:00,3.5963926026,1.0489478424,3.7462422944,0.168,0.049,0.17500000000000002,3.4283926026,0.9999478424,3.5712422944,2.28401178,0.6661701025,2.3791789375,0.0,0.0,0.0,2.28401178,0.6661701025,2.3791789375
2019-10-14 18:30:00,3.7052122257,1.0806868992,3.8595960684,0.10368000000000001,0.030240000000000003,0.108,3.6015322256999998,1.0504468992,3.7515960684,2.4540322151,0.7157593961000001,2.5562835574,0.0,0.0,0.0,2.4540322151,0.7157593961000001,2.5562835574
2019-10-14 19:00:00,3.7670685311,1.0987283216,3.9240297199,0.05376,0.015680000000000003,0.056,3.7133085311,1.0830483216,3.8680297199,2.4318693364,0.7092952231,2.5331972254,0.0,0.0,0.0,2.4318693364,0.7092952231,2.5331972254
2019-10-14 19:30:00,3.5211305443,1.0269964088,3.667844317,0.01344,0.003920000000000001,0.014,3.5076905443,1.0230764088,3.653844317,2.3299963156,0.6795822587,2.4270794954,0.0,0.0,0.0,2.3299963156,0.6795822587,2.4270794954
2019-10-14 20:00:00,3.3215490724,0.9687851461,3.4599469505,0.01152,0.00336,0.012,3.3100290724,0.9654251461000001,3.4479469505,2.2531647588,0.6571730546,2.3470466237,0.0,0.0,0.0,2.2531647588,0.6571730546,2.3470466237
