Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-11-18 17:00:00,-3.04,0.49,3.0792369185,-3.04,0.49,3.0792369185,-5.29,-0.72,5.3387732673,0.0,0.0,0.0,-5.29,-0.72,5.3387732673,-3.89,-0.14,3.892518465,0.0,0.0,0.0,-3.89,-0.14,3.892518465
2019-11-18 17:30:00,-3.2800000000000002,0.18,3.2849353114,-3.2800000000000002,0.18,3.2849353114,-5.43,-0.46,5.4494495135,0.0,0.0,0.0,-5.43,-0.46,5.4494495135,-4.0,0.14,4.0024492501,0.0,0.0,0.0,-4.0,0.14,4.0024492501
2019-11-18 18:00:00,-3.38,-0.2,3.3859119894,-3.38,-0.2,3.3859119894,-5.44,-0.39,5.4539618627,0.0,0.0,0.0,-5.44,-0.39,5.4539618627,-4.02,0.18,4.0240278329,0.0,0.0,0.0,-4.02,0.18,4.0240278329
2019-11-18 18:30:00,-3.31,-0.29,3.3226796415,-3.31,-0.29,3.3226796415,-5.42,-0.23,5.4248778788,0.0,0.0,0.0,-5.42,-0.23,5.4248778788,-4.0,0.29,4.0104987221,0.0,0.0,0.0,-4.0,0.29,4.0104987221
2019-11-18 19:00:00,-3.19,0.15,3.1935246985,-3.19,0.15,3.1935246985,-5.26,-0.36,5.2723049988,0.0,0.0,0.0,-5.26,-0.36,5.2723049988,-3.88,0.21,3.8856788339,0.0,0.0,0.0,-3.88,0.21,3.8856788339
2019-11-18 19:30:00,-2.89,0.16,2.8944256771,-2.89,0.16,2.8944256771,-5.18,-0.38,5.1939195219,0.0,0.0,0.0,-5.18,-0.38,5.1939195219,-3.83,0.18,3.834227432,0.0,0.0,0.0,-3.83,0.18,3.834227432
2019-11-18 20:00:00,-2.86,0.14,2.8634245232,-2.86,0.14,2.8634245232,-5.0,-0.35000000000000003,5.0122350304,0.0,0.0,0.0,-5.0,-0.35000000000000003,5.0122350304,-3.68,0.18,3.684399544,0.0,0.0,0.0,-3.68,0.18,3.684399544
2019-11-18 20:30:00,-2.84,0.31,2.8568689153999998,-2.84,0.31,2.8568689153999998,-4.8,-0.21,4.8045915539,0.0,0.0,0.0,-4.8,-0.21,4.8045915539,-3.61,-0.08,3.6108863178,0.0,0.0,0.0,-3.61,-0.08,3.6108863178
2019-11-18 21:00:00,-2.68,0.14,2.6836542251,-2.68,0.14,2.6836542251,-4.64,0.26,4.6472787736,0.0,0.0,0.0,-4.64,0.26,4.6472787736,-3.56,-0.27,3.5702240826000002,0.0,0.0,0.0,-3.56,-0.27,3.5702240826000002
2019-11-18 21:30:00,-2.5300000000000002,-0.19,2.5371243564,-2.5300000000000002,-0.19,2.5371243564,-4.45,0.21,4.4549523005000005,0.0,0.0,0.0,-4.45,0.21,4.4549523005000005,-3.3,0.24,3.308715763,0.0,0.0,0.0,-3.3,0.24,3.308715763
2019-11-18 22:00:00,-2.25,0.17,2.2564130827,-2.25,0.17,2.2564130827,-4.22,0.08,4.2207582257,0.0,0.0,0.0,-4.22,0.08,4.2207582257,-3.18,0.01,3.1800157232,0.0,0.0,0.0,-3.18,0.01,3.1800157232
2019-11-18 22:30:00,-2.06,0.14,2.0647518011,-2.06,0.14,2.0647518011,-3.88,0.38,3.8985638381000003,0.0,0.0,0.0,-3.88,0.38,3.8985638381000003,-2.96,0.0,2.96,0.0,0.0,0.0,-2.96,0.0,2.96
2019-11-18 23:00:00,-1.92,-0.35000000000000003,1.9516403357,-1.92,-0.35000000000000003,1.9516403357,-3.7,0.48,3.7310052264999998,0.0,0.0,0.0,-3.7,0.48,3.7310052264999998,-2.81,0.2,2.8171084466,0.0,0.0,0.0,-2.81,0.2,2.8171084466
2019-11-18 23:30:00,-1.67,0.30000000000000004,1.6967321533000002,-1.67,0.30000000000000004,1.6967321533000002,-3.58,-0.24,3.5880356743,0.0,0.0,0.0,-3.58,-0.24,3.5880356743,-2.61,0.32,2.6295436866,0.0,0.0,0.0,-2.61,0.32,2.6295436866
2019-11-19 00:00:00,-1.5899999999999999,0.25,1.6095340941,-1.5899999999999999,0.25,1.6095340941,-3.43,-0.17,3.434210244,0.0,0.0,0.0,-3.43,-0.17,3.434210244,-2.49,0.28,2.5056935168,0.0,0.0,0.0,-2.49,0.28,2.5056935168
2019-11-19 00:30:00,-1.57,0.26,1.5913830463,-1.57,0.26,1.5913830463,-3.49,-0.15,3.4932220084,0.0,0.0,0.0,-3.49,-0.15,3.4932220084,-2.54,0.30000000000000004,2.5576551761,0.0,0.0,0.0,-2.54,0.30000000000000004,2.5576551761
2019-11-19 01:00:00,-1.6099999999999999,0.32,1.6414932225999999,-1.6099999999999999,0.32,1.6414932225999999,-3.83,-0.18,3.834227432,0.0,0.0,0.0,-3.83,-0.18,3.834227432,-2.8,0.27,2.8129877355,0.0,0.0,0.0,-2.8,0.27,2.8129877355
2019-11-19 01:30:00,-1.6600000000000001,0.33,1.6924833825,-1.6600000000000001,0.33,1.6924833825,-3.98,-0.2,3.9850219573,0.0,0.0,0.0,-3.98,-0.2,3.9850219573,-2.91,0.25,2.9207190895,0.0,0.0,0.0,-2.91,0.25,2.9207190895
2019-11-19 02:00:00,-1.6099999999999999,0.33,1.6434719347,-1.6099999999999999,0.33,1.6434719347,-3.93,-0.19,3.9345901947,0.0,0.0,0.0,-3.93,-0.19,3.9345901947,-2.88,0.26,2.8917122955,0.0,0.0,0.0,-2.88,0.26,2.8917122955
2019-11-19 02:30:00,-1.5899999999999999,0.33,1.6238842323,-1.5899999999999999,0.33,1.6238842323,-3.9,-0.19,3.9046254622000003,0.0,0.0,0.0,-3.9,-0.19,3.9046254622000003,-2.85,0.26,2.8618350756,0.0,0.0,0.0,-2.85,0.26,2.8618350756
2019-11-19 03:00:00,-1.63,0.31,1.6592166827,-1.63,0.31,1.6592166827,-3.86,-0.18,3.8641946121,0.0,0.0,0.0,-3.86,-0.18,3.8641946121,-2.8200000000000003,0.26,2.8319604517,0.0,0.0,0.0,-2.8200000000000003,0.26,2.8319604517
2019-11-19 03:30:00,-1.6,0.31,1.6297545828,-1.6,0.31,1.6297545828,-3.83,-0.19,3.8347098978,0.0,0.0,0.0,-3.83,-0.19,3.8347098978,-2.79,0.26,2.8020885068,0.0,0.0,0.0,-2.79,0.26,2.8020885068
2019-11-19 04:00:00,-1.67,0.23,1.6857639218,-1.67,0.23,1.6857639218,-3.67,-0.17,3.6739352199,0.0,0.0,0.0,-3.67,-0.17,3.6739352199,-2.68,0.33,2.70024073,0.0,0.0,0.0,-2.68,0.33,2.70024073
2019-11-19 04:30:00,-1.79,-0.37,1.8278402556,-1.79,-0.37,1.8278402556,-3.46,0.58,3.5082759299,0.0,0.0,0.0,-3.46,0.58,3.5082759299,-2.63,0.23,2.6400378785000003,0.0,0.0,0.0,-2.63,0.23,2.6400378785000003
2019-11-19 05:00:00,-1.74,-0.39,1.7831713322,-1.74,-0.39,1.7831713322,-3.44,0.65,3.5008713201,0.0,0.0,0.0,-3.44,0.65,3.5008713201,-2.63,0.19,2.6368541863,0.0,0.0,0.0,-2.63,0.19,2.6368541863
2019-11-19 05:30:00,-1.74,-0.25,1.7578680269,-1.74,-0.25,1.7578680269,-3.62,0.65,3.6778934188,0.0,0.0,0.0,-3.62,0.65,3.6778934188,-2.66,0.43,2.6945314992,0.0,0.0,0.0,-2.66,0.43,2.6945314992
2019-11-19 06:00:00,-1.78,0.11,1.7833956375,-1.78,0.11,1.7833956375,-3.73,-0.24,3.7377132046,0.0,0.0,0.0,-3.73,-0.24,3.7377132046,-2.73,0.41000000000000003,2.7606158733,0.0,0.0,0.0,-2.73,0.41000000000000003,2.7606158733
2019-11-19 06:30:00,-2.04,-0.22,2.0518284529,-2.04,-0.22,2.0518284529,-3.99,0.30000000000000004,4.0012623008,0.0,0.0,0.0,-3.99,0.30000000000000004,4.0012623008,-3.0,0.25,3.0103986447,0.0,0.0,0.0,-3.0,0.25,3.0103986447
2019-11-19 07:00:00,-2.43,-0.47000000000000003,2.4750353533,-2.43,-0.47000000000000003,2.4750353533,-4.34,0.49,4.3675736971,0.0,0.0,0.0,-4.34,0.49,4.3675736971,-3.31,0.14,3.3129594021,0.0,0.0,0.0,-3.31,0.14,3.3129594021
2019-11-19 07:30:00,-2.58,0.39,2.6093102537,-2.58,0.39,2.6093102537,-4.69,-0.18,4.6934528867,0.0,0.0,0.0,-4.69,-0.18,4.6934528867,-3.54,-0.36,3.5582580008,0.0,0.0,0.0,-3.54,-0.36,3.5582580008
2019-11-19 08:00:00,-2.5,0.54,2.5576551761,-2.5,0.54,2.5576551761,-4.85,-0.5700000000000001,4.883379977,0.0,0.0,0.0,-4.85,-0.5700000000000001,4.883379977,-3.56,0.0,3.56,0.0,0.0,0.0,-3.56,0.0,3.56
2019-11-19 08:30:00,-2.74,0.5,2.7852468472,-2.74,0.5,2.7852468472,-4.67,-0.5700000000000001,4.704657267,0.0,0.0,0.0,-4.67,-0.5700000000000001,4.704657267,-3.41,0.0,3.41,0.0,0.0,0.0,-3.41,0.0,3.41
2019-11-19 09:00:00,-2.87,0.53,2.9185270257,-2.87,0.53,2.9185270257,-4.59,-0.62,4.6316843588,0.0,0.0,0.0,-4.59,-0.62,4.6316843588,-3.32,0.0,3.32,0.0,0.0,0.0,-3.32,0.0,3.32
2019-11-19 09:30:00,-2.93,0.51,2.9740544716,-2.93,0.51,2.9740544716,-4.62,-0.62,4.6614160938,0.0,0.0,0.0,-4.62,-0.62,4.6614160938,-3.3,0.0,3.3,0.0,0.0,0.0,-3.3,0.0,3.3
2019-11-19 10:00:00,-2.71,0.56,2.7672549575,-2.71,0.56,2.7672549575,-4.72952,-0.6498600000000001,4.7739582581,0.00048000000000000007,0.00014000000000000001,0.0005,-4.73,-0.65,4.7744528482,-3.37952,-0.13986,3.3824127853,0.00048000000000000007,0.00014000000000000001,0.0005,-3.38,-0.14,3.3828981658
2019-11-19 10:30:00,-2.59,0.56,2.6498490523,-2.59,0.56,2.6498490523,-4.87,-0.62,4.9093074868,0.0,0.0,0.0,-4.87,-0.62,4.9093074868,-3.52,0.0,3.52,0.0,0.0,0.0,-3.52,0.0,3.52
2019-11-19 11:00:00,-2.61,0.55,2.6673207531000003,-2.61,0.55,2.6673207531000003,-4.8100000000000005,-0.62,4.8497938100999995,0.0,0.0,0.0,-4.8100000000000005,-0.62,4.8497938100999995,-3.49,-0.14,3.4928068942,0.0,0.0,0.0,-3.49,-0.14,3.4928068942
2019-11-19 11:30:00,-3.13,0.55,3.1779553175,-3.13,0.55,3.1779553175,-4.52,-0.64,4.5650848842,0.0,0.0,0.0,-4.52,-0.64,4.5650848842,-3.23,0.0,3.23,0.0,0.0,0.0,-3.23,0.0,3.23
2019-11-19 12:00:00,-2.92,0.47000000000000003,2.957583473,-2.92,0.47000000000000003,2.957583473,-4.62,-0.64,4.6641183518,0.0,0.0,0.0,-4.62,-0.64,4.6641183518,-3.21,0.0,3.21,0.0,0.0,0.0,-3.21,0.0,3.21
2019-11-19 12:30:00,-2.69,0.54,2.7436654315,-2.69,0.54,2.7436654315,-4.79,-0.67,4.8366310589,0.0,0.0,0.0,-4.79,-0.67,4.8366310589,-3.4,-0.14,3.4028811322,0.0,0.0,0.0,-3.4,-0.14,3.4028811322
2019-11-19 13:00:00,-2.69,0.54,2.7436654315,-2.69,0.54,2.7436654315,-4.76,-0.67,4.8069220922,0.0,0.0,0.0,-4.76,-0.67,4.8069220922,-3.4,-0.14,3.4028811322,0.0,0.0,0.0,-3.4,-0.14,3.4028811322
2019-11-19 13:30:00,-2.74,0.52,2.7889065958,-2.74,0.52,2.7889065958,-4.78,-0.64,4.8226548705,0.0,0.0,0.0,-4.78,-0.64,4.8226548705,-3.45,-0.14,3.4528394113,0.0,0.0,0.0,-3.45,-0.14,3.4528394113
2019-11-19 14:00:00,-2.61,0.54,2.6652767211,-2.61,0.54,2.6652767211,-4.76,-0.66,4.8055384714,0.0,0.0,0.0,-4.76,-0.66,4.8055384714,-3.5,-0.14,3.5027988809,0.0,0.0,0.0,-3.5,-0.14,3.5027988809
2019-11-19 14:30:00,-2.5300000000000002,0.03,2.5301778594,-2.5300000000000002,0.03,2.5301778594,-4.65,-0.36,4.6639146647,0.0,0.0,0.0,-4.65,-0.36,4.6639146647,-3.5700000000000003,0.18,3.5745349348,0.0,0.0,0.0,-3.5700000000000003,0.18,3.5745349348
2019-11-19 15:00:00,-2.7199999999999998,-0.15,2.7241328896,-2.7199999999999998,-0.15,2.7241328896,-4.59,-0.31,4.6004564991,0.0,0.0,0.0,-4.59,-0.31,4.6004564991,-3.46,0.24,3.4683137113,0.0,0.0,0.0,-3.46,0.24,3.4683137113
2019-11-19 15:30:00,-2.58,-0.15,2.5843567865,-2.58,-0.15,2.5843567865,-4.61,-0.31,4.6204112371,0.0,0.0,0.0,-4.61,-0.31,4.6204112371,-3.46,0.24,3.4683137113,0.0,0.0,0.0,-3.46,0.24,3.4683137113
2019-11-19 16:00:00,-2.79,-0.6900000000000001,2.8740563669,-2.79,-0.6900000000000001,2.8740563669,-4.72,0.23,4.7256004909,0.0,0.0,0.0,-4.72,0.23,4.7256004909,-3.54,0.22,3.5468295702,0.0,0.0,0.0,-3.54,0.22,3.5468295702
2019-11-19 16:30:00,-2.96,-0.47000000000000003,2.9970819141,-2.96,-0.47000000000000003,2.9970819141,-4.96,0.32,4.9703118614,0.0,0.0,0.0,-4.96,0.32,4.9703118614,-3.7800000000000002,-0.34,3.7952602019,0.0,0.0,0.0,-3.7800000000000002,-0.34,3.7952602019
2019-11-19 17:00:00,-2.81,-0.14,2.8134853829,-2.81,-0.14,2.8134853829,-4.82,0.2,4.8241475931,0.0,0.0,0.0,-4.82,0.2,4.8241475931,-3.68,-0.36,3.6975667675,0.0,0.0,0.0,-3.68,-0.36,3.6975667675
2019-11-19 17:30:00,-2.9,0.14,2.9033773437,-2.9,0.14,2.9033773437,-4.95,0.2,4.9540387564,0.0,0.0,0.0,-4.95,0.2,4.9540387564,-3.7800000000000002,-0.36,3.7971041598,0.0,0.0,0.0,-3.7800000000000002,-0.36,3.7971041598
2019-11-19 18:00:00,-2.85,0.34,2.8702090516,-2.85,0.34,2.8702090516,-5.07,-0.47000000000000003,5.0917384065,0.0,0.0,0.0,-5.07,-0.47000000000000003,5.0917384065,-3.73,0.13,3.732264728,0.0,0.0,0.0,-3.73,0.13,3.732264728
2019-11-19 18:30:00,-2.7800000000000002,0.47000000000000003,2.819450301,-2.7800000000000002,0.47000000000000003,2.819450301,-5.1,-0.5700000000000001,5.1317540861,0.0,0.0,0.0,-5.1,-0.5700000000000001,5.1317540861,-3.75,-0.14,3.7526124234,0.0,0.0,0.0,-3.75,-0.14,3.7526124234
2019-11-19 19:00:00,-3.09,0.39,3.1145144084,-3.09,0.39,3.1145144084,-5.26,-0.6000000000000001,5.2941099346,0.0,0.0,0.0,-5.26,-0.6000000000000001,5.2941099346,-3.88,-0.14,3.8825249515999998,0.0,0.0,0.0,-3.88,-0.14,3.8825249515999998
2019-11-19 19:30:00,-3.0,0.18,3.0053951487,-3.0,0.18,3.0053951487,-5.25,-0.42,5.2667732057,0.0,0.0,0.0,-5.25,-0.42,5.2667732057,-3.87,0.21,3.8756934863,0.0,0.0,0.0,-3.87,0.21,3.8756934863
2019-11-19 20:00:00,-2.98,-0.28,2.9931254568,-2.98,-0.28,2.9931254568,-5.05,-0.11,5.0511978777,0.0,0.0,0.0,-5.05,-0.11,5.0511978777,-3.74,0.24,3.7476926235,0.0,0.0,0.0,-3.74,0.24,3.7476926235
2019-11-19 20:30:00,-2.92,-0.28,2.9333939388,-2.92,-0.28,2.9333939388,-4.87,-0.07,4.8705030541,0.0,0.0,0.0,-4.87,-0.07,4.8705030541,-3.59,0.28,3.6009026646,0.0,0.0,0.0,-3.59,0.28,3.6009026646
2019-11-19 21:00:00,-2.84,-0.27,2.8528056366000003,-2.84,-0.27,2.8528056366000003,-4.73,-0.14,4.732071428,0.0,0.0,0.0,-4.73,-0.14,4.732071428,-3.48,0.30000000000000004,3.4929070987,0.0,0.0,0.0,-3.48,0.30000000000000004,3.4929070987
2019-11-19 21:30:00,-2.45,0.53,2.5066710993,-2.45,0.53,2.5066710993,-4.54,-0.44,4.5612717525,0.0,0.0,0.0,-4.54,-0.44,4.5612717525,-3.36,-0.09,3.361205141,0.0,0.0,0.0,-3.36,-0.09,3.361205141
2019-11-19 22:00:00,-2.34,0.2,2.348531456,-2.34,0.2,2.348531456,-4.18,0.2,4.1847819537,0.0,0.0,0.0,-4.18,0.2,4.1847819537,-3.18,-0.19,3.1856710439,0.0,0.0,0.0,-3.18,-0.19,3.1856710439
2019-11-19 22:30:00,-2.16,-0.15,2.1652020691000002,-2.16,-0.15,2.1652020691000002,-3.92,-0.14,3.9224992033,0.0,0.0,0.0,-3.92,-0.14,3.9224992033,-2.87,0.41000000000000003,2.8991378029,0.0,0.0,0.0,-2.87,0.41000000000000003,2.8991378029
2019-11-19 23:00:00,-1.9300000000000002,-0.17,1.9374725805000002,-1.9300000000000002,-0.17,1.9374725805000002,-3.68,0.03,3.6801222806,0.0,0.0,0.0,-3.68,0.03,3.6801222806,-2.69,0.39,2.7181243533,0.0,0.0,0.0,-2.69,0.39,2.7181243533
2019-11-19 23:30:00,-1.77,0.09,1.7722866585000001,-1.77,0.09,1.7722866585000001,-3.48,-0.48,3.5129474804000003,0.0,0.0,0.0,-3.48,-0.48,3.5129474804000003,-2.52,0.28,2.5355078387,0.0,0.0,0.0,-2.52,0.28,2.5355078387
2019-11-20 00:00:00,-1.44,1.18,1.8617196352,-1.44,1.18,1.8617196352,-3.41,-0.71,3.4831307756,0.0,0.0,0.0,-3.41,-0.71,3.4831307756,-2.47,-0.2,2.4780839372,0.0,0.0,0.0,-2.47,-0.2,2.4780839372
2019-11-20 00:30:00,-1.63,-0.11,1.6337074401,-1.63,-0.11,1.6337074401,-3.37,0.09,3.3712015662,0.0,0.0,0.0,-3.37,0.09,3.3712015662,-2.44,0.4,2.4725695137,0.0,0.0,0.0,-2.44,0.4,2.4725695137
2019-11-20 01:00:00,-1.55,0.88,1.7823860412,-1.55,0.88,1.7823860412,-3.7,-0.12,3.7019454345,0.0,0.0,0.0,-3.7,-0.12,3.7019454345,-2.81,-0.47000000000000003,2.8490349243,0.0,0.0,0.0,-2.81,-0.47000000000000003,2.8490349243
2019-11-20 01:30:00,-1.6400000000000001,0.63,1.7568437608,-1.6400000000000001,0.63,1.7568437608,-3.83,-0.4,3.8508310790999998,0.0,0.0,0.0,-3.83,-0.4,3.8508310790999998,-2.8,0.13,2.8030162326,0.0,0.0,0.0,-2.8,0.13,2.8030162326
2019-11-20 02:00:00,-1.6099999999999999,0.63,1.7288724649,-1.6099999999999999,0.63,1.7288724649,-3.8,-0.35000000000000003,3.8160843806,0.0,0.0,0.0,-3.8,-0.35000000000000003,3.8160843806,-2.77,0.13,2.7730488636,0.0,0.0,0.0,-2.77,0.13,2.7730488636
2019-11-20 02:30:00,-1.56,0.65,1.69,-1.56,0.65,1.69,-3.83,-0.35000000000000003,3.8459589181,0.0,0.0,0.0,-3.83,-0.35000000000000003,3.8459589181,-2.79,0.0,2.79,0.0,0.0,0.0,-2.79,0.0,2.79
2019-11-20 03:00:00,-1.63,0.34,1.6650825805,-1.63,0.34,1.6650825805,-3.59,0.30000000000000004,3.6025130118,0.0,0.0,0.0,-3.59,0.30000000000000004,3.6025130118,-2.73,-0.19,2.7366037346,0.0,0.0,0.0,-2.73,-0.19,2.7366037346
2019-11-20 03:30:00,-1.73,-0.14,1.7356554958000001,-1.73,-0.14,1.7356554958000001,-3.48,0.48,3.5129474804000003,0.0,0.0,0.0,-3.48,0.48,3.5129474804000003,-2.65,0.0,2.65,0.0,0.0,0.0,-2.65,0.0,2.65
2019-11-20 04:00:00,-1.73,-0.36,1.7670597047,-1.73,-0.36,1.7670597047,-3.4,0.64,3.4597109705999998,0.0,0.0,0.0,-3.4,0.64,3.4597109705999998,-2.59,0.19,2.596959761,0.0,0.0,0.0,-2.59,0.19,2.596959761
2019-11-20 04:30:00,-1.73,-0.43,1.7826384939,-1.73,-0.43,1.7826384939,-3.37,0.71,3.4439802555,0.0,0.0,0.0,-3.37,0.71,3.4439802555,-2.56,0.15,2.5643907659,0.0,0.0,0.0,-2.56,0.15,2.5643907659
2019-11-20 05:00:00,-1.77,-0.43,1.8214829124,-1.77,-0.43,1.8214829124,-3.36,0.71,3.4341956846,0.0,0.0,0.0,-3.36,0.71,3.4341956846,-2.55,0.18,2.5563450470999998,0.0,0.0,0.0,-2.55,0.18,2.5563450470999998
2019-11-20 05:30:00,-1.69,0.59,1.7900279327000002,-1.69,0.59,1.7900279327000002,-3.51,0.03,3.5101282028,0.0,0.0,0.0,-3.51,0.03,3.5101282028,-2.63,-0.16,2.6348624253,0.0,0.0,0.0,-2.63,-0.16,2.6348624253
2019-11-20 06:00:00,-1.78,0.31,1.8067927385,-1.78,0.31,1.8067927385,-3.5700000000000003,0.27,3.5801955253999997,0.0,0.0,0.0,-3.5700000000000003,0.27,3.5801955253999997,-2.71,-0.19,2.7166523517,0.0,0.0,0.0,-2.71,-0.19,2.7166523517
2019-11-20 06:30:00,-2.07,-0.23,2.0827385818,-2.07,-0.23,2.0827385818,-3.93,0.27,3.9392638906,0.0,0.0,0.0,-3.93,0.27,3.9392638906,-2.88,0.35000000000000003,2.9011894113,0.0,0.0,0.0,-2.88,0.35000000000000003,2.9011894113
2019-11-20 07:00:00,-2.34,-0.1,2.3421357774000002,-2.34,-0.1,2.3421357774000002,-4.32,0.11,4.321400236,0.0,0.0,0.0,-4.32,0.11,4.321400236,-3.19,0.17,3.194526569,0.0,0.0,0.0,-3.19,0.17,3.194526569
2019-11-20 07:30:00,-2.46,0.22,2.469817807,-2.46,0.22,2.469817807,-4.7,-0.38,4.7153366794,0.0,0.0,0.0,-4.7,-0.38,4.7153366794,-3.45,-0.07,3.4507100719,0.0,0.0,0.0,-3.45,-0.07,3.4507100719
2019-11-20 08:00:00,-2.51,0.19,2.5171809629,-2.51,0.19,2.5171809629,-4.77,-0.38,4.7851123289,0.0,0.0,0.0,-4.77,-0.38,4.7851123289,-3.51,0.14,3.5127909132,0.0,0.0,0.0,-3.51,0.14,3.5127909132
2019-11-20 08:30:00,-2.48,0.23,2.4906424874,-2.48,0.23,2.4906424874,-4.69,-0.43,4.7096709015,0.0,0.0,0.0,-4.69,-0.43,4.7096709015,-3.54,0.0,3.54,0.0,0.0,0.0,-3.54,0.0,3.54
2019-11-20 09:00:00,-2.54,0.2,2.5478618487,-2.54,0.2,2.5478618487,-4.6,-0.43,4.6200541122,0.0,0.0,0.0,-4.6,-0.43,4.6200541122,-3.54,0.14,3.54276728,0.0,0.0,0.0,-3.54,0.14,3.54276728
2019-11-20 09:30:00,-2.59,0.25,2.6020376631,-2.59,0.25,2.6020376631,-4.6,-0.44,4.6209955637,0.0,0.0,0.0,-4.6,-0.44,4.6209955637,-3.58,0.0,3.58,0.0,0.0,0.0,-3.58,0.0,3.58
2019-11-20 10:00:00,-2.68,0.23,2.689851297,-2.68,0.23,2.689851297,-4.4,-0.44,4.4219452733,0.0,0.0,0.0,-4.4,-0.44,4.4219452733,-3.58,-0.14,3.5827363844,0.0,0.0,0.0,-3.58,-0.14,3.5827363844
2019-11-20 10:30:00,-2.68,0.21,2.6882150212,-2.68,0.21,2.6882150212,-4.28,-0.44,4.302557379,0.0,0.0,0.0,-4.28,-0.44,4.302557379,-3.5700000000000003,-0.14,3.5727440434,0.0,0.0,0.0,-3.5700000000000003,-0.14,3.5727440434
2019-11-20 11:00:00,-2.92,0.21,2.9275416308,-2.92,0.21,2.9275416308,-4.13,-0.46,4.1555384729,0.0,0.0,0.0,-4.13,-0.46,4.1555384729,-3.49,-0.14,3.4928068942,0.0,0.0,0.0,-3.49,-0.14,3.4928068942
2019-11-20 11:30:00,-2.87,0.23,2.8792012781,-2.87,0.23,2.8792012781,-4.11,-0.48,4.1379342672,0.0,0.0,0.0,-4.11,-0.48,4.1379342672,-3.44,-0.14,3.4428476586,0.0,0.0,0.0,-3.44,-0.14,3.4428476586
2019-11-20 12:00:00,-2.89,0.23,2.8991378029,-2.89,0.23,2.8991378029,-4.09,-0.48,4.1180699363,0.0,0.0,0.0,-4.09,-0.48,4.1180699363,-3.44,-0.14,3.4428476586,0.0,0.0,0.0,-3.44,-0.14,3.4428476586
2019-11-20 12:30:00,-2.66,0.2,2.6675082005,-2.66,0.2,2.6675082005,-4.44,-0.48,4.4658705758,0.0,0.0,0.0,-4.44,-0.48,4.4658705758,-3.64,-0.14,3.6426913128000002,0.0,0.0,0.0,-3.64,-0.14,3.6426913128000002
2019-11-20 13:00:00,-2.7800000000000002,0.2,2.7871849598000003,-2.7800000000000002,0.2,2.7871849598000003,-4.15952,-0.46986000000000006,4.1859736084,0.00048000000000000007,0.00014000000000000001,0.0005,-4.16,-0.47000000000000003,4.1864662903,-3.57952,-0.13986,3.5822512824,0.00048000000000000007,0.00014000000000000001,0.0005,-3.58,-0.14,3.5827363844
2019-11-20 13:30:00,-2.71,0.2,2.7173700521,-2.71,0.2,2.7173700521,-4.2,-0.45,4.2240383521,0.0,0.0,0.0,-4.2,-0.45,4.2240383521,-3.55,-0.14,3.5527594908999998,0.0,0.0,0.0,-3.55,-0.14,3.5527594908999998
2019-11-20 14:00:00,-2.65,0.23,2.6599624057,-2.65,0.23,2.6599624057,-4.35,-0.45,4.3732139211,0.0,0.0,0.0,-4.35,-0.45,4.3732139211,-3.5300000000000002,-0.14,3.5327751131,0.0,0.0,0.0,-3.5300000000000002,-0.14,3.5327751131
2019-11-20 14:30:00,-2.54,0.23,2.5503921267000003,-2.54,0.23,2.5503921267000003,-4.36,-0.42,4.3801826446,0.0,0.0,0.0,-4.36,-0.42,4.3801826446,-3.49,0.0,3.49,0.0,0.0,0.0,-3.49,0.0,3.49
2019-11-20 15:00:00,-2.43,0.23,2.440860504,-2.43,0.23,2.440860504,-4.55,-0.45,4.5721985959,0.0,0.0,0.0,-4.55,-0.45,4.5721985959,-3.51,0.0,3.51,0.0,0.0,0.0,-3.51,0.0,3.51
2019-11-20 15:30:00,-2.48,0.06,2.4807257003,-2.48,0.06,2.4807257003,-4.63,-0.37,4.644760489,0.0,0.0,0.0,-4.63,-0.37,4.644760489,-3.48,0.28,3.4912461958,0.0,0.0,0.0,-3.48,0.28,3.4912461958
2019-11-20 16:00:00,-2.62,-0.46,2.6600751869,-2.62,-0.46,2.6600751869,-4.83,-0.1,4.8310350858,0.0,0.0,0.0,-4.83,-0.1,4.8310350858,-3.5700000000000003,0.32,3.5843130444,0.0,0.0,0.0,-3.5700000000000003,0.32,3.5843130444
2019-11-20 16:30:00,-3.07,-0.8,3.1725226556,-3.07,-0.8,3.1725226556,-5.0,0.25,5.0062460986,0.0,0.0,0.0,-5.0,0.25,5.0062460986,-3.71,0.27,3.7198118232,0.0,0.0,0.0,-3.71,0.27,3.7198118232
2019-11-20 17:00:00,-3.22,-0.5700000000000001,3.2700611615,-3.22,-0.5700000000000001,3.2700611615,-5.19,0.46,5.210345478,0.0,0.0,0.0,-5.19,0.46,5.210345478,-3.96,-0.17,3.9636473102,0.0,0.0,0.0,-3.96,-0.17,3.9636473102
