Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
523550,Llanfair House West Cross,2024-04-02T14:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.13
523550,Llanfair House West Cross,2024-04-02T14:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.91
523550,Llanfair House West Cross,2024-04-02T14:40:00.000+00:00,feeder,3,L3 Active Power,kW,7.69
523550,Llanfair House West Cross,2024-04-02T14:40:00.000+00:00,feeder,3,L2 Active Power,kW,10.96
523550,Llanfair House West Cross,2024-04-02T14:40:00.000+00:00,feeder,3,L1 Active Power,kW,14.1
523550,Llanfair House West Cross,2024-04-02T14:40:00.000+00:00,feeder,3,N Current (RMS),A,35.9
523550,Llanfair House West Cross,2024-04-02T14:40:00.000+00:00,feeder,3,L3 Current (RMS),A,34.0
523550,Llanfair House West Cross,2024-04-02T14:40:00.000+00:00,feeder,3,L2 Current (RMS),A,46.5
523550,Llanfair House West Cross,2024-04-02T14:40:00.000+00:00,feeder,3,L1 Current (RMS),A,60.7
523550,Llanfair House West Cross,2024-04-02T14:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.26
523550,Llanfair House West Cross,2024-04-02T14:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.43
523550,Llanfair House West Cross,2024-04-02T14:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.09
523550,Llanfair House West Cross,2024-04-02T14:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.01
523550,Llanfair House West Cross,2024-04-02T14:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.65
523550,Llanfair House West Cross,2024-04-02T14:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.76
523550,Llanfair House West Cross,2024-04-02T14:40:00.000+00:00,feeder,2,N Current (RMS),A,5.8
523550,Llanfair House West Cross,2024-04-02T14:40:00.000+00:00,feeder,2,L3 Current (RMS),A,5.1
523550,Llanfair House West Cross,2024-04-02T14:40:00.000+00:00,feeder,2,L2 Current (RMS),A,7.7
523550,Llanfair House West Cross,2024-04-02T14:40:00.000+00:00,feeder,2,L1 Current (RMS),A,3.3
523550,Llanfair House West Cross,2024-04-02T14:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.34
523550,Llanfair House West Cross,2024-04-02T14:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.06
523550,Llanfair House West Cross,2024-04-02T14:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.03
523550,Llanfair House West Cross,2024-04-02T14:40:00.000+00:00,feeder,1,L3 Active Power,kW,1.79
523550,Llanfair House West Cross,2024-04-02T14:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.4
523550,Llanfair House West Cross,2024-04-02T14:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.44
523550,Llanfair House West Cross,2024-04-02T14:40:00.000+00:00,feeder,1,N Current (RMS),A,5.4
523550,Llanfair House West Cross,2024-04-02T14:40:00.000+00:00,feeder,1,L3 Current (RMS),A,7.9
523550,Llanfair House West Cross,2024-04-02T14:40:00.000+00:00,feeder,1,L2 Current (RMS),A,1.9
523550,Llanfair House West Cross,2024-04-02T14:40:00.000+00:00,feeder,1,L1 Current (RMS),A,7.5
523550,Llanfair House West Cross,2024-04-02T14:40:00.000+00:00,transformer,,Temperature,C,23.0
523550,Llanfair House West Cross,2024-04-02T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.34
523550,Llanfair House West Cross,2024-04-02T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.99
523550,Llanfair House West Cross,2024-04-02T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.22
523550,Llanfair House West Cross,2024-04-02T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.62
523550,Llanfair House West Cross,2024-04-02T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.63
523550,Llanfair House West Cross,2024-04-02T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.67
523550,Llanfair House West Cross,2024-04-02T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.45
523550,Llanfair House West Cross,2024-04-02T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.36
523550,Llanfair House West Cross,2024-04-02T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.39
523550,Llanfair House West Cross,2024-04-02T14:40:00.000+00:00,busbar,,L3 Active Power,kW,13.6
523550,Llanfair House West Cross,2024-04-02T14:40:00.000+00:00,busbar,,L2 Active Power,kW,16.95
523550,Llanfair House West Cross,2024-04-02T14:40:00.000+00:00,busbar,,L1 Active Power,kW,19.63
523550,Llanfair House West Cross,2024-04-02T14:40:00.000+00:00,busbar,,N Current (RMS),A,41.2
523550,Llanfair House West Cross,2024-04-02T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,57.4
523550,Llanfair House West Cross,2024-04-02T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,70.7
523550,Llanfair House West Cross,2024-04-02T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,83.4
523550,Llanfair House West Cross,2024-04-02T14:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.3
523550,Llanfair House West Cross,2024-04-02T14:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.18
523550,Llanfair House West Cross,2024-04-02T14:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.86
523550,Llanfair House West Cross,2024-04-02T14:30:00.000+00:00,feeder,4,L3 Active Power,kW,3.92
523550,Llanfair House West Cross,2024-04-02T14:30:00.000+00:00,feeder,4,L2 Active Power,kW,1.28
523550,Llanfair House West Cross,2024-04-02T14:30:00.000+00:00,feeder,4,L1 Active Power,kW,2.64
523550,Llanfair House West Cross,2024-04-02T14:30:00.000+00:00,feeder,4,N Current (RMS),A,10.3
523550,Llanfair House West Cross,2024-04-02T14:30:00.000+00:00,feeder,4,L3 Current (RMS),A,16.8
523550,Llanfair House West Cross,2024-04-02T14:30:00.000+00:00,feeder,4,L2 Current (RMS),A,5.3
523550,Llanfair House West Cross,2024-04-02T14:30:00.000+00:00,feeder,4,L1 Current (RMS),A,12.4
523550,Llanfair House West Cross,2024-04-02T14:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.4
523550,Llanfair House West Cross,2024-04-02T14:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
523550,Llanfair House West Cross,2024-04-02T14:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.96
523550,Llanfair House West Cross,2024-04-02T14:30:00.000+00:00,feeder,3,L3 Active Power,kW,8.7
523550,Llanfair House West Cross,2024-04-02T14:30:00.000+00:00,feeder,3,L2 Active Power,kW,13.07
523550,Llanfair House West Cross,2024-04-02T14:30:00.000+00:00,feeder,3,L1 Active Power,kW,12.17
523550,Llanfair House West Cross,2024-04-02T14:30:00.000+00:00,feeder,3,N Current (RMS),A,32.9
523550,Llanfair House West Cross,2024-04-02T14:30:00.000+00:00,feeder,3,L3 Current (RMS),A,37.3
523550,Llanfair House West Cross,2024-04-02T14:30:00.000+00:00,feeder,3,L2 Current (RMS),A,55.0
523550,Llanfair House West Cross,2024-04-02T14:30:00.000+00:00,feeder,3,L1 Current (RMS),A,53.6
523550,Llanfair House West Cross,2024-04-02T14:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.14
523550,Llanfair House West Cross,2024-04-02T14:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.47
523550,Llanfair House West Cross,2024-04-02T14:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.21
523550,Llanfair House West Cross,2024-04-02T14:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.1
523550,Llanfair House West Cross,2024-04-02T14:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.87
523550,Llanfair House West Cross,2024-04-02T14:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.74
523550,Llanfair House West Cross,2024-04-02T14:30:00.000+00:00,feeder,2,N Current (RMS),A,12.4
523550,Llanfair House West Cross,2024-04-02T14:30:00.000+00:00,feeder,2,L3 Current (RMS),A,9.7
523550,Llanfair House West Cross,2024-04-02T14:30:00.000+00:00,feeder,2,L2 Current (RMS),A,17.4
523550,Llanfair House West Cross,2024-04-02T14:30:00.000+00:00,feeder,2,L1 Current (RMS),A,3.3
523550,Llanfair House West Cross,2024-04-02T14:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.16
523550,Llanfair House West Cross,2024-04-02T14:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.06
523550,Llanfair House West Cross,2024-04-02T14:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.2
523550,Llanfair House West Cross,2024-04-02T14:30:00.000+00:00,feeder,1,L3 Active Power,kW,1.1
523550,Llanfair House West Cross,2024-04-02T14:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.35
523550,Llanfair House West Cross,2024-04-02T14:30:00.000+00:00,feeder,1,L1 Active Power,kW,1.72
523550,Llanfair House West Cross,2024-04-02T14:30:00.000+00:00,feeder,1,N Current (RMS),A,6.5
523550,Llanfair House West Cross,2024-04-02T14:30:00.000+00:00,feeder,1,L3 Current (RMS),A,5.0
523550,Llanfair House West Cross,2024-04-02T14:30:00.000+00:00,feeder,1,L2 Current (RMS),A,1.7
523550,Llanfair House West Cross,2024-04-02T14:30:00.000+00:00,feeder,1,L1 Current (RMS),A,8.7
523550,Llanfair House West Cross,2024-04-02T14:30:00.000+00:00,transformer,,Temperature,C,23.0
523550,Llanfair House West Cross,2024-04-02T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.35
523550,Llanfair House West Cross,2024-04-02T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.61
523550,Llanfair House West Cross,2024-04-02T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.23
523550,Llanfair House West Cross,2024-04-02T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.54
523550,Llanfair House West Cross,2024-04-02T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.62
523550,Llanfair House West Cross,2024-04-02T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.33
523550,Llanfair House West Cross,2024-04-02T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.13
523550,Llanfair House West Cross,2024-04-02T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.36
523550,Llanfair House West Cross,2024-04-02T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.82
523550,Llanfair House West Cross,2024-04-02T14:30:00.000+00:00,busbar,,L3 Active Power,kW,15.81
523550,Llanfair House West Cross,2024-04-02T14:30:00.000+00:00,busbar,,L2 Active Power,kW,18.57
523550,Llanfair House West Cross,2024-04-02T14:30:00.000+00:00,busbar,,L1 Active Power,kW,17.28
523550,Llanfair House West Cross,2024-04-02T14:30:00.000+00:00,busbar,,N Current (RMS),A,37.7
523550,Llanfair House West Cross,2024-04-02T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,66.3
523550,Llanfair House West Cross,2024-04-02T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,77.1
523550,Llanfair House West Cross,2024-04-02T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,75.1
523550,Llanfair House West Cross,2024-04-02T14:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.16
523550,Llanfair House West Cross,2024-04-02T14:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.29
523550,Llanfair House West Cross,2024-04-02T14:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.97
523550,Llanfair House West Cross,2024-04-02T14:20:00.000+00:00,feeder,4,L3 Active Power,kW,4.36
523550,Llanfair House West Cross,2024-04-02T14:20:00.000+00:00,feeder,4,L2 Active Power,kW,1.18
523550,Llanfair House West Cross,2024-04-02T14:20:00.000+00:00,feeder,4,L1 Active Power,kW,2.93
523550,Llanfair House West Cross,2024-04-02T14:20:00.000+00:00,feeder,4,N Current (RMS),A,13.2
523550,Llanfair House West Cross,2024-04-02T14:20:00.000+00:00,feeder,4,L3 Current (RMS),A,19.2
523550,Llanfair House West Cross,2024-04-02T14:20:00.000+00:00,feeder,4,L2 Current (RMS),A,5.2
523550,Llanfair House West Cross,2024-04-02T14:20:00.000+00:00,feeder,4,L1 Current (RMS),A,13.7
523550,Llanfair House West Cross,2024-04-02T14:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.46
523550,Llanfair House West Cross,2024-04-02T14:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.17
523550,Llanfair House West Cross,2024-04-02T14:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.92
523550,Llanfair House West Cross,2024-04-02T14:20:00.000+00:00,feeder,3,L3 Active Power,kW,11.42
523550,Llanfair House West Cross,2024-04-02T14:20:00.000+00:00,feeder,3,L2 Active Power,kW,9.92
523550,Llanfair House West Cross,2024-04-02T14:20:00.000+00:00,feeder,3,L1 Active Power,kW,12.02
523550,Llanfair House West Cross,2024-04-02T14:20:00.000+00:00,feeder,3,N Current (RMS),A,25.8
523550,Llanfair House West Cross,2024-04-02T14:20:00.000+00:00,feeder,3,L3 Current (RMS),A,48.0
523550,Llanfair House West Cross,2024-04-02T14:20:00.000+00:00,feeder,3,L2 Current (RMS),A,42.2
523550,Llanfair House West Cross,2024-04-02T14:20:00.000+00:00,feeder,3,L1 Current (RMS),A,53.3
523550,Llanfair House West Cross,2024-04-02T14:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.24
523550,Llanfair House West Cross,2024-04-02T14:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.46
523550,Llanfair House West Cross,2024-04-02T14:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.03
523550,Llanfair House West Cross,2024-04-02T14:20:00.000+00:00,feeder,2,L3 Active Power,kW,2.03
523550,Llanfair House West Cross,2024-04-02T14:20:00.000+00:00,feeder,2,L2 Active Power,kW,6.25
523550,Llanfair House West Cross,2024-04-02T14:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.91
523550,Llanfair House West Cross,2024-04-02T14:20:00.000+00:00,feeder,2,N Current (RMS),A,17.3
523550,Llanfair House West Cross,2024-04-02T14:20:00.000+00:00,feeder,2,L3 Current (RMS),A,9.9
523550,Llanfair House West Cross,2024-04-02T14:20:00.000+00:00,feeder,2,L2 Current (RMS),A,26.6
523550,Llanfair House West Cross,2024-04-02T14:20:00.000+00:00,feeder,2,L1 Current (RMS),A,3.9
523550,Llanfair House West Cross,2024-04-02T14:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.12
523550,Llanfair House West Cross,2024-04-02T14:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.02
523550,Llanfair House West Cross,2024-04-02T14:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.02
523550,Llanfair House West Cross,2024-04-02T14:20:00.000+00:00,feeder,1,L3 Active Power,kW,1.09
523550,Llanfair House West Cross,2024-04-02T14:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.41
523550,Llanfair House West Cross,2024-04-02T14:20:00.000+00:00,feeder,1,L1 Active Power,kW,1.97
523550,Llanfair House West Cross,2024-04-02T14:20:00.000+00:00,feeder,1,N Current (RMS),A,8.6
523550,Llanfair House West Cross,2024-04-02T14:20:00.000+00:00,feeder,1,L3 Current (RMS),A,4.6
523550,Llanfair House West Cross,2024-04-02T14:20:00.000+00:00,feeder,1,L2 Current (RMS),A,1.9
523550,Llanfair House West Cross,2024-04-02T14:20:00.000+00:00,feeder,1,L1 Current (RMS),A,9.7
523550,Llanfair House West Cross,2024-04-02T14:20:00.000+00:00,transformer,,Temperature,C,23.0
523550,Llanfair House West Cross,2024-04-02T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.38
523550,Llanfair House West Cross,2024-04-02T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.28
523550,Llanfair House West Cross,2024-04-02T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.24
523550,Llanfair House West Cross,2024-04-02T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.22
523550,Llanfair House West Cross,2024-04-02T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.63
523550,Llanfair House West Cross,2024-04-02T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.0
523550,Llanfair House West Cross,2024-04-02T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.73
523550,Llanfair House West Cross,2024-04-02T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.33
523550,Llanfair House West Cross,2024-04-02T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.93
523550,Llanfair House West Cross,2024-04-02T14:20:00.000+00:00,busbar,,L3 Active Power,kW,18.91
523550,Llanfair House West Cross,2024-04-02T14:20:00.000+00:00,busbar,,L2 Active Power,kW,17.76
523550,Llanfair House West Cross,2024-04-02T14:20:00.000+00:00,busbar,,L1 Active Power,kW,17.84
523550,Llanfair House West Cross,2024-04-02T14:20:00.000+00:00,busbar,,N Current (RMS),A,35.7
523550,Llanfair House West Cross,2024-04-02T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,78.9
523550,Llanfair House West Cross,2024-04-02T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,74.7
523550,Llanfair House West Cross,2024-04-02T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,77.4
523550,Llanfair House West Cross,2024-04-02T14:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.06
523550,Llanfair House West Cross,2024-04-02T14:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.24
523550,Llanfair House West Cross,2024-04-02T14:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.68
523550,Llanfair House West Cross,2024-04-02T14:10:00.000+00:00,feeder,4,L3 Active Power,kW,2.18
523550,Llanfair House West Cross,2024-04-02T14:10:00.000+00:00,feeder,4,L2 Active Power,kW,1.39
523550,Llanfair House West Cross,2024-04-02T14:10:00.000+00:00,feeder,4,L1 Active Power,kW,2.34
523550,Llanfair House West Cross,2024-04-02T14:10:00.000+00:00,feeder,4,N Current (RMS),A,7.6
523550,Llanfair House West Cross,2024-04-02T14:10:00.000+00:00,feeder,4,L3 Current (RMS),A,9.1
523550,Llanfair House West Cross,2024-04-02T14:10:00.000+00:00,feeder,4,L2 Current (RMS),A,5.8
523550,Llanfair House West Cross,2024-04-02T14:10:00.000+00:00,feeder,4,L1 Current (RMS),A,10.8
523550,Llanfair House West Cross,2024-04-02T14:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.68
523550,Llanfair House West Cross,2024-04-02T14:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.28
523550,Llanfair House West Cross,2024-04-02T14:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.14
523550,Llanfair House West Cross,2024-04-02T14:10:00.000+00:00,feeder,3,L3 Active Power,kW,10.01
523550,Llanfair House West Cross,2024-04-02T14:10:00.000+00:00,feeder,3,L2 Active Power,kW,9.42
523550,Llanfair House West Cross,2024-04-02T14:10:00.000+00:00,feeder,3,L1 Active Power,kW,12.44
523550,Llanfair House West Cross,2024-04-02T14:10:00.000+00:00,feeder,3,N Current (RMS),A,26.3
523550,Llanfair House West Cross,2024-04-02T14:10:00.000+00:00,feeder,3,L3 Current (RMS),A,42.3
523550,Llanfair House West Cross,2024-04-02T14:10:00.000+00:00,feeder,3,L2 Current (RMS),A,39.8
523550,Llanfair House West Cross,2024-04-02T14:10:00.000+00:00,feeder,3,L1 Current (RMS),A,54.7
523550,Llanfair House West Cross,2024-04-02T14:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.25
523550,Llanfair House West Cross,2024-04-02T14:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.47
523550,Llanfair House West Cross,2024-04-02T14:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.09
523550,Llanfair House West Cross,2024-04-02T14:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.99
523550,Llanfair House West Cross,2024-04-02T14:10:00.000+00:00,feeder,2,L2 Active Power,kW,4.35
523550,Llanfair House West Cross,2024-04-02T14:10:00.000+00:00,feeder,2,L1 Active Power,kW,1.11
523550,Llanfair House West Cross,2024-04-02T14:10:00.000+00:00,feeder,2,N Current (RMS),A,10.7
523550,Llanfair House West Cross,2024-04-02T14:10:00.000+00:00,feeder,2,L3 Current (RMS),A,4.4
523550,Llanfair House West Cross,2024-04-02T14:10:00.000+00:00,feeder,2,L2 Current (RMS),A,18.3
523550,Llanfair House West Cross,2024-04-02T14:10:00.000+00:00,feeder,2,L1 Current (RMS),A,4.7
523550,Llanfair House West Cross,2024-04-02T14:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.18
523550,Llanfair House West Cross,2024-04-02T14:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.06
523550,Llanfair House West Cross,2024-04-02T14:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.15
523550,Llanfair House West Cross,2024-04-02T14:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.92
523550,Llanfair House West Cross,2024-04-02T14:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.31
523550,Llanfair House West Cross,2024-04-02T14:10:00.000+00:00,feeder,1,L1 Active Power,kW,1.35
523550,Llanfair House West Cross,2024-04-02T14:10:00.000+00:00,feeder,1,N Current (RMS),A,6.4
523550,Llanfair House West Cross,2024-04-02T14:10:00.000+00:00,feeder,1,L3 Current (RMS),A,4.0
523550,Llanfair House West Cross,2024-04-02T14:10:00.000+00:00,feeder,1,L2 Current (RMS),A,1.5
523550,Llanfair House West Cross,2024-04-02T14:10:00.000+00:00,feeder,1,L1 Current (RMS),A,7.7
523550,Llanfair House West Cross,2024-04-02T14:10:00.000+00:00,transformer,,Temperature,C,23.0
523550,Llanfair House West Cross,2024-04-02T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.43
523550,Llanfair House West Cross,2024-04-02T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.28
523550,Llanfair House West Cross,2024-04-02T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.26
523550,Llanfair House West Cross,2024-04-02T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.4
523550,Llanfair House West Cross,2024-04-02T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.63
523550,Llanfair House West Cross,2024-04-02T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.04
523550,Llanfair House West Cross,2024-04-02T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.82
523550,Llanfair House West Cross,2024-04-02T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.57
523550,Llanfair House West Cross,2024-04-02T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.88
523550,Llanfair House West Cross,2024-04-02T14:10:00.000+00:00,busbar,,L3 Active Power,kW,14.11
523550,Llanfair House West Cross,2024-04-02T14:10:00.000+00:00,busbar,,L2 Active Power,kW,15.47
523550,Llanfair House West Cross,2024-04-02T14:10:00.000+00:00,busbar,,L1 Active Power,kW,17.24
523550,Llanfair House West Cross,2024-04-02T14:10:00.000+00:00,busbar,,N Current (RMS),A,36.4
523550,Llanfair House West Cross,2024-04-02T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,59.0
523550,Llanfair House West Cross,2024-04-02T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,64.6
523550,Llanfair House West Cross,2024-04-02T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,74.7
523550,Llanfair House West Cross,2024-04-02T14:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.28
523550,Llanfair House West Cross,2024-04-02T14:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.24
523550,Llanfair House West Cross,2024-04-02T14:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.56
523550,Llanfair House West Cross,2024-04-02T14:00:00.000+00:00,feeder,4,L3 Active Power,kW,2.25
523550,Llanfair House West Cross,2024-04-02T14:00:00.000+00:00,feeder,4,L2 Active Power,kW,1.27
523550,Llanfair House West Cross,2024-04-02T14:00:00.000+00:00,feeder,4,L1 Active Power,kW,1.96
523550,Llanfair House West Cross,2024-04-02T14:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.5
523550,Llanfair House West Cross,2024-04-02T14:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.83
523550,Llanfair House West Cross,2024-04-02T14:00:00.000+00:00,feeder,3,L3 Active Power,kW,8.4
523550,Llanfair House West Cross,2024-04-02T14:00:00.000+00:00,feeder,3,L2 Active Power,kW,12.9
523550,Llanfair House West Cross,2024-04-02T14:00:00.000+00:00,feeder,3,L1 Active Power,kW,13.12
523550,Llanfair House West Cross,2024-04-02T14:00:00.000+00:00,feeder,3,N Current (RMS),A,31.6
523550,Llanfair House West Cross,2024-04-02T14:00:00.000+00:00,feeder,3,L3 Current (RMS),A,35.8
523550,Llanfair House West Cross,2024-04-02T14:00:00.000+00:00,feeder,3,L2 Current (RMS),A,54.2
523550,Llanfair House West Cross,2024-04-02T14:00:00.000+00:00,feeder,3,L1 Current (RMS),A,56.9
523550,Llanfair House West Cross,2024-04-02T14:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.32
523550,Llanfair House West Cross,2024-04-02T14:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.45
523550,Llanfair House West Cross,2024-04-02T14:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
523550,Llanfair House West Cross,2024-04-02T14:00:00.000+00:00,feeder,2,L3 Active Power,kW,1.09
523550,Llanfair House West Cross,2024-04-02T14:00:00.000+00:00,feeder,2,L2 Active Power,kW,4.35
523550,Llanfair House West Cross,2024-04-02T14:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.81
523550,Llanfair House West Cross,2024-04-02T14:00:00.000+00:00,feeder,2,N Current (RMS),A,12.4
523550,Llanfair House West Cross,2024-04-02T14:00:00.000+00:00,feeder,2,L3 Current (RMS),A,5.4
523550,Llanfair House West Cross,2024-04-02T14:00:00.000+00:00,feeder,2,L2 Current (RMS),A,18.3
523550,Llanfair House West Cross,2024-04-02T14:00:00.000+00:00,feeder,2,L1 Current (RMS),A,3.5
523550,Llanfair House West Cross,2024-04-02T14:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.09
523550,Llanfair House West Cross,2024-04-02T14:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.02
523550,Llanfair House West Cross,2024-04-02T14:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.16
523550,Llanfair House West Cross,2024-04-02T14:00:00.000+00:00,feeder,1,L3 Active Power,kW,1.25
523550,Llanfair House West Cross,2024-04-02T14:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.75
523550,Llanfair House West Cross,2024-04-02T14:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.57
523550,Llanfair House West Cross,2024-04-02T14:00:00.000+00:00,feeder,1,N Current (RMS),A,6.4
523550,Llanfair House West Cross,2024-04-02T14:00:00.000+00:00,feeder,1,L3 Current (RMS),A,6.6
523550,Llanfair House West Cross,2024-04-02T14:00:00.000+00:00,feeder,1,L2 Current (RMS),A,5.1
523550,Llanfair House West Cross,2024-04-02T14:00:00.000+00:00,feeder,1,L1 Current (RMS),A,2.6
