Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-20 03:00:00,0.7748,0.1014,0.7814070642000001,0.0048000000000000004,0.0014,0.005,0.77,0.1,0.7764663547,0.67,-0.11,0.6789698079,0.67,-0.11,0.6789698079
2019-07-20 03:30:00,0.78768,0.10224000000000001,0.7942876053,0.007680000000000001,0.0022400000000000002,0.008,0.78,0.1,0.7863841301000001,0.62,-0.12,0.6315061362000001,0.62,-0.12,0.6315061362000001
2019-07-20 04:00:00,0.7944,0.1042,0.8012047179,0.014400000000000001,0.004200000000000001,0.015,0.78,0.1,0.7863841301000001,0.62,-0.11,0.6296824597,0.62,-0.11,0.6296824597
2019-07-20 04:30:00,0.7948000000000001,0.1114,0.8025690001,0.0048000000000000004,0.0014,0.005,0.79,0.11,0.7976214641,0.6000000000000001,-0.12,0.6118823416,0.6000000000000001,-0.12,0.6118823416
2019-07-20 05:00:00,0.8053600000000001,0.09448000000000001,0.8108829755,0.015360000000000002,0.0044800000000000005,0.016,0.79,0.09,0.7951100553,0.7000000000000001,-0.1,0.7071067812,0.7000000000000001,-0.1,0.7071067812
2019-07-20 05:30:00,0.77824,0.09532,0.7840557378,0.018240000000000003,0.00532,0.019,0.76,0.09,0.7653103945,0.62,-0.1,0.6280127387000001,0.62,-0.1,0.6280127387000001
2019-07-20 06:00:00,0.7886400000000001,0.09252,0.7940484872,0.00864,0.00252,0.009000000000000001,0.78,0.09,0.7851751397000001,0.62,-0.11,0.6296824597,0.62,-0.11,0.6296824597
2019-07-20 06:30:00,0.8815200000000001,0.14336000000000002,0.8931011141,0.01152,0.00336,0.012,0.87,0.14,0.8811923740000001,0.72,-0.09,0.7256031973,0.72,-0.09,0.7256031973
2019-07-20 07:00:00,0.9882400000000001,0.19532000000000002,1.007357037,0.018240000000000003,0.00532,0.019,0.97,0.19,0.9884331035,0.7000000000000001,-0.08,0.7045565982,0.7000000000000001,-0.08,0.7045565982
2019-07-20 07:30:00,1.0892,0.2056,1.1084349327,0.019200000000000002,0.0056,0.02,1.07,0.2,1.0885311204,0.88,0.04,0.8809086218000001,0.88,0.04,0.8809086218000001
2019-07-20 08:00:00,1.11552,0.22036000000000003,1.1370766905,0.03552,0.010360000000000001,0.037,1.08,0.21,1.1002272493,0.91,0.06,0.9119758769,0.91,0.06,0.9119758769
2019-07-20 08:30:00,1.19168,0.20924,1.209910162,0.03168,0.00924,0.033,1.16,0.2,1.1771151176,0.9,-0.05,0.9013878189000001,0.9,-0.05,0.9013878189000001
2019-07-20 09:00:00,1.28072,0.19896000000000003,1.2960820962000001,0.030720000000000004,0.008960000000000001,0.032,1.25,0.19,1.2643575444000001,1.01,0.06,1.0117806086,1.01,0.06,1.0117806086
2019-07-20 09:30:00,1.22264,0.22952000000000003,1.2439967846,0.03264,0.00952,0.034,1.19,0.22,1.210165278,1.02,0.05,1.0212247549,1.02,0.05,1.0212247549
2019-07-20 10:00:00,1.17224,0.20232000000000003,1.1895713514,0.04224000000000001,0.012320000000000001,0.044,1.13,0.19,1.1458621209,1.05,0.1,1.0547511555,1.05,0.1,1.0547511555
2019-07-20 10:30:00,1.17608,0.26344,1.2052239626,0.04608,0.01344,0.048,1.13,0.25,1.1573245007,1.02,0.1,1.024890238,1.02,0.1,1.024890238
2019-07-20 11:00:00,1.21032,0.24176000000000003,1.2342294762,0.04032,0.011760000000000001,0.042,1.17,0.23,1.1923925528,1.02,0.06,1.021763182,1.02,0.06,1.021763182
2019-07-20 11:30:00,1.08608,0.20344,1.1049695018,0.04608,0.01344,0.048,1.04,0.19,1.0572133181,1.21,0.11,1.2149897119,1.21,0.11,1.2149897119
2019-07-20 12:00:00,1.188,0.314,1.2287961588,0.048,0.014,0.05,1.1400000000000001,0.30000000000000004,1.1788129623,1.1,0.09,1.103675677,1.1,0.09,1.103675677
2019-07-20 12:30:00,1.27992,0.26456,1.3069763579,0.049920000000000006,0.014560000000000002,0.052000000000000005,1.23,0.25,1.2551493935,1.15,0.11,1.1552488909,1.15,0.11,1.1552488909
2019-07-20 13:00:00,1.21976,0.26868000000000003,1.2490009608000001,0.02976,0.00868,0.031,1.19,0.26,1.2180722474,0.99,0.03,0.9904544412,0.99,0.03,0.9904544412
2019-07-20 13:30:00,1.22552,0.27036000000000004,1.2549875697,0.03552,0.010360000000000001,0.037,1.19,0.26,1.2180722474,0.91,0.12,0.9178779875,0.91,0.12,0.9178779875
2019-07-20 14:00:00,1.1632,0.2726,1.1947154473000001,0.0432,0.0126,0.045,1.12,0.26,1.1497825881,0.9,0.14,0.9108238029,0.9,0.14,0.9108238029
2019-07-20 14:30:00,1.0728,0.3054,1.1154232381,0.0528,0.0154,0.055,1.02,0.29,1.0604244433,0.84,0.0,0.84,0.84,0.0,0.84
2019-07-20 15:00:00,1.0232,0.2526,1.0539188773000001,0.0432,0.0126,0.045,0.98,0.24,1.0089598605,0.8,0.09,0.8050465825,0.8,0.09,0.8050465825
2019-07-20 15:30:00,0.9144,0.1642,0.9290258339,0.014400000000000001,0.004200000000000001,0.015,0.9,0.16,0.9141115906,0.8200000000000001,0.0,0.8200000000000001,0.8200000000000001,0.0,0.8200000000000001
2019-07-20 16:00:00,0.8786400000000001,0.16252000000000003,0.8935440672,0.00864,0.00252,0.009000000000000001,0.87,0.16,0.8845903006,0.84,0.0,0.84,0.84,0.0,0.84
2019-07-20 16:30:00,1.0148,0.2214,1.0386707852,0.0048000000000000004,0.0014,0.005,1.01,0.22,1.0336827366,0.86,0.12,0.8683317338000001,0.86,0.12,0.8683317338000001
2019-07-20 17:00:00,1.05576,0.25168,1.085344185,0.00576,0.00168,0.006,1.05,0.25,1.0793516572,0.93,0.1,0.9353608929,0.93,0.1,0.9353608929
2019-07-20 17:30:00,1.12672,0.25196,1.1545483099,0.00672,0.0019600000000000004,0.007,1.12,0.25,1.1475626345,1.1400000000000001,0.1,1.1443775601,1.1400000000000001,0.1,1.1443775601
2019-07-20 18:00:00,1.20576,0.23168000000000002,1.2278162729,0.00576,0.00168,0.006,1.2,0.23,1.2218428704,1.2,0.09,1.2033702672,1.2,0.09,1.2033702672
2019-07-20 18:30:00,1.26288,0.22084,1.282043759,0.00288,0.00084,0.003,1.26,0.22,1.2790621564,1.08,0.07,1.082266141,1.08,0.07,1.082266141
2019-07-20 19:00:00,1.26192,0.20056000000000002,1.2777583496,0.0019200000000000003,0.0005600000000000001,0.002,1.26,0.2,1.2757742747,1.13,0.08,1.1328283189,1.13,0.08,1.1328283189
2019-07-20 19:30:00,1.29,0.14,1.2975746607,0.0,0.0,0.0,1.29,0.14,1.2975746607,1.03,-0.02,1.0301941565,1.03,-0.02,1.0301941565
2019-07-20 20:00:00,1.17,0.11,1.1751595636,0.0,0.0,0.0,1.17,0.11,1.1751595636,0.9,-0.1,0.9055385138000001,0.9,-0.1,0.9055385138000001
2019-07-20 20:30:00,1.17,0.1,1.174265728,0.0,0.0,0.0,1.17,0.1,1.174265728,0.8,-0.1,0.8062257748,0.8,-0.1,0.8062257748
2019-07-20 21:00:00,1.19288,0.10084000000000001,1.1971346623999999,0.00288,0.00084,0.003,1.19,0.1,1.1941942891,0.75,-0.1,0.7566372975,0.75,-0.1,0.7566372975
2019-07-20 21:30:00,1.1096,0.09280000000000001,1.1134738434,0.009600000000000001,0.0028,0.01,1.1,0.09,1.103675677,0.6900000000000001,-0.1,0.6972087205,0.6900000000000001,-0.1,0.6972087205
2019-07-20 22:00:00,1.13576,0.09168000000000001,1.1394542553,0.00576,0.00168,0.006,1.13,0.09,1.1335784049,0.7000000000000001,-0.11,0.7085901495,0.7000000000000001,-0.11,0.7085901495
2019-07-20 22:30:00,1.08288,0.09084,1.0866834866,0.00288,0.00084,0.003,1.08,0.09,1.0837435121,0.72,-0.1,0.7269112738,0.72,-0.1,0.7269112738
2019-07-20 23:00:00,1.04192,0.09056,1.0458481725,0.0019200000000000003,0.0005600000000000001,0.002,1.04,0.09,1.0438869671,0.68,-0.1,0.6873136111,0.68,-0.1,0.6873136111
2019-07-20 23:30:00,1.00096,0.09028000000000001,1.0050230843,0.0009600000000000001,0.00028000000000000003,0.001,1.0,0.09,1.0040418318,0.65,-0.1,0.6576473219,0.65,-0.1,0.6576473219
2019-07-21 00:00:00,0.90192,0.09056,0.9064550733000001,0.0019200000000000003,0.0005600000000000001,0.002,0.9,0.09,0.9044888059,0.65,-0.12,0.6609841148000001,0.65,-0.12,0.6609841148000001
2019-07-21 00:30:00,0.89768,0.11224,0.9046696635,0.007680000000000001,0.0022400000000000002,0.008,0.89,0.11,0.8967719889,0.75,-0.12,0.7595393341000001,0.75,-0.12,0.7595393341000001
2019-07-21 01:00:00,0.8528800000000001,0.09084,0.8577040282,0.00288,0.00084,0.003,0.85,0.09,0.8547514259000001,0.6900000000000001,-0.1,0.6972087205,0.6900000000000001,-0.1,0.6972087205
2019-07-21 01:30:00,0.8038400000000001,0.031120000000000002,0.804442167,0.0038400000000000005,0.0011200000000000001,0.004,0.8,0.03,0.8005623024,0.64,-0.1,0.6477653896000001,0.64,-0.1,0.6477653896000001
2019-07-21 02:00:00,0.82384,0.10112,0.8300226503,0.0038400000000000005,0.0011200000000000001,0.004,0.8200000000000001,0.1,0.8260750571000001,0.63,-0.11,0.6395310782,0.63,-0.11,0.6395310782
2019-07-21 02:30:00,0.8267200000000001,0.09196000000000001,0.8318188505,0.00672,0.0019600000000000004,0.007,0.8200000000000001,0.09,0.8249242389,0.64,-0.11,0.6493843238,0.64,-0.11,0.6493843238
2019-07-21 03:00:00,0.8228800000000001,0.09084,0.8278788559,0.00288,0.00084,0.003,0.8200000000000001,0.09,0.8249242389,0.62,-0.11,0.6296824597,0.62,-0.11,0.6296824597
2019-07-21 03:30:00,0.86,0.09,0.8646964785,0.0,0.0,0.0,0.86,0.09,0.8646964785,0.59,-0.11,0.6001666435,0.59,-0.11,0.6001666435
2019-07-21 04:00:00,0.89,0.0,0.89,0.0,0.0,0.0,0.89,0.0,0.89,0.67,-0.11,0.6789698079,0.67,-0.11,0.6789698079
2019-07-21 04:30:00,0.89,0.09,0.8945389874,0.0,0.0,0.0,0.89,0.09,0.8945389874,0.62,-0.11,0.6296824597,0.62,-0.11,0.6296824597
2019-07-21 05:00:00,0.85,0.09,0.8547514259000001,0.0,0.0,0.0,0.85,0.09,0.8547514259000001,0.58,-0.11,0.5903388857,0.58,-0.11,0.5903388857
2019-07-21 05:30:00,0.8300000000000001,0.09,0.8348652586,0.0,0.0,0.0,0.8300000000000001,0.09,0.8348652586,0.58,-0.12,0.5922837158,0.58,-0.12,0.5922837158
2019-07-21 06:00:00,0.91,0.0,0.91,0.0,0.0,0.0,0.91,0.0,0.91,0.61,-0.1,0.6181423784,0.61,-0.1,0.6181423784
2019-07-21 06:30:00,0.9500000000000001,0.1,0.9552486587000001,0.0,0.0,0.0,0.9500000000000001,0.1,0.9552486587000001,0.68,-0.09,0.6859300256,0.68,-0.09,0.6859300256
2019-07-21 07:00:00,1.02,0.11,1.0259142264,0.0,0.0,0.0,1.02,0.11,1.0259142264,1.01,-0.01,1.0100495037,1.01,-0.01,1.0100495037
2019-07-21 07:30:00,1.07,0.12,1.0767079455,0.0,0.0,0.0,1.07,0.12,1.0767079455,0.79,-0.09,0.7951100553,0.79,-0.09,0.7951100553
2019-07-21 08:00:00,1.18,0.13,1.1871394189,0.0,0.0,0.0,1.18,0.13,1.1871394189,0.85,-0.09,0.8547514259000001,0.85,-0.09,0.8547514259000001
2019-07-21 08:30:00,1.18864,0.15252000000000002,1.1983853304,0.00864,0.00252,0.009000000000000001,1.18,0.15,1.1894956915,1.03,0.09,1.033924562,1.03,0.09,1.033924562
2019-07-21 09:00:00,1.28152,0.14336000000000002,1.2895137068,0.01152,0.00336,0.012,1.27,0.14,1.2776932339,1.08,0.09,1.0837435121,1.08,0.09,1.0837435121
2019-07-21 09:30:00,1.40384,0.14112000000000002,1.410915164,0.0038400000000000005,0.0011200000000000001,0.004,1.4,0.14,1.406982587,0.99,0.03,0.9904544412,0.99,0.03,0.9904544412
2019-07-21 10:00:00,1.32768,0.12224000000000002,1.3332954661,0.007680000000000001,0.0022400000000000002,0.008,1.32,0.12,1.3254433221,1.03,-0.14,1.0394710193,1.03,-0.14,1.0394710193
2019-07-21 10:30:00,1.29864,0.14252,1.3064370632,0.00864,0.00252,0.009000000000000001,1.29,0.14,1.2975746607,0.93,-0.07,0.9326306879,0.93,-0.07,0.9326306879
2019-07-21 11:00:00,1.22864,0.12252,1.2347337365,0.00864,0.00252,0.009000000000000001,1.22,0.12,1.2258874337,0.93,-0.09,0.9343446901,0.93,-0.09,0.9343446901
2019-07-21 11:30:00,1.15672,0.13196000000000002,1.164222745,0.00672,0.0019600000000000004,0.007,1.15,0.13,1.1573245007,0.9,-0.02,0.9002221948,0.9,-0.02,0.9002221948
2019-07-21 12:00:00,1.15728,0.13504000000000002,1.1651320955,0.01728,0.00504,0.018000000000000002,1.1400000000000001,0.13,1.1473883388,0.93,0.09,0.9343446901,0.93,0.09,0.9343446901
2019-07-21 12:30:00,1.1092,0.12560000000000002,1.1162884932,0.019200000000000002,0.0056,0.02,1.09,0.12,1.09658561,0.93,0.11,0.9364827815000001,0.93,0.11,0.9364827815000001
2019-07-21 13:00:00,1.11016,0.16588000000000003,1.1224844765,0.02016,0.005880000000000001,0.021,1.09,0.16,1.1016805345,0.89,0.11,0.8967719889,0.89,0.11,0.8967719889
2019-07-21 13:30:00,1.0644,0.1442,1.0741233635,0.014400000000000001,0.004200000000000001,0.015,1.05,0.14,1.0592922165,0.8,0.0,0.8,0.8,0.0,0.8
2019-07-21 14:00:00,1.06208,0.12644,1.069579824,0.022080000000000002,0.00644,0.023,1.04,0.12,1.0469001863,0.87,0.0,0.87,0.87,0.0,0.87
2019-07-21 14:30:00,1.04304,0.12672,1.0507094746,0.02304,0.00672,0.024,1.02,0.12,1.0270345661,0.88,-0.08,0.8836288814000001,0.88,-0.08,0.8836288814000001
2019-07-21 15:00:00,1.02824,0.10532000000000001,1.033619756,0.018240000000000003,0.00532,0.019,1.01,0.1,1.0149384218,0.86,0.0,0.86,0.86,0.0,0.86
2019-07-21 15:30:00,0.94496,0.12728,0.9534933665,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.92,0.12,0.9277930804000001,0.9,0.09,0.9044888059,0.9,0.09,0.9044888059
2019-07-21 16:00:00,1.01304,0.11672,1.0197419281,0.02304,0.00672,0.024,0.99,0.11,0.9960923652,0.87,0.11,0.8769264507000001,0.87,0.11,0.8769264507000001
2019-07-21 16:30:00,1.05976,0.14868,1.070138776,0.02976,0.00868,0.031,1.03,0.14,1.0394710193,0.85,0.0,0.85,0.85,0.0,0.85
2019-07-21 17:00:00,1.13552,0.19036000000000003,1.1513655371,0.03552,0.010360000000000001,0.037,1.1,0.18,1.1146299834,0.87,0.11,0.8769264507000001,0.87,0.11,0.8769264507000001
2019-07-21 17:30:00,1.1888,0.2184,1.2086951642,0.028800000000000003,0.008400000000000001,0.03,1.16,0.21,1.1788553771,0.84,0.11,0.8471717653,0.84,0.11,0.8471717653
2019-07-21 18:00:00,1.2963200000000001,0.21476,1.3139891172,0.01632,0.00476,0.017,1.28,0.21,1.2971121771,0.88,0.14,0.8910667764,0.88,0.14,0.8910667764
2019-07-21 18:30:00,1.32016,0.15588000000000002,1.3293310348,0.02016,0.005880000000000001,0.021,1.3,0.15,1.3086252328,1.11,0.09,1.1136426716,1.11,0.09,1.1136426716
2019-07-21 19:00:00,1.30728,0.12504,1.3132463591999999,0.01728,0.00504,0.018000000000000002,1.29,0.12,1.2955693729,1.12,0.09,1.1236102527,1.12,0.09,1.1236102527
2019-07-21 19:30:00,1.28728,0.12504,1.2933386254,0.01728,0.00504,0.018000000000000002,1.27,0.12,1.2756566936,1.11,0.0,1.11,1.11,0.0,1.11
2019-07-21 20:00:00,1.1644,0.1042,1.1690530356,0.014400000000000001,0.004200000000000001,0.015,1.15,0.1,1.1543396381,1.01,-0.08,1.0131633629,1.01,-0.08,1.0131633629
2019-07-21 20:30:00,1.14248,0.09364,1.1463110398,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.13,0.09,1.1335784049,0.97,-0.07,0.9725224933000001,0.97,-0.07,0.9725224933000001
2019-07-21 21:00:00,1.0944,0.0942,1.0984466305,0.014400000000000001,0.004200000000000001,0.015,1.08,0.09,1.0837435121,0.99,-0.09,0.9940824915,0.99,-0.09,0.9940824915
2019-07-21 21:30:00,1.02496,0.09728,1.0295661222,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.0,0.09,1.0040418318,0.98,-0.09,0.9841239759,0.98,-0.09,0.9841239759
2019-07-21 22:00:00,0.9844,0.0942,0.9888968601,0.014400000000000001,0.004200000000000001,0.015,0.97,0.09,0.9741663102,0.99,-0.09,0.9940824915,0.99,-0.09,0.9940824915
2019-07-21 22:30:00,0.9648,0.09140000000000001,0.9691197036,0.0048000000000000004,0.0014,0.005,0.96,0.09,0.9642095208,0.9500000000000001,-0.09,0.954253635,0.9500000000000001,-0.09,0.954253635
2019-07-21 23:00:00,0.8468800000000001,0.09784000000000001,0.8525129911,0.02688,0.007840000000000001,0.028,0.8200000000000001,0.09,0.8249242389,0.87,-0.09,0.8746427842000001,0.87,-0.09,0.8746427842000001
2019-07-21 23:30:00,0.7988000000000001,0.0984,0.8048378719,0.028800000000000003,0.008400000000000001,0.03,0.77,0.09,0.7752418977000001,0.71,-0.1,0.7170076708,0.71,-0.1,0.7170076708
2019-07-22 00:00:00,0.7211200000000001,0.09616000000000001,0.7275031271,0.021120000000000003,0.0061600000000000005,0.022,0.7000000000000001,0.09,0.7057619995000001,0.67,-0.1,0.6774215822,0.67,-0.1,0.6774215822
2019-07-22 00:30:00,0.664,0.107,0.6725659819,0.024,0.007,0.025,0.64,0.1,0.6477653896000001,0.79,-0.07,0.7930952024,0.79,-0.07,0.7930952024
2019-07-22 01:00:00,0.61824,0.10532000000000001,0.6271467133,0.018240000000000003,0.00532,0.019,0.6000000000000001,0.1,0.608276253,0.84,-0.09,0.8448076704,0.84,-0.09,0.8448076704
2019-07-22 01:30:00,0.6103200000000001,0.11176000000000001,0.6204682103,0.04032,0.011760000000000001,0.042,0.5700000000000001,0.1,0.5787054518,0.73,-0.11,0.738241153,0.73,-0.11,0.738241153
2019-07-22 02:00:00,0.6307200000000001,0.10896000000000002,0.6400624969,0.030720000000000004,0.008960000000000001,0.032,0.6000000000000001,0.1,0.608276253,0.6900000000000001,-0.1,0.6972087205,0.6900000000000001,-0.1,0.6972087205
2019-07-22 02:30:00,0.61704,0.11372000000000002,0.6274317493,0.047040000000000005,0.013720000000000001,0.049,0.5700000000000001,0.1,0.5787054518,0.65,-0.1,0.6576473219,0.65,-0.1,0.6576473219
2019-07-22 03:00:00,0.6689600000000001,0.11428,0.6786511622,0.048960000000000004,0.014280000000000001,0.051000000000000004,0.62,0.1,0.6280127387000001,0.63,-0.11,0.6395310782,0.63,-0.11,0.6395310782
2019-07-22 03:30:00,0.6822400000000001,0.11232,0.6914240378000001,0.04224000000000001,0.012320000000000001,0.044,0.64,0.1,0.6477653896000001,0.59,-0.11,0.6001666435,0.59,-0.11,0.6001666435
2019-07-22 04:00:00,0.69552,0.10036,0.7027234164,0.03552,0.010360000000000001,0.037,0.66,0.09,0.6661080993,0.62,-0.1,0.6280127387000001,0.62,-0.1,0.6280127387000001
2019-07-22 04:30:00,0.6911200000000001,0.09616000000000001,0.697777615,0.021120000000000003,0.0061600000000000005,0.022,0.67,0.09,0.6760177512000001,0.61,-0.1,0.6181423784,0.61,-0.1,0.6181423784
2019-07-22 05:00:00,0.674,0.097,0.6809441974,0.024,0.007,0.025,0.65,0.09,0.6562011887,0.61,-0.09,0.6166036004000001,0.61,-0.09,0.6166036004000001
2019-07-22 05:30:00,0.70784,0.09812000000000001,0.7146082843,0.027840000000000004,0.00812,0.029,0.68,0.09,0.6859300256,0.85,-0.07,0.8528774824,0.85,-0.07,0.8528774824
2019-07-22 06:00:00,0.86648,0.19064,0.8872041479,0.036480000000000005,0.01064,0.038,0.8300000000000001,0.18,0.8492938243,0.91,-0.05,0.9113725912,0.91,-0.05,0.9113725912
2019-07-22 06:30:00,1.1632,0.3926,1.2276681148,0.0432,0.0126,0.045,1.12,0.38,1.1827087554,0.96,0.1,0.965194281,0.96,0.1,0.965194281
2019-07-22 07:00:00,1.4084,0.5212,1.5017456509,0.038400000000000004,0.0112,0.04,1.37,0.51,1.4618481453,0.99,0.1,0.9950376877,0.99,0.1,0.9950376877
2019-07-22 07:30:00,1.62784,0.5681200000000001,1.7241297515,0.027840000000000004,0.00812,0.029,1.6,0.56,1.695169608,1.03,0.1,1.0348429833,1.03,0.1,1.0348429833
2019-07-22 08:00:00,1.74688,0.6678400000000001,1.8701871564,0.02688,0.007840000000000001,0.028,1.72,0.66,1.8422811946,1.19,0.14,1.1982069938,1.19,0.14,1.1982069938
2019-07-22 08:30:00,1.6880000000000002,0.634,1.8031361568,0.048,0.014,0.05,1.6400000000000001,0.62,1.7532826355000002,1.29,0.16,1.2998846103,1.29,0.16,1.2998846103
2019-07-22 09:00:00,1.63376,0.66568,1.764171647,0.05376,0.015680000000000003,0.056,1.58,0.65,1.7084788556000001,1.31,0.16,1.3197348218,1.31,0.16,1.3197348218
2019-07-22 09:30:00,1.57952,0.6673600000000001,1.7147165363,0.05952,0.01736,0.062,1.52,0.65,1.6531485112,1.37,0.27,1.3963523911,1.37,0.27,1.3963523911
2019-07-22 10:00:00,1.56816,0.66988,1.7052463165,0.06816000000000001,0.019880000000000002,0.07100000000000001,1.5,0.65,1.6347782724000002,1.31,0.26,1.3355523202000001,1.31,0.26,1.3355523202000001
2019-07-22 10:30:00,1.54624,0.64932,1.6770434103,0.06624000000000001,0.01932,0.069,1.48,0.63,1.6085086259999999,1.28,0.28,1.3102671483,1.28,0.28,1.3102671483
2019-07-22 11:00:00,1.55856,0.6570800000000001,1.6914087028,0.05856000000000001,0.01708,0.061,1.5,0.64,1.6308280106000002,1.26,0.28,1.290736224,1.26,0.28,1.290736224
2019-07-22 11:30:00,1.57528,0.6890400000000001,1.7193845410000002,0.06528,0.01904,0.068,1.51,0.67,1.6519685227,1.37,0.28,1.3983204211,1.37,0.28,1.3983204211
2019-07-22 12:00:00,1.55528,0.6690400000000001,1.6930771985000002,0.06528,0.01904,0.068,1.49,0.65,1.6256075787,1.33,0.28,1.3591541487,1.33,0.28,1.3591541487
2019-07-22 12:30:00,1.45816,0.66988,1.6046712436,0.06816000000000001,0.019880000000000002,0.07100000000000001,1.3900000000000001,0.65,1.5344705927,1.23,0.26,1.2571793826,1.23,0.26,1.2571793826
2019-07-22 13:00:00,0.05172,0.012960000000000001,0.0533190398,0.054720000000000005,0.015960000000000002,0.057,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005
2019-07-22 13:30:00,1.24144,0.5379200000000001,1.3529712488,0.06144000000000001,0.017920000000000002,0.064,1.18,0.52,1.2894960256,1.09,0.22,1.1119802157,1.09,0.22,1.1119802157
2019-07-22 14:00:00,1.2843200000000001,0.5887600000000001,1.4128397644000001,0.06432,0.018760000000000002,0.067,1.22,0.5700000000000001,1.3465882815,1.09,0.25,1.1183022847,1.09,0.25,1.1183022847
2019-07-22 14:30:00,1.32336,0.6584800000000001,1.4781331469,0.06336,0.01848,0.066,1.26,0.64,1.4132232662,1.06,0.23,1.0846658472,1.06,0.23,1.0846658472
2019-07-22 15:00:00,1.34048,0.66764,1.4975412515,0.060480000000000006,0.017640000000000003,0.063,1.28,0.65,1.4355835050999999,1.04,0.16,1.052235715,1.04,0.16,1.052235715
2019-07-22 15:30:00,1.3651200000000001,0.6831600000000001,1.5265189812000002,0.04512,0.013160000000000002,0.047,1.32,0.67,1.4803040228,1.06,0.13,1.067941946,1.06,0.13,1.067941946
2019-07-22 16:00:00,1.35552,0.64036,1.4991649009,0.03552,0.010360000000000001,0.037,1.32,0.63,1.4626346092,1.03,0.18,1.0456098699,1.03,0.18,1.0456098699
2019-07-22 16:30:00,1.38032,0.5917600000000001,1.5018199626,0.04032,0.011760000000000001,0.042,1.34,0.58,1.4601369799000001,1.06,0.19,1.0768936809,1.06,0.19,1.0768936809
2019-07-22 17:00:00,1.4770400000000001,0.58372,1.5881990429,0.047040000000000005,0.013720000000000001,0.049,1.43,0.5700000000000001,1.5394154735,1.04,0.18,1.0554619842,1.04,0.18,1.0554619842
2019-07-22 17:30:00,1.5570400000000002,0.55372,1.6525675175,0.047040000000000005,0.013720000000000001,0.049,1.51,0.54,1.603652082,0.93,0.1,0.9353608929,0.93,0.1,0.9353608929
2019-07-22 18:00:00,1.60088,0.5248400000000001,1.6847177212000002,0.05088,0.01484,0.053,1.55,0.51,1.6317475295000001,0.9400000000000001,0.09,0.9442986816000001,0.9400000000000001,0.09,0.9442986816000001
2019-07-22 18:30:00,1.52512,0.42316000000000004,1.5827366806,0.04512,0.013160000000000002,0.047,1.48,0.41000000000000003,1.5357408636,0.96,0.12,0.9674709298,0.96,0.12,0.9674709298
2019-07-22 19:00:00,1.5201600000000002,0.34588,1.5590123155,0.02016,0.005880000000000001,0.021,1.5,0.34,1.5380507144000002,1.07,0.1,1.0746627378,1.07,0.1,1.0746627378
2019-07-22 19:30:00,1.46496,0.31728,1.4989244144,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.44,0.31,1.4729901561,1.08,0.06,1.0816653826,1.08,0.06,1.0816653826
2019-07-22 20:00:00,1.3882400000000001,0.25532000000000005,1.4115235032,0.018240000000000003,0.00532,0.019,1.37,0.25,1.3926234236,1.02,0.08,1.023132445,1.02,0.08,1.023132445
2019-07-22 20:30:00,1.36592,0.24756000000000003,1.3881726838000001,0.025920000000000002,0.007560000000000001,0.027,1.34,0.24,1.361322886,1.06,0.07,1.0623088063,1.06,0.07,1.0623088063
2019-07-22 21:00:00,1.39632,0.23476000000000002,1.4159172998,0.01632,0.00476,0.017,1.38,0.23,1.399035382,0.9400000000000001,-0.08,0.9433981132,0.9400000000000001,-0.08,0.9433981132
2019-07-22 21:30:00,1.37056,0.23308,1.3902377495,0.010560000000000002,0.0030800000000000003,0.011,1.3599999999999999,0.23,1.3793114224,0.98,0.09,0.9841239759,0.98,0.09,0.9841239759
2019-07-22 22:00:00,1.34288,0.21084000000000003,1.3593307912,0.00288,0.00084,0.003,1.34,0.21,1.3563554107,1.04,0.09,1.0438869671,1.04,0.09,1.0438869671
2019-07-22 22:30:00,1.22576,0.21168,1.2439035332000001,0.00576,0.00168,0.006,1.22,0.21,1.2379418403,1.0,0.09,1.0040418318,1.0,0.09,1.0040418318
2019-07-22 23:00:00,1.17288,0.22084,1.193489757,0.00288,0.00084,0.003,1.17,0.22,1.1905040949,0.9400000000000001,0.09,0.9442986816000001,0.9400000000000001,0.09,0.9442986816000001
2019-07-22 23:30:00,1.1,0.2,1.1180339887,0.0,0.0,0.0,1.1,0.2,1.1180339887,0.9,-0.08,0.9035485598,0.9,-0.08,0.9035485598
2019-07-23 00:00:00,1.05,0.21,1.0707940979,0.0,0.0,0.0,1.05,0.21,1.0707940979,0.79,-0.09,0.7951100553,0.79,-0.09,0.7951100553
2019-07-23 00:30:00,0.99,0.19,1.0080674581,0.0,0.0,0.0,0.99,0.19,1.0080674581,0.81,-0.09,0.8149846624,0.81,-0.09,0.8149846624
