Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-11 15:00:00,1.35381,0.2872074579,1.3839398975,0.48,0,0.48,0.8738100000000001,0.2872074579,0.9198000000000001,0.48,0.0,0.48,0.48,0,0.48,0.0,0.0,0.0
2019-07-11 15:30:00,1.496519,0.2373161689,1.5152188229,0.7745000000000001,0,0.7745000000000001,0.722019,0.2373161689,0.76002,0.7745000000000001,0.0,0.7745000000000001,0.7745000000000001,0,0.7745000000000001,0.0,0.0,0.0
2019-07-11 16:00:00,1.33439355,0.2804968953,1.3635558861,0.481,0,0.481,0.8533935500000001,0.2804968953,0.8983089999999999,0.481,0.0,0.481,0.481,0,0.481,0.0,0.0,0.0
2019-07-11 16:30:00,1.31241415,0.2588105153,1.3376897189,0.525,0,0.525,0.78741415,0.2588105153,0.828857,0.525,0.0,0.525,0.525,0,0.525,0.0,0.0,0.0
2019-07-11 17:00:00,1.4913984,0.3689145138,1.5363486277,0.369,0,0.369,1.1223984,0.3689145138,1.181472,0.369,0.0,0.369,0.369,0,0.369,0.0,0.0,0.0
2019-07-11 17:30:00,1.5498839,0.39454710800000004,1.5993147045,0.34950000000000003,0,0.34950000000000003,1.2003839,0.39454710800000004,1.2635619999999999,0.34950000000000003,0.0,0.34950000000000003,0.34950000000000003,0,0.34950000000000003,0.0,0.0,0.0
2019-07-11 18:00:00,1.7621289,0.4654590603,1.8225669801,0.34600000000000003,0,0.34600000000000003,1.4161289,0.4654590603,1.490662,0.34600000000000003,0.0,0.34600000000000003,0.34600000000000003,0,0.34600000000000003,0.0,0.0,0.0
2019-07-11 18:30:00,1.8519743,0.5022208655,1.9188628418,0.324,0,0.324,1.5279743,0.5022208655,1.608394,0.324,0.0,0.324,0.324,0,0.324,0.0,0.0,0.0
2019-07-11 19:00:00,2.20960885,0.6892863458,2.3146245779,0.1125,0,0.1125,2.09710885,0.6892863458,2.207483,0.1125,0.0,0.1125,0.1125,0,0.1125,0.0,0.0,0.0
2019-07-11 19:30:00,2.34029955,0.7462113761,2.4563862484,0.07,0,0.07,2.27029955,0.7462113761,2.389789,0.07,0.0,0.07,0.07,0,0.07,0.0,0.0,0.0
2019-07-11 20:00:00,2.23678055,0.7149801411000001,2.3482725206,0.061500000000000006,0,0.061500000000000006,2.17528055,0.7149801411000001,2.289769,0.061500000000000006,0.0,0.061500000000000006,0.061500000000000006,0,0.061500000000000006,0.0,0.0,0.0
2019-07-11 20:30:00,2.20846755,0.7104400275,2.3199254195,0.047,0,0.047,2.1614675500000002,0.7104400275,2.275229,0.047,0.0,0.047,0.047,0,0.047,0.0,0.0,0.0
2019-07-11 21:00:00,2.16724,0.7054349739,2.2791594328,0.021,0,0.021,2.14624,0.7054349739,2.2592,0.021,0.0,0.021,0.021,0,0.021,0.0,0.0,0.0
2019-07-11 21:30:00,2.11280815,0.6936247459,2.223752137,0.0025,0,0.0025,2.11030815,0.6936247459,2.221377,0.0025,0.0,0.0025,0.0025,0,0.0025,0.0,0.0,0.0
2019-07-11 22:00:00,2.0430187,0.6715077733,2.150546,0.0,0,0.0,2.0430187,0.6715077733,2.150546,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-07-11 22:30:00,1.96874865,0.6470963883,2.072367,0.0,0,0.0,1.96874865,0.6470963883,2.072367,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-07-11 23:00:00,1.8068297,0.5938762032,1.901926,0.0,0,0.0,1.8068297,0.5938762032,1.901926,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-07-11 23:30:00,1.59055745,0.5227909522,1.674271,0.0,0,0.0,1.59055745,0.5227909522,1.674271,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-07-12 00:00:00,1.45358645,0.47777076160000004,1.530091,0.0,0,0.0,1.45358645,0.47777076160000004,1.530091,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-07-12 00:30:00,1.38597075,0.45472484550000003,1.4586602089,0.0025,0,0.0025,1.38347075,0.45472484550000003,1.456285,0.0025,0.0,0.0025,0.0025,0,0.0025,0.0,0.0,0.0
2019-07-12 01:00:00,1.287749,0.4163602616,1.3533858853,0.021,0,0.021,1.266749,0.4163602616,1.33342,0.021,0.0,0.021,0.021,0,0.021,0.0,0.0,0.0
2019-07-12 01:30:00,1.31578975,0.4247551001,1.3826494716,0.0235,0,0.0235,1.2922897500000001,0.4247551001,1.3603049999999999,0.0235,0.0,0.0235,0.0235,0,0.0235,0.0,0.0,0.0
2019-07-12 02:00:00,1.28109775,0.41433844340000003,1.3464352160000002,0.0205,0,0.0205,1.26059775,0.41433844340000003,1.326945,0.0205,0.0,0.0205,0.0205,0,0.0205,0.0,0.0,0.0
2019-07-12 02:30:00,1.30605325,0.4220478935,1.3725521907,0.022,0,0.022,1.28405325,0.4220478935,1.351635,0.022,0.0,0.022,0.022,0,0.022,0.0,0.0,0.0
2019-07-12 03:00:00,1.2908681,0.41672809190000004,1.3564670118,0.023,0,0.023,1.2678681,0.41672809190000004,1.334598,0.023,0.0,0.023,0.023,0,0.023,0.0,0.0,0.0
2019-07-12 03:30:00,1.3048748,0.42346831830000004,1.3718686746,0.0165,0,0.0165,1.2883748,0.42346831830000004,1.356184,0.0165,0.0,0.0165,0.0165,0,0.0165,0.0,0.0,0.0
2019-07-12 04:00:00,1.2552232,0.399260208,1.317191708,0.0405,0,0.0405,1.2147232,0.399260208,1.278656,0.0405,0.0,0.0405,0.0405,0,0.0405,0.0,0.0,0.0
2019-07-12 04:30:00,1.27868015,0.4056553982,1.3414839649,0.044500000000000005,0,0.044500000000000005,1.23418015,0.4056553982,1.299137,0.044500000000000005,0.0,0.044500000000000005,0.044500000000000005,0,0.044500000000000005,0.0,0.0,0.0
2019-07-12 05:00:00,1.26198455,0.40033216190000004,1.323960288,0.044,0,0.044,1.21798455,0.40033216190000004,1.282089,0.044,0.0,0.044,0.044,0,0.044,0.0,0.0,0.0
2019-07-12 05:30:00,1.2978447,0.4108040868,1.3613085114,0.048,0,0.048,1.2498447,0.4108040868,1.315626,0.048,0.0,0.048,0.048,0,0.048,0.0,0.0,0.0
2019-07-12 06:00:00,1.34860415,0.4306104102,1.4156830432,0.0385,0,0.0385,1.31010415,0.4306104102,1.379057,0.0385,0.0,0.0385,0.0385,0,0.0385,0.0,0.0,0.0
2019-07-12 06:30:00,1.4192933,0.4503936271,1.4890426088,0.049,0,0.049,1.3702933,0.4503936271,1.4424139999999999,0.049,0.0,0.049,0.049,0,0.049,0.0,0.0,0.0
2019-07-12 07:00:00,1.52571755,0.4715688541,1.5969318165000002,0.091,0,0.091,1.43471755,0.4715688541,1.5102289999999998,0.091,0.0,0.091,0.091,0,0.091,0.0,0.0,0.0
2019-07-12 07:30:00,1.6906598,0.4953794702,1.7617410079,0.1835,0,0.1835,1.5071598,0.4953794702,1.586484,0.1835,0.0,0.1835,0.1835,0,0.1835,0.0,0.0,0.0
2019-07-12 08:00:00,1.7328907999999998,0.4813219797,1.798494196,0.2685,0,0.2685,1.4643907999999999,0.4813219797,1.541464,0.2685,0.0,0.2685,0.2685,0,0.2685,0.0,0.0,0.0
2019-07-12 08:30:00,1.823079,0.5011048844,1.8906938265000002,0.2985,0,0.2985,1.5245790000000001,0.5011048844,1.6048200000000001,0.2985,0.0,0.2985,0.2985,0,0.2985,0.0,0.0,0.0
2019-07-12 09:00:00,1.662969,0.3937533688,1.7089492709,0.465,0,0.465,1.197969,0.3937533688,1.26102,0.465,0.0,0.465,0.465,0,0.465,0.0,0.0,0.0
2019-07-12 09:30:00,1.4331612,0.29060973290000003,1.4623286368000001,0.549,0,0.549,0.8841612,0.29060973290000003,0.930696,0.549,0.0,0.549,0.549,0,0.549,0.0,0.0,0.0
2019-07-12 10:00:00,1.3058646999999999,0.2052187527,1.3218915807,0.6815,0,0.6815,0.6243647,0.2052187527,0.657226,0.6815,0.0,0.6815,0.6815,0,0.6815,0.0,0.0,0.0
2019-07-12 10:30:00,1.2753332,0.1568918357,1.2849473994,0.798,0,0.798,0.47733319999999996,0.1568918357,0.502456,0.798,0.0,0.798,0.798,0,0.798,0.0,0.0,0.0
2019-07-12 11:00:00,1.3935867,0.17423107270000002,1.4044359569,0.8635,0,0.8635,0.5300867,0.17423107270000002,0.557986,0.8635,0.0,0.8635,0.8635,0,0.8635,0.0,0.0,0.0
2019-07-12 11:30:00,1.5076388,0.1821366156,1.5186008356,0.9535,0,0.9535,0.5541387999999999,0.1821366156,0.5833039999999999,0.9535,0.0,0.9535,0.9535,0,0.9535,0.0,0.0,0.0
2019-07-12 12:00:00,1.6567107,0.2010595841,1.6688664715,1.045,0,1.045,0.6117106999999999,0.2010595841,0.643906,1.045,0.0,1.045,1.045,0,1.045,0.0,0.0,0.0
2019-07-12 12:30:00,1.5051434000000001,0.2118840391,1.5199840462,0.8605,0,0.8605,0.6446434,0.2118840391,0.678572,0.8605,0.0,0.8605,0.8605,0,0.8605,0.0,0.0,0.0
2019-07-12 13:00:00,1.6744398,0.2338389541,1.6906890016,0.963,0,0.963,0.7114398,0.2338389541,0.748884,0.963,0.0,0.963,0.963,0,0.963,0.0,0.0,0.0
2019-07-12 13:30:00,1.5856599,0.2247081425,1.6015027530000001,0.902,0,0.902,0.6836599,0.2247081425,0.719642,0.902,0.0,0.902,0.902,0,0.902,0.0,0.0,0.0
2019-07-12 14:00:00,1.86855685,0.2639520222,1.8871076736,1.0655000000000001,0,1.0655000000000001,0.80305685,0.2639520222,0.8453229999999999,1.0655000000000001,0.0,1.0655000000000001,1.0655000000000001,0,1.0655000000000001,0.0,0.0,0.0
2019-07-12 14:30:00,1.6978922,0.2234697594,1.7125351547,1.018,0,1.018,0.6798922,0.2234697594,0.715676,1.018,0.0,1.018,1.018,0,1.018,0.0,0.0,0.0
2019-07-12 15:00:00,1.6068212,0.2102990586,1.6205246258,0.967,0,0.967,0.6398212,0.2102990586,0.673496,0.967,0.0,0.967,0.967,0,0.967,0.0,0.0,0.0
2019-07-12 15:30:00,1.51023905,0.1933448258,1.52256501,0.922,0,0.922,0.58823905,0.1933448258,0.6191989999999999,0.922,0.0,0.922,0.922,0,0.922,0.0,0.0,0.0
2019-07-12 16:00:00,1.31559055,0.1466228733,1.3237359111,0.8695,0,0.8695,0.44609055000000003,0.1466228733,0.46956899999999996,0.8695,0.0,0.8695,0.8695,0,0.8695,0.0,0.0,0.0
2019-07-12 16:30:00,1.1427453,0.1082176968,1.1478579575,0.8135,0,0.8135,0.32924529999999996,0.1082176968,0.346574,0.8135,0.0,0.8135,0.8135,0,0.8135,0.0,0.0,0.0
2019-07-12 17:00:00,0.99547445,0.08840762640000001,0.99939246,0.7265,0,0.7265,0.26897445000000003,0.08840762640000001,0.28313099999999997,0.7265,0.0,0.7265,0.7265,0,0.7265,0.0,0.0,0.0
2019-07-12 17:30:00,1.07473435,0.1407538241,1.0839121561,0.6465000000000001,0,0.6465000000000001,0.42823435,0.1407538241,0.450773,0.6465000000000001,0.0,0.6465000000000001,0.6465000000000001,0,0.6465000000000001,0.0,0.0,0.0
2019-07-12 18:00:00,1.30607105,0.25409616630000004,1.3305586982,0.533,0,0.533,0.77307105,0.25409616630000004,0.813759,0.533,0.0,0.533,0.533,0,0.533,0.0,0.0,0.0
2019-07-12 18:30:00,1.6351049,0.4036585601,1.6841936549,0.40700000000000003,0,0.40700000000000003,1.2281049,0.4036585601,1.292742,0.40700000000000003,0.0,0.40700000000000003,0.40700000000000003,0,0.40700000000000003,0.0,0.0,0.0
2019-07-12 19:00:00,1.7804874,0.4940080687,1.8477498081000001,0.2775,0,0.2775,1.5029873999999999,0.4940080687,1.5820919999999998,0.2775,0.0,0.2775,0.2775,0,0.2775,0.0,0.0,0.0
2019-07-12 19:30:00,2.03528275,0.6242640512000001,2.1288685911,0.136,0,0.136,1.89928275,0.6242640512000001,1.999245,0.136,0.0,0.136,0.136,0,0.136,0.0,0.0,0.0
2019-07-12 20:00:00,2.11045975,0.6709953712000001,2.2145598083,0.069,0,0.069,2.04145975,0.6709953712000001,2.148905,0.069,0.0,0.069,0.069,0,0.069,0.0,0.0,0.0
2019-07-12 20:30:00,2.1360341,0.6890974346000001,2.2444368895,0.0395,0,0.0395,2.0965341,0.6890974346000001,2.206878,0.0395,0.0,0.0395,0.0395,0,0.0395,0.0,0.0,0.0
2019-07-12 21:00:00,2.07851755,0.6757802887000001,2.1856152919,0.022500000000000003,0,0.022500000000000003,2.05601755,0.6757802887000001,2.164229,0.022500000000000003,0.0,0.022500000000000003,0.022500000000000003,0,0.022500000000000003,0.0,0.0,0.0
2019-07-12 21:30:00,2.06569105,0.6723861322,2.1723679764,0.02,0,0.02,2.04569105,0.6723861322,2.153359,0.02,0.0,0.02,0.02,0,0.02,0.0,0.0,0.0
2019-07-12 22:00:00,2.0199579,0.6589977933000001,2.1247371624,0.015,0,0.015,2.0049579,0.6589977933000001,2.110482,0.015,0.0,0.015,0.015,0,0.015,0.0,0.0,0.0
2019-07-12 22:30:00,1.9542131500000002,0.637388539,2.0555323362,0.015,0,0.015,1.93921315,0.637388539,2.041277,0.015,0.0,0.015,0.015,0,0.015,0.0,0.0,0.0
2019-07-12 23:00:00,1.7992219,0.5862810366,1.8923331893,0.0155,0,0.0155,1.7837219,0.5862810366,1.877602,0.0155,0.0,0.0155,0.0155,0,0.0155,0.0,0.0,0.0
2019-07-12 23:30:00,1.6556788999999998,0.5400867864000001,1.7415413738,0.0125,0,0.0125,1.6431789,0.5400867864000001,1.7296619999999998,0.0125,0.0,0.0125,0.0125,0,0.0125,0.0,0.0,0.0
2019-07-13 00:00:00,1.51391465,0.4916833682,1.5917569230000002,0.018000000000000002,0,0.018000000000000002,1.49591465,0.4916833682,1.5746470000000001,0.018000000000000002,0.0,0.018000000000000002,0.018000000000000002,0,0.018000000000000002,0.0,0.0,0.0
2019-07-13 00:30:00,1.45235435,0.4716138181,1.5270077771000001,0.0175,0,0.0175,1.43485435,0.4716138181,1.510373,0.0175,0.0,0.0175,0.0175,0,0.0175,0.0,0.0,0.0
2019-07-13 01:00:00,1.3553416,0.4395629271,1.4248390855,0.018000000000000002,0,0.018000000000000002,1.3373416,0.4395629271,1.407728,0.018000000000000002,0.0,0.018000000000000002,0.018000000000000002,0,0.018000000000000002,0.0,0.0,0.0
2019-07-13 01:30:00,1.3530234,0.439951366,1.4227542041,0.0145,0,0.0145,1.3385234,0.439951366,1.408972,0.0145,0.0,0.0145,0.0145,0,0.0145,0.0,0.0,0.0
2019-07-13 02:00:00,1.3278226499999999,0.43068222770000003,1.3959226953,0.0175,0,0.0175,1.31032265,0.43068222770000003,1.379287,0.0175,0.0,0.0175,0.0175,0,0.0175,0.0,0.0,0.0
2019-07-13 02:30:00,1.332975,0.4310609868,1.4009410855,0.021500000000000002,0,0.021500000000000002,1.311475,0.4310609868,1.3805,0.021500000000000002,0.0,0.021500000000000002,0.021500000000000002,0,0.021500000000000002,0.0,0.0,0.0
2019-07-13 03:00:00,1.3035158500000001,0.42170691660000004,1.3700329539,0.0205,0,0.0205,1.28301585,0.42170691660000004,1.350543,0.0205,0.0,0.0205,0.0205,0,0.0205,0.0,0.0,0.0
2019-07-13 03:30:00,1.31213995,0.4276640202,1.3800752742,0.011,0,0.011,1.30113995,0.4276640202,1.369621,0.011,0.0,0.011,0.011,0,0.011,0.0,0.0,0.0
2019-07-13 04:00:00,1.24485985,0.3978260442,1.3068824001000001,0.0345,0,0.0345,1.2103598500000001,0.3978260442,1.274063,0.0345,0.0,0.0345,0.0345,0,0.0345,0.0,0.0,0.0
2019-07-13 04:30:00,1.28813755,0.4102429738,1.3518866984,0.04,0,0.04,1.24813755,0.4102429738,1.313829,0.04,0.0,0.04,0.04,0,0.04,0.0,0.0,0.0
2019-07-13 05:00:00,1.26673655,0.4028801211,1.3292606513,0.041,0,0.041,1.22573655,0.4028801211,1.290249,0.041,0.0,0.041,0.041,0,0.041,0.0,0.0,0.0
2019-07-13 05:30:00,1.29837285,0.4136071542,1.3626602422,0.04,0,0.04,1.25837285,0.4136071542,1.324603,0.04,0.0,0.04,0.04,0,0.04,0.0,0.0,0.0
2019-07-13 06:00:00,1.3077682,0.42146117590000004,1.3740040712,0.025500000000000002,0,0.025500000000000002,1.2822681999999999,0.42146117590000004,1.349756,0.025500000000000002,0.0,0.025500000000000002,0.025500000000000002,0,0.025500000000000002,0.0,0.0,0.0
2019-07-13 06:30:00,1.4068055,0.4520410576,1.4776477363,0.0315,0,0.0315,1.3753055,0.4520410576,1.4476900000000001,0.0315,0.0,0.0315,0.0315,0,0.0315,0.0,0.0,0.0
2019-07-13 07:00:00,1.4163202,0.4439931287,1.4842819164,0.0655,0,0.0655,1.3508202,0.4439931287,1.421916,0.0655,0.0,0.0655,0.0655,0,0.0655,0.0,0.0,0.0
2019-07-13 07:30:00,1.5227615,0.4646809336,1.5920838407,0.109,0,0.109,1.4137615000000001,0.4646809336,1.48817,0.109,0.0,0.109,0.109,0,0.109,0.0,0.0,0.0
2019-07-13 08:00:00,1.6779351500000002,0.5096033899,1.7536139777000002,0.1275,0,0.1275,1.55043515,0.5096033899,1.632037,0.1275,0.0,0.1275,0.1275,0,0.1275,0.0,0.0,0.0
2019-07-13 08:30:00,1.8423907,0.5583983695,1.9251525214,0.14350000000000002,0,0.14350000000000002,1.6988907,0.5583983695,1.788306,0.14350000000000002,0.0,0.14350000000000002,0.14350000000000002,0,0.14350000000000002,0.0,0.0,0.0
2019-07-13 09:00:00,1.92222,0.5831579131,2.0087316595,0.148,0,0.148,1.7742200000000001,0.5831579131,1.8676,0.148,0.0,0.148,0.148,0,0.148,0.0,0.0,0.0
2019-07-13 09:30:00,1.892401,0.5569226765,1.972649085,0.198,0,0.198,1.694401,0.5569226765,1.7835800000000002,0.198,0.0,0.198,0.198,0,0.198,0.0,0.0,0.0
2019-07-13 10:00:00,1.6907396000000001,0.45481321220000004,1.7508442115,0.307,0,0.307,1.3837396,0.45481321220000004,1.4565679999999999,0.307,0.0,0.307,0.307,0,0.307,0.0,0.0,0.0
2019-07-13 10:30:00,1.7020783,0.45360980110000004,1.7614858475,0.322,0,0.322,1.3800783,0.45360980110000004,1.452714,0.322,0.0,0.322,0.322,0,0.322,0.0,0.0,0.0
2019-07-13 11:00:00,1.67659205,0.4580515559,1.738036861,0.28300000000000003,0,0.28300000000000003,1.39359205,0.4580515559,1.466939,0.28300000000000003,0.0,0.28300000000000003,0.28300000000000003,0,0.28300000000000003,0.0,0.0,0.0
2019-07-13 11:30:00,1.7463151,0.4873777543,1.8130508829,0.2635,0,0.2635,1.4828151,0.4873777543,1.560858,0.2635,0.0,0.2635,0.2635,0,0.2635,0.0,0.0,0.0
2019-07-13 12:00:00,1.727173,0.4787852615,1.7923063071,0.2705,0,0.2705,1.4566729999999999,0.4787852615,1.53334,0.2705,0.0,0.2705,0.2705,0,0.2705,0.0,0.0,0.0
2019-07-13 12:30:00,1.6907736,0.4653422789,1.7536415833999999,0.275,0,0.275,1.4157736,0.4653422789,1.490288,0.275,0.0,0.275,0.275,0,0.275,0.0,0.0,0.0
2019-07-13 13:00:00,1.59132965,0.4216457156,1.6462427417,0.3085,0,0.3085,1.28282965,0.4216457156,1.350347,0.3085,0.0,0.3085,0.3085,0,0.3085,0.0,0.0,0.0
2019-07-13 13:30:00,1.61764475,0.44377111900000005,1.6774109046999999,0.2675,0,0.2675,1.3501447500000001,0.44377111900000005,1.421205,0.2675,0.0,0.2675,0.2675,0,0.2675,0.0,0.0,0.0
2019-07-13 14:00:00,1.56695545,0.4318762713,1.6253819539,0.253,0,0.253,1.31395545,0.4318762713,1.383111,0.253,0.0,0.253,0.253,0,0.253,0.0,0.0,0.0
2019-07-13 14:30:00,1.6181098999999999,0.44984032030000004,1.6794749066999999,0.2495,0,0.2495,1.3686099,0.44984032030000004,1.440642,0.2495,0.0,0.2495,0.2495,0,0.2495,0.0,0.0,0.0
2019-07-13 15:00:00,1.47664635,0.390853504,1.5274982502999999,0.28750000000000003,0,0.28750000000000003,1.18914635,0.390853504,1.251733,0.28750000000000003,0.0,0.28750000000000003,0.28750000000000003,0,0.28750000000000003,0.0,0.0,0.0
2019-07-13 15:30:00,1.31180585,0.3087349028,1.3476467743,0.3725,0,0.3725,0.93930585,0.3087349028,0.9887429999999999,0.3725,0.0,0.3725,0.3725,0,0.3725,0.0,0.0,0.0
2019-07-13 16:00:00,1.2263521,0.2839344545,1.2587923767,0.36250000000000004,0,0.36250000000000004,0.8638521,0.2839344545,0.909318,0.36250000000000004,0.0,0.36250000000000004,0.36250000000000004,0,0.36250000000000004,0.0,0.0,0.0
2019-07-13 16:30:00,1.21862015,0.2605216447,1.2461567307,0.426,0,0.426,0.79262015,0.2605216447,0.834337,0.426,0.0,0.426,0.426,0,0.426,0.0,0.0,0.0
2019-07-13 17:00:00,1.3251256,0.32675328330000003,1.3648170441,0.331,0,0.331,0.9941255999999999,0.32675328330000003,1.046448,0.331,0.0,0.331,0.331,0,0.331,0.0,0.0,0.0
2019-07-13 17:30:00,1.4686104,0.3673407743,1.5138546005,0.35100000000000003,0,0.35100000000000003,1.1176104,0.3673407743,1.176432,0.35100000000000003,0.0,0.35100000000000003,0.35100000000000003,0,0.35100000000000003,0.0,0.0,0.0
2019-07-13 18:00:00,1.5150530999999998,0.3706087817,1.5597232975000002,0.3875,0,0.3875,1.1275531,0.3706087817,1.186898,0.3875,0.0,0.3875,0.3875,0,0.3875,0.0,0.0,0.0
2019-07-13 18:30:00,1.61956565,0.4069325003,1.6699062712,0.3815,0,0.3815,1.23806565,0.4069325003,1.303227,0.3815,0.0,0.3815,0.3815,0,0.3815,0.0,0.0,0.0
2019-07-13 19:00:00,1.90520845,0.5442050503,1.9814081797,0.2495,0,0.2495,1.65570845,0.5442050503,1.742851,0.2495,0.0,0.2495,0.2495,0,0.2495,0.0,0.0,0.0
2019-07-13 19:30:00,2.0736852,0.627190145,2.1664574278,0.1655,0,0.1655,1.9081852,0.627190145,2.008616,0.1655,0.0,0.1655,0.1655,0,0.1655,0.0,0.0,0.0
2019-07-13 20:00:00,2.11115815,0.6695815036,2.2147975357,0.074,0,0.074,2.03715815,0.6695815036,2.144377,0.074,0.0,0.074,0.074,0,0.074,0.0,0.0,0.0
2019-07-13 20:30:00,2.1010364,0.6774299049,2.2075473336,0.04,0,0.04,2.0610364,0.6774299049,2.169512,0.04,0.0,0.04,0.04,0,0.04,0.0,0.0,0.0
2019-07-13 21:00:00,2.0818604,0.6780294247,2.1894900378,0.019,0,0.019,2.0628604,0.6780294247,2.171432,0.019,0.0,0.019,0.019,0,0.019,0.0,0.0,0.0
2019-07-13 21:30:00,1.9624077500000001,0.6422184204,2.0648217058,0.0085,0,0.0085,1.95390775,0.6422184204,2.056745,0.0085,0.0,0.0085,0.0085,0,0.0085,0.0,0.0,0.0
2019-07-13 22:00:00,2.0256115,0.6623351202000001,2.131147522,0.0105,0,0.0105,2.0151115,0.6623351202000001,2.12117,0.0105,0.0,0.0105,0.0105,0,0.0105,0.0,0.0,0.0
2019-07-13 22:30:00,1.94300325,0.6346900753,2.0440384344,0.012,0,0.012,1.93100325,0.6346900753,2.032635,0.012,0.0,0.012,0.012,0,0.012,0.0,0.0,0.0
2019-07-13 23:00:00,1.83434165,0.5993034187,1.9297600567000002,0.011,0,0.011,1.8233416500000001,0.5993034187,1.9193069999999999,0.011,0.0,0.011,0.011,0,0.011,0.0,0.0,0.0
2019-07-13 23:30:00,1.6876056,0.5510736114,1.7753013227,0.011,0,0.011,1.6766055999999998,0.5510736114,1.764848,0.011,0.0,0.011,0.011,0,0.011,0.0,0.0,0.0
2019-07-14 00:00:00,1.5463814500000002,0.504655478,1.6266446263,0.011,0,0.011,1.53538145,0.504655478,1.616191,0.011,0.0,0.011,0.011,0,0.011,0.0,0.0,0.0
2019-07-14 00:30:00,1.4831766499999999,0.4835523808,1.5600114999999999,0.012,0,0.012,1.47117665,0.4835523808,1.548607,0.012,0.0,0.012,0.012,0,0.012,0.0,0.0,0.0
2019-07-14 01:00:00,1.34822625,0.4387033031,1.4178062665,0.0135,0,0.0135,1.3347262500000001,0.4387033031,1.4049749999999999,0.0135,0.0,0.0135,0.0135,0,0.0135,0.0,0.0,0.0
2019-07-14 01:30:00,1.36987905,0.4466419446,1.4408530939,0.011,0,0.011,1.35887905,0.4466419446,1.430399,0.011,0.0,0.011,0.011,0,0.011,0.0,0.0,0.0
2019-07-14 02:00:00,1.36037685,0.4436830645,1.4309017562,0.0105,0,0.0105,1.34987685,0.4436830645,1.420923,0.0105,0.0,0.0105,0.0105,0,0.0105,0.0,0.0,0.0
2019-07-14 02:30:00,1.31586035,0.4277364622,1.3836354078,0.0145,0,0.0145,1.30136035,0.4277364622,1.369853,0.0145,0.0,0.0145,0.0145,0,0.0145,0.0,0.0,0.0
2019-07-14 03:00:00,1.3087962,0.41966261650000003,1.3744323209,0.032,0,0.032,1.2767962,0.41966261650000003,1.343996,0.032,0.0,0.032,0.032,0,0.032,0.0,0.0,0.0
2019-07-14 03:30:00,1.30793875,0.42332499560000003,1.3747391846,0.02,0,0.02,1.28793875,0.42332499560000003,1.355725,0.02,0.0,0.02,0.02,0,0.02,0.0,0.0,0.0
2019-07-14 04:00:00,1.2775609,0.4162984361,1.34367639,0.011,0,0.011,1.2665609,0.4162984361,1.333222,0.011,0.0,0.011,0.011,0,0.011,0.0,0.0,0.0
2019-07-14 04:30:00,1.31329135,0.4280424671,1.3812872705,0.011,0,0.011,1.30229135,0.4280424671,1.370833,0.011,0.0,0.011,0.011,0,0.011,0.0,0.0,0.0
2019-07-14 05:00:00,1.25867435,0.4015449405,1.3211735157,0.037,0,0.037,1.22167435,0.4015449405,1.285973,0.037,0.0,0.037,0.037,0,0.037,0.0,0.0,0.0
2019-07-14 05:30:00,1.31230205,0.42114361780000004,1.3782229926,0.031,0,0.031,1.28130205,0.42114361780000004,1.348739,0.031,0.0,0.031,0.031,0,0.031,0.0,0.0,0.0
2019-07-14 06:00:00,1.3332771,0.43428278130000003,1.4022230063,0.012,0,0.012,1.3212771,0.43428278130000003,1.3908179999999999,0.012,0.0,0.012,0.012,0,0.012,0.0,0.0,0.0
2019-07-14 06:30:00,1.3551202,0.43275213230000004,1.4225417971,0.0385,0,0.0385,1.3166202,0.43275213230000004,1.385916,0.0385,0.0,0.0385,0.0385,0,0.0385,0.0,0.0,0.0
2019-07-14 07:00:00,1.3359685,0.40755793690000003,1.3967516977,0.096,0,0.096,1.2399685,0.40755793690000003,1.30523,0.096,0.0,0.096,0.096,0,0.096,0.0,0.0,0.0
2019-07-14 07:30:00,1.36743125,0.3930835928,1.4228081158,0.1715,0,0.1715,1.1959312500000001,0.3930835928,1.258875,0.1715,0.0,0.1715,0.1715,0,0.1715,0.0,0.0,0.0
2019-07-14 08:00:00,1.36958255,0.3612509645,1.4164245905000001,0.2705,0,0.2705,1.09908255,0.3612509645,1.1569289999999999,0.2705,0.0,0.2705,0.2705,0,0.2705,0.0,0.0,0.0
2019-07-14 08:30:00,1.312382,0.30711651160000003,1.3478379226000001,0.378,0,0.378,0.9343819999999999,0.30711651160000003,0.9835600000000001,0.378,0.0,0.378,0.378,0,0.378,0.0,0.0,0.0
