Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:30:00.000+00:00,busbar,,N Current (Max),A,226.5
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:30:00.000+00:00,busbar,,N Current (RMS),A,165.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:30:00.000+00:00,busbar,,L3 Current (Min),A,348.38
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:30:00.000+00:00,busbar,,L3 Current (Max),A,461.38
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,400.62
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:30:00.000+00:00,busbar,,L2 Current (Min),A,195.88
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:30:00.000+00:00,busbar,,L2 Current (Max),A,278.25
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,234.38
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:30:00.000+00:00,busbar,,L1 Current (Min),A,304.5
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:30:00.000+00:00,busbar,,L1 Current (Max),A,402.25
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,337.62
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:30:00.000+00:00,transformer,,Temperature,C,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:30:00.000+00:00,ambient,,Temperature,C,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,2.88
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-3.82
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,2.44
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.99783
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.99594
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.99811
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,4,L3 Active Power,kW,25.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,4,L2 Active Power,kW,25.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,4,L1 Active Power,kW,28.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,4,N Current (Min),A,14.62
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,4,N Current (Max),A,77.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,4,N Current (RMS),A,35.88
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,4,L3 Current (Min),A,74.12
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,4,L3 Current (Max),A,130.62
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,4,L3 Current (RMS),A,105.38
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,4,L2 Current (Min),A,56.25
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,4,L2 Current (Max),A,131.62
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,4,L2 Current (RMS),A,103.12
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,4,L1 Current (Min),A,81.38
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,4,L1 Current (Max),A,150.5
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,4,L1 Current (RMS),A,115.75
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-2.38
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-3.19
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-2.19
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.9975
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.99158
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99692
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,3,L3 Active Power,kW,37.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,3,L2 Active Power,kW,20.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,3,L1 Active Power,kW,36.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,3,N Current (Min),A,30.38
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,3,N Current (Max),A,113.88
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,3,N Current (RMS),A,73.5
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,3,L3 Current (Min),A,139.12
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,3,L3 Current (Max),A,206.75
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,3,L3 Current (RMS),A,156.38
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,3,L2 Current (Min),A,71.62
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,3,L2 Current (Max),A,131.75
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,3,L2 Current (RMS),A,84.62
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,3,L1 Current (Min),A,135.5
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,3,L1 Current (Max),A,192.12
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,3,L1 Current (RMS),A,149.25
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-21.75
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-1.31
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-10.56
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.88376
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99521
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.96252
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,2,L1 Active Power,kW,1.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,2,N Current (Min),A,5.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,2,N Current (Max),A,20.5
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,2,N Current (RMS),A,8.25
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,2,L3 Current (Min),A,0.88
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,2,L3 Current (Max),A,4.38
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,2,L3 Current (RMS),A,1.12
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,2,L2 Current (Min),A,7.12
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,2,L2 Current (Max),A,23.25
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,2,L2 Current (RMS),A,10.38
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,2,L1 Current (Min),A,4.12
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,2,L1 Current (Max),A,6.38
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,2,L1 Current (RMS),A,5.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,2.94
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,11.19
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-3.06
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.9971
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97983
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99579
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,1,L3 Active Power,kW,33.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,1,L2 Active Power,kW,9.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,1,L1 Active Power,kW,16.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,1,N Current (Min),A,125.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,1,N Current (Max),A,98.75
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,1,L3 Current (Min),A,120.88
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,1,L3 Current (Max),A,165.75
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,1,L3 Current (RMS),A,136.75
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,1,L2 Current (Min),A,34.88
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,1,L2 Current (Max),A,46.12
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,1,L2 Current (RMS),A,36.62
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,1,L1 Current (Min),A,56.75
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,1,L1 Current (Max),A,82.5
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,feeder,1,L1 Current (RMS),A,67.88
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,busbar,,L3 Voltage (Min),V,239.12
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,busbar,,L3 Voltage (Max),V,240.58
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.86
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,busbar,,L2 Voltage (Min),V,240.27
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,busbar,,L2 Voltage (Max),V,241.48
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.89
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,busbar,,L1 Voltage (Min),V,239.28
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,busbar,,L1 Voltage (Max),V,240.16
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.83
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,busbar,,L3 Active Power,kW,96.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,busbar,,L2 Active Power,kW,56.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,busbar,,L1 Active Power,kW,81.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,busbar,,N Current (Min),A,88.62
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,busbar,,N Current (Max),A,232.88
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,busbar,,N Current (RMS),A,161.62
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,busbar,,L3 Current (Min),A,347.75
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,busbar,,L3 Current (Max),A,455.62
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,399.38
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,busbar,,L2 Current (Min),A,178.5
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,busbar,,L2 Current (Max),A,300.62
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,234.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,busbar,,L1 Current (Min),A,301.62
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,busbar,,L1 Current (Max),A,391.5
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,337.38
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,transformer,,Temperature,C,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:20:00.000+00:00,ambient,,Temperature,C,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:10:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:10:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-0.38
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:10:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:10:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-3.56
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:10:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:10:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,3.75
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:10:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.99747
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:10:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.99677
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:10:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.99701
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:10:00.000+00:00,feeder,4,L3 Active Power,kW,27.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:10:00.000+00:00,feeder,4,L2 Active Power,kW,28.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:10:00.000+00:00,feeder,4,L1 Active Power,kW,30.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:10:00.000+00:00,feeder,4,N Current (Min),A,16.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:10:00.000+00:00,feeder,4,N Current (Max),A,84.62
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:10:00.000+00:00,feeder,4,N Current (RMS),A,36.38
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:10:00.000+00:00,feeder,4,L3 Current (Min),A,88.5
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:10:00.000+00:00,feeder,4,L3 Current (Max),A,135.62
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:10:00.000+00:00,feeder,4,L3 Current (RMS),A,113.75
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:10:00.000+00:00,feeder,4,L2 Current (Min),A,61.25
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:10:00.000+00:00,feeder,4,L2 Current (Max),A,154.38
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:10:00.000+00:00,feeder,4,L2 Current (RMS),A,116.5
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:10:00.000+00:00,feeder,4,L1 Current (Min),A,90.38
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:10:00.000+00:00,feeder,4,L1 Current (Max),A,176.75
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:10:00.000+00:00,feeder,4,L1 Current (RMS),A,126.38
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:10:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:10:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-3.56
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:10:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:10:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-1.12
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:10:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:10:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-1.31
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:10:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99731
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:10:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.99301
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:10:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99683
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:10:00.000+00:00,feeder,3,L3 Active Power,kW,40.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:10:00.000+00:00,feeder,3,L2 Active Power,kW,22.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:10:00.000+00:00,feeder,3,L1 Active Power,kW,36.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:10:00.000+00:00,feeder,3,N Current (Min),A,43.12
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:10:00.000+00:00,feeder,3,N Current (Max),A,105.25
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:10:00.000+00:00,feeder,3,N Current (RMS),A,74.38
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:10:00.000+00:00,feeder,3,L3 Current (Min),A,126.25
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:10:00.000+00:00,feeder,3,L3 Current (Max),A,205.38
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:10:00.000+00:00,feeder,3,L3 Current (RMS),A,165.5
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:10:00.000+00:00,feeder,3,L2 Current (Min),A,71.12
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:10:00.000+00:00,feeder,3,L2 Current (Max),A,129.75
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:10:00.000+00:00,feeder,3,L2 Current (RMS),A,92.38
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:10:00.000+00:00,feeder,3,L1 Current (Min),A,137.75
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:10:00.000+00:00,feeder,3,L1 Current (Max),A,176.88
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:10:00.000+00:00,feeder,3,L1 Current (RMS),A,152.62
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-24.12
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-1.5
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-9.06
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T14:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
